createdAt,value
2022-09-12T00:01:46.972Z,100.00
2022-09-12T00:04:48.447Z,100.00
2022-09-12T00:07:49.945Z,100.00
2022-09-12T00:10:51.532Z,100.00
2022-09-12T00:13:59.302Z,100.00
2022-09-12T00:17:01.658Z,100.00
2022-09-12T00:20:08.710Z,100.00
2022-09-12T00:23:10.925Z,100.00
2022-09-12T00:26:13.261Z,100.00
2022-09-12T00:29:20.463Z,100.00
2022-09-12T00:32:21.832Z,100.00
2022-09-12T00:35:23.207Z,100.00
2022-09-12T00:38:24.590Z,100.00
2022-09-12T00:41:34.985Z,100.00
2022-09-12T00:44:45.315Z,100.00
2022-09-12T00:47:46.725Z,100.00
2022-09-12T00:50:49.771Z,100.00
2022-09-12T00:53:54.987Z,100.00
2022-09-12T00:57:00.658Z,100.00
2022-09-12T01:00:16.640Z,100.00
2022-09-12T01:03:22.003Z,100.00
2022-09-12T01:06:28.401Z,100.00
2022-09-12T01:09:29.871Z,100.00
2022-09-12T01:12:33.001Z,100.00
2022-09-12T01:15:37.456Z,100.00
2022-09-12T01:18:51.346Z,100.00
2022-09-12T01:22:25.270Z,100.00
2022-09-12T01:25:45.129Z,100.00
2022-09-12T01:29:09.700Z,100.00
2022-09-12T01:32:24.814Z,100.00
2022-09-12T01:35:41.800Z,100.00
2022-09-12T01:38:50.237Z,100.00
2022-09-12T01:42:00.512Z,100.00
2022-09-12T01:45:11.433Z,100.00
2022-09-12T01:48:20.317Z,100.00
2022-09-12T01:51:28.168Z,100.00
2022-09-12T01:54:39.849Z,100.00
2022-09-12T01:57:57.805Z,100.00
2022-09-12T02:01:03.110Z,100.00
2022-09-12T02:04:20.798Z,100.00
2022-09-12T02:07:29.188Z,100.00
2022-09-12T02:10:34.425Z,100.00
2022-09-12T02:13:41.257Z,100.00
2022-09-12T02:16:46.750Z,100.00
2022-09-12T02:20:06.629Z,100.00
2022-09-12T02:23:12.049Z,100.00
2022-09-12T02:26:21.084Z,100.00
2022-09-12T02:29:24.078Z,100.00
2022-09-12T02:32:42.184Z,100.00
2022-09-12T02:35:57.924Z,100.00
2022-09-12T02:39:00.119Z,100.00
2022-09-12T02:42:02.898Z,100.00
2022-09-12T02:45:05.400Z,100.00
2022-09-12T02:48:22.277Z,100.00
2022-09-12T02:51:24.000Z,100.00
2022-09-12T02:54:25.718Z,100.00
2022-09-12T02:57:27.100Z,100.00
2022-09-12T03:00:32.721Z,100.00
2022-09-12T03:03:43.622Z,100.00
2022-09-12T03:07:03.652Z,100.00
2022-09-12T03:10:14.248Z,100.00
2022-09-12T03:13:25.090Z,100.00
2022-09-12T03:16:53.547Z,100.00
2022-09-12T03:20:03.417Z,100.00
2022-09-12T03:23:24.438Z,100.00
2022-09-12T03:26:31.329Z,100.00
2022-09-12T03:29:32.945Z,100.00
2022-09-12T03:32:51.973Z,100.00
2022-09-12T03:35:53.715Z,100.00
2022-09-12T03:38:55.649Z,100.00
2022-09-12T03:41:57.564Z,100.00
2022-09-12T03:44:59.006Z,100.00
2022-09-12T03:48:00.537Z,100.00
2022-09-12T03:51:04.130Z,100.00
2022-09-12T03:54:06.193Z,100.00
2022-09-12T03:57:07.570Z,100.00
2022-09-12T04:00:09.601Z,100.00
2022-09-12T04:03:19.256Z,100.00
2022-09-12T04:06:22.193Z,100.00
2022-09-12T04:09:23.847Z,100.00
2022-09-12T04:12:25.220Z,100.00
2022-09-12T04:15:27.622Z,100.00
2022-09-12T04:18:28.983Z,100.00
2022-09-12T04:21:31.611Z,100.00
2022-09-12T04:24:33.427Z,100.00
2022-09-12T04:27:35.367Z,100.00
2022-09-12T04:30:37.900Z,100.00
2022-09-12T04:33:39.667Z,100.00
2022-09-12T04:36:42.024Z,100.00
2022-09-12T04:39:43.451Z,100.00
2022-09-12T04:42:45.220Z,100.00
2022-09-12T04:45:46.775Z,100.00
2022-09-12T04:48:52.199Z,100.00
2022-09-12T04:51:55.973Z,100.00
2022-09-12T04:54:57.364Z,100.00
2022-09-12T04:57:58.821Z,100.00
2022-09-12T05:01:08.040Z,100.00
2022-09-12T05:04:11.392Z,100.00
2022-09-12T05:07:12.797Z,100.00
2022-09-12T05:10:14.572Z,100.00
2022-09-12T05:13:16.037Z,100.00
2022-09-12T05:16:18.345Z,100.00
2022-09-12T05:19:19.817Z,100.00
2022-09-12T05:22:21.517Z,100.00
2022-09-12T05:25:23.096Z,100.00
2022-09-12T05:28:28.743Z,100.00
2022-09-12T05:31:30.115Z,100.00
2022-09-12T05:34:31.888Z,100.00
2022-09-12T05:37:33.969Z,100.00
2022-09-12T05:40:35.668Z,100.00
2022-09-12T05:43:40.122Z,100.00
2022-09-12T05:46:43.595Z,100.00
2022-09-12T05:49:47.848Z,100.00
2022-09-12T05:52:50.216Z,100.00
2022-09-12T05:56:08.997Z,100.00
2022-09-12T05:59:16.384Z,100.00
2022-09-12T06:02:18.131Z,100.00
2022-09-12T06:05:19.547Z,100.00
2022-09-12T06:08:20.918Z,100.00
2022-09-12T06:11:25.872Z,100.00
2022-09-12T06:14:27.297Z,100.00
2022-09-12T06:17:28.705Z,100.00
2022-09-12T06:20:30.321Z,100.00
2022-09-12T06:23:32.413Z,100.00
2022-09-12T06:26:34.213Z,100.00
2022-09-12T06:29:35.582Z,100.00
2022-09-12T06:32:36.949Z,100.00
2022-09-12T06:35:38.576Z,100.00
2022-09-12T06:38:40.564Z,99.36
2022-09-12T06:41:44.166Z,98.77
2022-09-12T06:44:45.955Z,98.40
2022-09-12T06:47:47.367Z,98.10
2022-09-12T06:51:02.370Z,97.56
2022-09-12T06:54:05.310Z,97.40
2022-09-12T06:57:07.173Z,97.06
2022-09-12T07:00:10.049Z,95.84
2022-09-12T07:03:11.491Z,96.42
2022-09-12T07:06:14.348Z,95.76
2022-09-12T07:09:18.823Z,94.26
2022-09-12T07:12:20.192Z,93.44
2022-09-12T07:15:21.585Z,94.02
2022-09-12T07:18:23.593Z,93.11
2022-09-12T07:21:25.475Z,93.45
2022-09-12T07:24:26.923Z,91.56
2022-09-12T07:27:28.318Z,92.56
2022-09-12T07:30:29.724Z,91.32
2022-09-12T07:33:31.127Z,91.57
2022-09-12T07:36:32.707Z,92.51
2022-09-12T07:39:34.070Z,90.64
2022-09-12T07:42:35.760Z,89.24
2022-09-12T07:45:37.351Z,89.13
2022-09-12T07:48:39.555Z,88.93
2022-09-12T07:51:41.130Z,88.08
2022-09-12T07:54:42.520Z,88.67
2022-09-12T07:57:43.897Z,89.21
2022-09-12T08:00:45.869Z,88.42
2022-09-12T08:03:49.629Z,86.53
2022-09-12T08:06:51.494Z,86.49
2022-09-12T08:09:53.652Z,86.76
2022-09-12T08:12:55.025Z,87.34
2022-09-12T08:16:02.066Z,85.96
2022-09-12T08:19:04.369Z,83.53
2022-09-12T08:22:05.801Z,83.46
2022-09-12T08:25:08.614Z,82.88
2022-09-12T08:28:10.044Z,84.80
2022-09-12T08:31:14.269Z,84.45
2022-09-12T08:34:18.576Z,82.44
2022-09-12T08:37:19.954Z,83.42
2022-09-12T08:40:21.404Z,81.12
2022-09-12T08:43:40.324Z,80.12
2022-09-12T08:47:00.365Z,81.30
2022-09-12T08:50:12.547Z,78.54
2022-09-12T08:53:19.224Z,78.84
2022-09-12T08:56:20.616Z,78.40
2022-09-12T08:59:21.994Z,77.26
2022-09-12T09:02:57.357Z,77.01
2022-09-12T09:06:32.313Z,76.55
2022-09-12T09:09:48.153Z,77.48
2022-09-12T09:13:08.821Z,78.32
2022-09-12T09:16:30.569Z,76.15
2022-09-12T09:19:37.862Z,77.06
2022-09-12T09:23:15.349Z,74.84
2022-09-12T09:26:30.363Z,73.57
2022-09-12T09:29:44.085Z,74.64
2022-09-12T09:32:50.836Z,74.79
2022-09-12T09:36:02.217Z,73.22
2022-09-12T09:39:21.920Z,73.10
2022-09-12T09:42:53.833Z,73.53
2022-09-12T09:45:57.041Z,72.29
2022-09-12T09:49:03.166Z,71.43
2022-09-12T09:52:08.009Z,70.56
2022-09-12T09:55:17.597Z,70.78
2022-09-12T09:58:29.932Z,67.03
2022-09-12T10:01:31.358Z,68.06
2022-09-12T10:04:41.561Z,67.94
2022-09-12T10:07:50.397Z,66.60
2022-09-12T10:11:05.701Z,65.35
2022-09-12T10:14:39.195Z,65.38
2022-09-12T10:17:43.973Z,64.73
2022-09-12T10:20:45.789Z,61.80
2022-09-12T10:23:51.026Z,63.62
2022-09-12T10:26:57.663Z,61.71
2022-09-12T10:30:29.085Z,60.86
2022-09-12T10:33:41.937Z,60.11
2022-09-12T10:36:43.367Z,59.59
2022-09-12T10:39:53.699Z,59.20
2022-09-12T10:42:57.856Z,58.17
2022-09-12T10:46:20.156Z,57.19
2022-09-12T10:49:31.758Z,55.56
2022-09-12T10:52:33.126Z,53.93
2022-09-12T10:55:35.438Z,54.37
2022-09-12T10:58:46.853Z,55.03
2022-09-12T11:01:55.674Z,56.00
2022-09-12T11:05:37.198Z,54.17
2022-09-12T11:09:01.509Z,54.72
2022-09-12T11:12:11.524Z,54.42
2022-09-12T11:15:28.010Z,54.13
2022-09-12T11:19:03.702Z,51.54
2022-09-12T11:22:39.502Z,51.88
2022-09-12T11:25:52.680Z,52.85
2022-09-12T11:29:34.786Z,52.11
2022-09-12T11:33:01.394Z,50.52
2022-09-12T11:36:07.809Z,51.49
2022-09-12T11:39:15.448Z,51.84
2022-09-12T11:42:22.517Z,50.87
2022-09-12T11:45:32.537Z,50.25
2022-09-12T11:48:46.595Z,49.83
2022-09-12T11:51:57.529Z,49.07
2022-09-12T11:55:11.188Z,48.39
2022-09-12T11:58:12.916Z,48.33
2022-09-12T12:01:27.407Z,50.73
2022-09-12T12:04:41.271Z,48.81
2022-09-12T12:08:06.425Z,47.97
2022-09-12T12:11:26.889Z,48.50
2022-09-12T12:14:44.475Z,47.36
2022-09-12T12:17:59.327Z,47.09
2022-09-12T12:21:39.981Z,46.67
2022-09-12T12:24:57.488Z,48.37
2022-09-12T12:28:02.190Z,47.18
2022-09-12T12:31:05.691Z,47.04
2022-09-12T12:34:22.292Z,45.86
2022-09-12T12:37:29.235Z,44.89
2022-09-12T12:40:31.080Z,45.47
2022-09-12T12:43:32.640Z,46.17
2022-09-12T12:46:38.287Z,45.77
2022-09-12T12:49:39.810Z,45.73
2022-09-12T12:53:03.422Z,45.12
2022-09-12T12:56:05.239Z,45.51
2022-09-12T12:59:21.001Z,45.08
2022-09-12T13:02:33.469Z,46.34
2022-09-12T13:05:47.198Z,44.29
2022-09-12T13:09:00.046Z,45.37
2022-09-12T13:12:12.274Z,43.68
2022-09-12T13:15:36.871Z,44.97
2022-09-12T13:18:47.896Z,44.28
2022-09-12T13:22:15.523Z,42.50
2022-09-12T13:25:19.981Z,42.19
2022-09-12T13:28:21.547Z,40.32
2022-09-12T13:31:26.123Z,40.84
2022-09-12T13:34:32.756Z,41.36
2022-09-12T13:37:49.729Z,41.91
2022-09-12T13:41:15.040Z,41.68
2022-09-12T13:44:19.929Z,40.31
2022-09-12T13:47:30.926Z,39.86
2022-09-12T13:50:41.210Z,39.50
2022-09-12T13:53:46.151Z,39.52
2022-09-12T13:56:49.133Z,38.94
2022-09-12T13:59:55.365Z,39.92
2022-09-12T14:03:16.764Z,40.49
2022-09-12T14:06:18.899Z,39.84
2022-09-12T14:09:53.309Z,39.33
2022-09-12T14:12:57.195Z,39.37
2022-09-12T14:15:59.688Z,39.90
2022-09-12T14:19:01.768Z,40.04
2022-09-12T14:22:03.415Z,39.60
2022-09-12T14:25:05.481Z,38.12
2022-09-12T14:28:11.669Z,37.98
2022-09-12T14:31:16.720Z,38.35
2022-09-12T14:34:19.818Z,36.58
2022-09-12T14:37:21.199Z,35.85
2022-09-12T14:40:23.876Z,36.72
2022-09-12T14:43:27.542Z,36.93
2022-09-12T14:46:40.279Z,37.30
2022-09-12T14:49:42.396Z,37.10
2022-09-12T14:52:44.187Z,37.66
2022-09-12T14:55:52.959Z,36.83
2022-09-12T14:59:26.072Z,36.93
2022-09-12T15:02:27.471Z,37.09
2022-09-12T15:05:29.420Z,37.77
2022-09-12T15:08:32.115Z,36.51
2022-09-12T15:11:33.795Z,37.10
2022-09-12T15:14:35.278Z,35.54
2022-09-12T15:17:36.915Z,36.14
2022-09-12T15:20:41.035Z,36.26
2022-09-12T15:23:50.698Z,35.51
2022-09-12T15:26:52.576Z,35.24
2022-09-12T15:29:54.137Z,35.48
2022-09-12T15:32:55.593Z,34.32
2022-09-12T15:35:57.013Z,34.80
2022-09-12T15:38:58.492Z,35.37
2022-09-12T15:41:59.888Z,34.48
2022-09-12T15:45:02.700Z,35.19
2022-09-12T15:48:04.426Z,33.65
2022-09-12T15:51:15.455Z,34.89
2022-09-12T15:54:18.046Z,32.55
2022-09-12T15:57:19.498Z,35.09
2022-09-12T16:00:21.231Z,33.42
2022-09-12T16:03:25.698Z,34.76
2022-09-12T16:06:33.576Z,34.98
2022-09-12T16:09:37.967Z,34.76
2022-09-12T16:12:39.337Z,32.71
2022-09-12T16:15:40.835Z,34.76
2022-09-12T16:18:42.751Z,35.50
2022-09-12T16:21:44.222Z,37.11
2022-09-12T16:24:45.617Z,36.69
2022-09-12T16:27:47.078Z,36.90
2022-09-12T16:30:56.366Z,37.23
2022-09-12T16:33:57.784Z,37.17
2022-09-12T16:36:59.165Z,38.94
2022-09-12T16:40:01.402Z,39.01
2022-09-12T16:43:02.802Z,39.00
2022-09-12T16:46:10.163Z,39.57
2022-09-12T16:49:12.006Z,39.57
2022-09-12T16:52:16.412Z,39.10
2022-09-12T16:55:17.774Z,39.58
2022-09-12T16:58:19.138Z,39.95
2022-09-12T17:01:23.262Z,40.42
2022-09-12T17:04:24.656Z,40.23
2022-09-12T17:07:26.046Z,41.32
2022-09-12T17:10:27.906Z,42.07
2022-09-12T17:13:52.882Z,42.48
2022-09-12T17:16:52.472Z,42.62
2022-09-12T17:19:53.876Z,42.95
2022-09-12T17:22:55.261Z,43.42
2022-09-12T17:25:56.660Z,43.92
2022-09-12T17:28:58.299Z,44.22
2022-09-12T17:31:59.732Z,45.57
2022-09-12T17:35:01.083Z,46.01
2022-09-12T17:38:02.655Z,46.75
2022-09-12T17:41:09.007Z,48.22
2022-09-12T17:44:15.042Z,48.10
2022-09-12T17:47:16.492Z,49.22
2022-09-12T17:50:31.343Z,50.41
2022-09-12T17:53:34.493Z,51.00
2022-09-12T17:56:37.027Z,51.68
2022-09-12T17:59:38.425Z,52.20
2022-09-12T18:02:40.082Z,52.89
2022-09-12T18:05:48.605Z,53.03
2022-09-12T18:08:50.281Z,54.56
2022-09-12T18:11:52.460Z,54.92
2022-09-12T18:14:53.825Z,56.05
2022-09-12T18:17:55.185Z,57.89
2022-09-12T18:20:56.557Z,58.26
2022-09-12T18:24:01.318Z,58.92
2022-09-12T18:27:03.868Z,59.01
2022-09-12T18:30:20.634Z,59.59
2022-09-12T18:33:24.251Z,59.11
2022-09-12T18:36:26.051Z,60.10
2022-09-12T18:39:28.025Z,61.74
2022-09-12T18:42:29.568Z,61.73
2022-09-12T18:45:31.545Z,62.31
2022-09-12T18:48:33.890Z,62.80
2022-09-12T18:51:36.981Z,63.96
2022-09-12T18:54:38.476Z,64.39
2022-09-12T18:57:41.284Z,65.32
2022-09-12T19:00:44.573Z,66.26
2022-09-12T19:03:46.385Z,66.12
2022-09-12T19:06:48.332Z,66.35
2022-09-12T19:09:50.282Z,67.36
2022-09-12T19:12:51.705Z,68.15
2022-09-12T19:15:53.083Z,69.29
2022-09-12T19:18:55.833Z,69.26
2022-09-12T19:21:57.295Z,69.48
2022-09-12T19:24:58.668Z,70.34
2022-09-12T19:28:00.160Z,71.42
2022-09-12T19:31:06.614Z,71.81
2022-09-12T19:34:10.455Z,72.28
2022-09-12T19:37:11.913Z,72.12
2022-09-12T19:40:13.363Z,72.74
2022-09-12T19:43:14.768Z,72.65
2022-09-12T19:46:18.136Z,73.54
2022-09-12T19:49:19.571Z,73.25
2022-09-12T19:52:20.960Z,73.09
2022-09-12T19:55:22.383Z,73.66
2022-09-12T19:58:23.748Z,73.28
2022-09-12T20:01:29.462Z,73.09
2022-09-12T20:04:33.963Z,71.49
2022-09-12T20:07:35.307Z,70.81
2022-09-12T20:10:37.275Z,69.71
2022-09-12T20:13:38.661Z,70.14
2022-09-12T20:16:40.111Z,70.49
2022-09-12T20:19:41.479Z,70.22
2022-09-12T20:22:42.941Z,70.00
2022-09-12T20:25:44.404Z,70.38
2022-09-12T20:28:45.859Z,69.38
2022-09-12T20:31:47.413Z,68.96
2022-09-12T20:34:48.792Z,69.12
2022-09-12T20:37:50.332Z,68.71
2022-09-12T20:40:51.758Z,68.59
2022-09-12T20:43:54.715Z,69.72
2022-09-12T20:46:56.899Z,70.43
2022-09-12T20:49:58.433Z,70.80
2022-09-12T20:53:01.550Z,71.00
2022-09-12T20:56:05.267Z,70.54
2022-09-12T20:59:06.939Z,70.66
2022-09-12T21:02:15.309Z,71.25
2022-09-12T21:05:17.069Z,70.62
2022-09-12T21:08:18.427Z,69.94
2022-09-12T21:11:20.180Z,70.92
2022-09-12T21:14:21.852Z,70.56
2022-09-12T21:17:23.264Z,70.79
2022-09-12T21:20:24.888Z,71.22
2022-09-12T21:23:27.495Z,70.57
2022-09-12T21:26:29.747Z,69.97
2022-09-12T21:29:31.546Z,71.22
2022-09-12T21:32:35.890Z,69.34
2022-09-12T21:35:37.931Z,69.96
2022-09-12T21:38:39.477Z,69.59
2022-09-12T21:41:40.933Z,69.59
2022-09-12T21:44:42.327Z,70.66
2022-09-12T21:47:44.247Z,72.43
2022-09-12T21:50:50.582Z,72.60
2022-09-12T21:53:52.003Z,71.95
2022-09-12T21:56:53.365Z,71.75
2022-09-12T21:59:54.721Z,73.03
2022-09-12T22:02:57.477Z,72.32
2022-09-12T22:06:01.410Z,71.33
2022-09-12T22:09:04.385Z,72.62
2022-09-12T22:12:06.359Z,72.59
2022-09-12T22:15:29.292Z,73.47
2022-09-12T22:18:33.013Z,72.08
2022-09-12T22:21:34.599Z,71.62
2022-09-12T22:24:36.115Z,73.23
2022-09-12T22:27:39.025Z,73.59
2022-09-12T22:30:42.891Z,73.97
2022-09-12T22:33:45.614Z,74.65
2022-09-12T22:36:47.921Z,74.53
2022-09-12T22:39:49.332Z,74.00
2022-09-12T22:42:53.917Z,74.35
2022-09-12T22:45:55.302Z,73.15
2022-09-12T22:48:56.676Z,74.34
2022-09-12T22:51:58.046Z,74.10
2022-09-12T22:54:59.472Z,73.43
2022-09-12T22:58:00.872Z,74.75
2022-09-12T23:01:02.671Z,75.72
2022-09-12T23:04:04.927Z,74.67
2022-09-12T23:07:06.556Z,74.77
2022-09-12T23:10:08.301Z,74.10
2022-09-12T23:13:10.056Z,74.35
2022-09-12T23:16:16.222Z,73.95
2022-09-12T23:19:17.718Z,73.66
2022-09-12T23:22:19.832Z,73.69
2022-09-12T23:25:22.751Z,73.81
2022-09-12T23:28:24.171Z,74.45
2022-09-12T23:31:31.011Z,75.33
2022-09-12T23:34:33.437Z,74.39
2022-09-12T23:37:34.810Z,74.26
2022-09-12T23:40:36.164Z,74.18
2022-09-12T23:43:37.753Z,75.87
2022-09-12T23:46:39.115Z,75.74
2022-09-12T23:49:40.505Z,75.25
2022-09-12T23:52:41.910Z,75.62
2022-09-12T23:55:44.782Z,76.00
2022-09-12T23:58:46.266Z,76.41
