createdAt,value
2022-10-18T00:00:10.242Z,23.9100
2022-10-18T00:01:12.454Z,23.9200
2022-10-18T00:02:14.685Z,23.9100
2022-10-18T00:03:16.766Z,23.9000
2022-10-18T00:04:18.967Z,23.8800
2022-10-18T00:05:21.170Z,23.8800
2022-10-18T00:06:23.431Z,23.8600
2022-10-18T00:07:23.449Z,23.8700
2022-10-18T00:08:25.666Z,23.8500
2022-10-18T00:09:27.871Z,23.8500
2022-10-18T00:10:30.081Z,23.8400
2022-10-18T00:11:32.294Z,23.7900
2022-10-18T00:12:34.497Z,23.8200
2022-10-18T00:13:36.706Z,23.8100
2022-10-18T00:14:38.924Z,23.8200
2022-10-18T00:15:41.180Z,23.7800
2022-10-18T00:16:41.324Z,23.8100
2022-10-18T00:17:43.558Z,23.8100
2022-10-18T00:18:45.782Z,23.8000
2022-10-18T00:19:47.995Z,23.8200
2022-10-18T00:20:50.206Z,23.7800
2022-10-18T00:21:50.294Z,23.8000
2022-10-18T00:22:52.450Z,23.8000
2022-10-18T00:23:54.647Z,23.8200
2022-10-18T00:24:56.852Z,23.8400
2022-10-18T00:25:59.065Z,23.8600
2022-10-18T00:27:01.280Z,23.8000
2022-10-18T00:28:03.416Z,23.7700
2022-10-18T00:29:05.631Z,23.7500
2022-10-18T00:30:07.830Z,23.7400
2022-10-18T00:31:10.098Z,23.7500
2022-10-18T00:32:12.380Z,23.7400
2022-10-18T00:33:14.617Z,23.7400
2022-10-18T00:34:16.878Z,23.7200
2022-10-18T00:35:19.139Z,23.7200
2022-10-18T00:36:21.400Z,23.7300
2022-10-18T00:37:23.693Z,23.7600
2022-10-18T00:38:25.905Z,23.7300
2022-10-18T00:39:26.013Z,23.7200
2022-10-18T00:40:28.270Z,23.7200
2022-10-18T00:41:30.435Z,23.7300
2022-10-18T00:42:32.857Z,23.6800
2022-10-18T00:43:34.766Z,23.6700
2022-10-18T00:44:36.983Z,23.7400
2022-10-18T00:45:39.165Z,23.7400
2022-10-18T00:46:41.387Z,23.7300
2022-10-18T00:47:43.642Z,23.7400
2022-10-18T00:48:45.911Z,23.7000
2022-10-18T00:49:45.904Z,23.7400
2022-10-18T00:50:48.158Z,23.7700
2022-10-18T00:51:50.424Z,23.7800
2022-10-18T00:52:52.718Z,23.7500
2022-10-18T00:53:54.938Z,23.7600
2022-10-18T00:54:57.180Z,23.7500
2022-10-18T00:55:59.370Z,23.7400
2022-10-18T00:57:01.582Z,23.7400
2022-10-18T00:58:03.835Z,23.7700
2022-10-18T00:59:06.034Z,23.7500
2022-10-18T01:00:08.298Z,23.7400
2022-10-18T01:01:10.551Z,23.7400
2022-10-18T01:02:12.830Z,23.7100
2022-10-18T01:03:15.033Z,23.7100
2022-10-18T01:04:17.221Z,23.6800
2022-10-18T01:05:19.448Z,23.6900
2022-10-18T01:06:21.661Z,23.7000
2022-10-18T01:07:23.914Z,23.7400
2022-10-18T01:08:26.171Z,23.7200
2022-10-18T01:09:28.412Z,23.6900
2022-10-18T01:10:30.640Z,23.6600
2022-10-18T01:11:32.901Z,23.6900
2022-10-18T01:12:35.150Z,23.6900
2022-10-18T01:13:37.427Z,23.7100
2022-10-18T01:14:39.629Z,23.6900
2022-10-18T01:15:41.922Z,23.7100
2022-10-18T01:16:44.146Z,23.7000
2022-10-18T01:17:46.409Z,23.6700
2022-10-18T01:18:46.576Z,23.6800
2022-10-18T01:19:48.806Z,23.7000
2022-10-18T01:20:51.070Z,23.7300
2022-10-18T01:21:53.276Z,23.6800
2022-10-18T01:22:55.443Z,23.6400
2022-10-18T01:23:55.486Z,23.6400
2022-10-18T01:24:57.739Z,23.6200
2022-10-18T01:25:59.842Z,23.6400
2022-10-18T01:27:02.035Z,23.6700
2022-10-18T01:28:04.224Z,23.6400
2022-10-18T01:29:06.572Z,23.6100
2022-10-18T01:30:08.640Z,23.6500
2022-10-18T01:31:10.925Z,23.6400
2022-10-18T01:32:13.159Z,23.6100
2022-10-18T01:33:15.400Z,23.6100
2022-10-18T01:34:17.684Z,23.6100
2022-10-18T01:35:19.927Z,23.6100
2022-10-18T01:36:22.194Z,23.5800
2022-10-18T01:37:22.300Z,23.6200
2022-10-18T01:38:24.568Z,23.5900
2022-10-18T01:39:26.835Z,23.6100
2022-10-18T01:40:29.021Z,23.6100
2022-10-18T01:42:48.494Z,23.7300
2022-10-18T01:43:50.624Z,23.8100
2022-10-18T01:44:52.811Z,23.8700
2022-10-18T01:45:54.941Z,23.8700
2022-10-18T01:46:57.157Z,23.8800
2022-10-18T01:47:59.336Z,23.8600
2022-10-18T01:49:01.544Z,23.9000
2022-10-18T01:50:03.751Z,23.9300
2022-10-18T01:51:05.864Z,23.9400
2022-10-18T01:53:11.221Z,23.8800
2022-10-18T01:54:12.398Z,23.8600
2022-10-18T01:55:14.599Z,23.8400
2022-10-18T01:56:16.768Z,23.8200
2022-10-18T01:57:16.810Z,23.8200
2022-10-18T01:58:19.017Z,23.8200
2022-10-18T01:59:21.194Z,23.8100
2022-10-18T02:00:23.404Z,23.8100
2022-10-18T02:01:25.512Z,23.8500
2022-10-18T02:02:27.689Z,23.8800
2022-10-18T02:03:29.857Z,23.8800
2022-10-18T02:04:32.052Z,23.8200
2022-10-18T02:05:34.296Z,23.8300
2022-10-18T02:06:36.439Z,23.8100
2022-10-18T02:07:38.623Z,23.8200
2022-10-18T02:08:40.822Z,23.8500
2022-10-18T02:09:43.023Z,23.8300
2022-10-18T02:10:45.246Z,23.8400
2022-10-18T02:11:47.416Z,23.7900
2022-10-18T02:12:49.613Z,23.8100
2022-10-18T02:13:51.822Z,23.7600
2022-10-18T02:14:54.030Z,23.7700
2022-10-18T02:15:56.208Z,23.7900
2022-10-18T02:16:56.155Z,23.8300
2022-10-18T02:17:58.289Z,23.8200
2022-10-18T02:19:00.362Z,23.8100
2022-10-18T02:20:02.413Z,23.8400
2022-10-18T02:21:04.563Z,23.7900
2022-10-18T02:22:06.643Z,23.8000
2022-10-18T02:23:08.787Z,23.8300
2022-10-18T02:24:10.966Z,23.8500
2022-10-18T02:25:13.168Z,23.8400
2022-10-18T02:26:15.396Z,23.8200
2022-10-18T02:27:17.577Z,23.8000
2022-10-18T02:28:19.833Z,23.7900
2022-10-18T02:29:21.973Z,23.8200
2022-10-18T02:30:24.173Z,23.8000
2022-10-18T02:31:26.392Z,23.8100
2022-10-18T02:32:28.902Z,23.7700
2022-10-18T02:33:30.820Z,23.8000
2022-10-18T02:34:30.856Z,23.8000
2022-10-18T02:35:33.047Z,23.7900
2022-10-18T02:36:35.271Z,23.8200
2022-10-18T02:37:37.425Z,23.8100
2022-10-18T02:38:39.582Z,23.8200
2022-10-18T02:39:41.758Z,23.8200
2022-10-18T02:40:43.957Z,23.8000
2022-10-18T02:41:46.136Z,23.8100
2022-10-18T02:42:48.298Z,23.7500
2022-10-18T02:43:50.482Z,23.7500
2022-10-18T02:44:52.691Z,23.7500
2022-10-18T02:45:54.898Z,23.7300
2022-10-18T02:46:57.171Z,23.7100
2022-10-18T02:47:59.332Z,23.7500
2022-10-18T02:49:01.569Z,23.7700
2022-10-18T02:50:03.830Z,23.7800
2022-10-18T02:51:06.056Z,23.7400
2022-10-18T02:52:06.136Z,23.7700
2022-10-18T02:53:08.317Z,23.7600
2022-10-18T02:54:10.526Z,23.7700
2022-10-18T02:55:12.724Z,23.7600
2022-10-18T02:56:14.909Z,23.7200
2022-10-18T02:57:17.141Z,23.7300
2022-10-18T02:58:19.306Z,23.7100
2022-10-18T02:59:21.555Z,23.7300
2022-10-18T03:00:23.753Z,23.7400
2022-10-18T03:01:26.063Z,23.7500
2022-10-18T03:02:28.228Z,23.7100
2022-10-18T03:03:30.435Z,23.7200
2022-10-18T03:04:32.691Z,23.7000
2022-10-18T03:05:34.853Z,23.7100
2022-10-18T03:06:37.057Z,23.7100
2022-10-18T03:07:37.157Z,23.7100
2022-10-18T03:08:39.314Z,23.7300
2022-10-18T03:09:41.516Z,23.7200
2022-10-18T03:10:43.730Z,23.7000
2022-10-18T03:11:45.931Z,23.7300
2022-10-18T03:12:48.138Z,23.7300
2022-10-18T03:13:50.335Z,23.7200
2022-10-18T03:14:52.561Z,23.7300
2022-10-18T03:15:54.817Z,23.7400
2022-10-18T03:16:57.076Z,23.7000
2022-10-18T03:17:59.288Z,23.7200
2022-10-18T03:19:01.517Z,23.7300
2022-10-18T03:20:03.767Z,23.7600
2022-10-18T03:21:06.008Z,23.7300
2022-10-18T03:22:06.133Z,23.7300
2022-10-18T03:23:08.454Z,23.7200
2022-10-18T03:24:10.683Z,23.7100
2022-10-18T03:25:12.966Z,23.6900
2022-10-18T03:26:15.229Z,23.7000
2022-10-18T03:27:17.459Z,23.7100
2022-10-18T03:28:19.763Z,23.7100
2022-10-18T03:29:19.835Z,23.6900
2022-10-18T03:30:22.110Z,23.6900
2022-10-18T03:31:24.432Z,23.6900
2022-10-18T03:32:26.644Z,23.6800
2022-10-18T03:33:28.920Z,23.6200
2022-10-18T03:34:31.156Z,23.6100
2022-10-18T03:35:33.437Z,23.6400
2022-10-18T03:36:35.676Z,23.6600
2022-10-18T03:37:37.926Z,23.6800
2022-10-18T03:38:38.054Z,23.6400
2022-10-18T03:39:40.277Z,23.6200
2022-10-18T03:40:42.470Z,23.6200
2022-10-18T03:41:44.723Z,23.6100
2022-10-18T03:42:46.978Z,23.5800
2022-10-18T03:43:49.267Z,23.5600
2022-10-18T03:44:51.513Z,23.5300
2022-10-18T03:45:53.766Z,23.5100
2022-10-18T03:46:56.030Z,23.5100
2022-10-18T03:47:56.167Z,23.5000
2022-10-18T03:48:58.448Z,23.5200
2022-10-18T03:50:00.621Z,23.4900
2022-10-18T03:51:02.846Z,23.5000
2022-10-18T03:52:04.990Z,23.4700
2022-10-18T03:53:07.201Z,23.4600
2022-10-18T03:54:09.454Z,23.4900
2022-10-18T03:55:11.609Z,23.5300
2022-10-18T03:56:13.791Z,23.4500
2022-10-18T03:57:16.027Z,23.2500
2022-10-18T03:58:17.099Z,23.1200
2022-10-18T03:59:19.314Z,22.9600
2022-10-18T04:00:21.490Z,22.8900
2022-10-18T04:01:23.789Z,22.8000
2022-10-18T04:02:26.020Z,22.9300
2022-10-18T04:03:28.205Z,22.9900
2022-10-18T04:04:30.470Z,23.0400
2022-10-18T04:05:32.651Z,23.0700
2022-10-18T04:06:34.885Z,23.1000
2022-10-18T04:08:39.247Z,23.1400
2022-10-18T04:09:41.546Z,23.1300
2022-10-18T04:10:41.608Z,23.0800
2022-10-18T04:11:43.846Z,23.0700
2022-10-18T04:12:46.130Z,23.0100
2022-10-18T04:13:48.398Z,23.0000
2022-10-18T04:14:48.547Z,22.9700
2022-10-18T04:15:50.802Z,22.9600
2022-10-18T04:16:53.087Z,22.9500
2022-10-18T04:17:55.344Z,22.9800
2022-10-18T04:18:55.470Z,23.0000
2022-10-18T04:19:57.787Z,22.9600
2022-10-18T04:21:00.042Z,22.9400
2022-10-18T04:22:02.346Z,22.9600
2022-10-18T04:23:02.450Z,22.9800
2022-10-18T04:24:04.688Z,22.9900
2022-10-18T04:25:06.987Z,23.0100
2022-10-18T04:26:09.198Z,23.0100
2022-10-18T04:27:11.473Z,23.0300
2022-10-18T04:28:13.732Z,22.9600
2022-10-18T04:29:15.970Z,22.9500
2022-10-18T04:30:18.244Z,22.8400
2022-10-18T04:31:20.448Z,22.8700
2022-10-18T04:32:22.652Z,22.8600
2022-10-18T04:33:24.894Z,22.9000
2022-10-18T04:34:27.143Z,22.9000
2022-10-18T04:35:27.297Z,22.8900
2022-10-18T04:36:29.544Z,22.8700
2022-10-18T04:37:31.996Z,22.7800
2022-10-18T04:38:33.945Z,22.8300
2022-10-18T04:39:36.110Z,22.8400
2022-10-18T04:40:38.349Z,22.7700
2022-10-18T04:41:40.545Z,22.7800
2022-10-18T04:42:42.850Z,22.8500
2022-10-18T04:44:47.269Z,22.8200
2022-10-18T04:45:49.520Z,22.8400
2022-10-18T04:46:51.736Z,22.9000
2022-10-18T04:47:53.921Z,22.9300
2022-10-18T04:48:56.128Z,22.9500
2022-10-18T04:49:58.363Z,22.9100
2022-10-18T04:51:00.649Z,22.9100
2022-10-18T04:52:02.831Z,22.9300
2022-10-18T04:53:05.070Z,22.9400
2022-10-18T04:54:07.270Z,22.9800
2022-10-18T04:55:09.505Z,23.0000
2022-10-18T04:56:11.769Z,22.9600
2022-10-18T04:57:13.975Z,22.9800
2022-10-18T04:58:14.067Z,22.9600
2022-10-18T04:59:16.292Z,22.9800
2022-10-18T05:00:18.526Z,23.0100
2022-10-18T05:01:21.231Z,23.0300
2022-10-18T05:02:23.009Z,23.0200
2022-10-18T05:03:25.224Z,23.0000
2022-10-18T05:04:27.464Z,23.0300
2022-10-18T05:05:49.619Z,22.9800
2022-10-18T05:06:31.932Z,23.0000
2022-10-18T05:07:34.121Z,23.0200
2022-10-18T05:08:36.319Z,23.0300
2022-10-18T05:09:38.495Z,23.0200
2022-10-18T05:10:40.695Z,23.0500
2022-10-18T05:11:42.928Z,23.0500
2022-10-18T05:12:45.079Z,22.9900
2022-10-18T05:13:50.055Z,22.9500
2022-10-18T05:14:49.371Z,22.9100
2022-10-18T05:15:51.540Z,22.9200
2022-10-18T05:16:53.812Z,22.9000
2022-10-18T05:17:55.958Z,22.9400
2022-10-18T05:18:58.170Z,22.9600
2022-10-18T05:20:00.524Z,22.9400
2022-10-18T05:21:02.607Z,23.0000
2022-10-18T05:22:02.712Z,23.0300
2022-10-18T05:23:04.916Z,23.0000
2022-10-18T05:24:07.144Z,22.9800
2022-10-18T05:25:09.363Z,22.9800
2022-10-18T05:26:11.591Z,23.0100
2022-10-18T05:27:11.706Z,23.0300
2022-10-18T05:28:38.192Z,23.0200
2022-10-18T05:29:16.118Z,22.9500
2022-10-18T05:30:18.239Z,22.9800
2022-10-18T05:31:20.492Z,22.9900
2022-10-18T05:32:20.622Z,22.9900
2022-10-18T05:33:22.825Z,22.9600
2022-10-18T05:34:25.075Z,22.9800
2022-10-18T05:35:27.302Z,23.0100
2022-10-18T05:36:29.483Z,23.0500
2022-10-18T05:37:29.606Z,23.0400
2022-10-18T05:38:31.951Z,23.0400
2022-10-18T05:39:34.067Z,23.0200
2022-10-18T05:40:36.283Z,23.0000
2022-10-18T05:41:38.504Z,22.9900
2022-10-18T05:42:40.744Z,23.0300
2022-10-18T05:43:42.911Z,23.0400
2022-10-18T05:44:45.147Z,23.0500
2022-10-18T05:45:47.370Z,23.0500
2022-10-18T05:46:47.444Z,23.0400
2022-10-18T05:47:49.727Z,22.9800
2022-10-18T05:48:51.956Z,22.9600
2022-10-18T05:49:54.209Z,22.9600
2022-10-18T05:50:54.313Z,22.9600
2022-10-18T05:51:56.566Z,22.9000
2022-10-18T05:53:06.939Z,22.8900
2022-10-18T05:54:01.061Z,22.8900
2022-10-18T05:55:03.323Z,22.9300
2022-10-18T05:56:05.552Z,22.9200
2022-10-18T05:57:07.791Z,22.9500
2022-10-18T05:58:10.058Z,22.9400
2022-10-18T05:59:12.449Z,22.9600
2022-10-18T06:00:14.437Z,22.9600
2022-10-18T06:01:16.668Z,22.9800
2022-10-18T06:02:18.971Z,22.9000
2022-10-18T06:03:21.245Z,22.9200
2022-10-18T06:04:23.479Z,22.9400
2022-10-18T06:05:25.807Z,22.9700
2022-10-18T06:06:27.988Z,22.9600
2022-10-18T06:07:28.105Z,22.9400
2022-10-18T06:08:30.403Z,22.9400
2022-10-18T06:09:32.615Z,22.9400
2022-10-18T06:10:34.873Z,22.9200
2022-10-18T06:11:37.129Z,22.9400
2022-10-18T06:12:39.379Z,22.9300
2022-10-18T06:13:41.617Z,22.8400
2022-10-18T06:14:43.792Z,22.8600
2022-10-18T06:15:46.014Z,22.8700
2022-10-18T06:16:48.223Z,22.9100
2022-10-18T06:17:50.445Z,22.8900
2022-10-18T06:18:52.733Z,22.9100
2022-10-18T06:19:54.949Z,22.8600
2022-10-18T06:20:57.177Z,22.8400
2022-10-18T06:21:59.385Z,22.8300
2022-10-18T06:23:01.643Z,22.8900
2022-10-18T06:24:03.885Z,22.9500
2022-10-18T06:25:03.953Z,22.9700
2022-10-18T06:26:06.219Z,23.0100
2022-10-18T06:27:08.449Z,23.0000
2022-10-18T06:28:12.266Z,23.0000
2022-10-18T06:29:13.058Z,23.0100
2022-10-18T06:30:15.173Z,22.9700
2022-10-18T06:31:17.417Z,22.9500
2022-10-18T06:32:19.662Z,22.9300
2022-10-18T06:33:21.901Z,22.9400
2022-10-18T06:34:24.172Z,22.9300
2022-10-18T06:35:26.376Z,22.9200
2022-10-18T06:36:28.574Z,22.9300
2022-10-18T06:37:31.228Z,22.9700
2022-10-18T06:38:33.050Z,22.9700
2022-10-18T06:39:35.328Z,22.9700
2022-10-18T06:40:37.498Z,22.9500
2022-10-18T06:41:39.724Z,23.0000
2022-10-18T06:42:42.462Z,23.0000
2022-10-18T06:43:44.064Z,22.9900
2022-10-18T06:44:46.343Z,22.9800
2022-10-18T06:45:48.511Z,22.9600
2022-10-18T06:46:50.738Z,22.9800
2022-10-18T06:47:52.949Z,22.9900
2022-10-18T06:48:55.151Z,23.0000
2022-10-18T06:49:57.394Z,23.0000
2022-10-18T06:50:59.555Z,23.0000
2022-10-18T06:51:59.608Z,22.9900
2022-10-18T06:53:01.809Z,22.9900
2022-10-18T06:54:17.352Z,23.0000
2022-10-18T06:55:09.144Z,22.9500
2022-10-18T06:56:08.392Z,22.9600
2022-10-18T06:57:10.585Z,22.9800
2022-10-18T06:58:12.784Z,22.9600
2022-10-18T06:59:15.006Z,22.9600
2022-10-18T07:00:17.255Z,22.9700
2022-10-18T07:01:19.503Z,23.0200
2022-10-18T07:02:19.435Z,23.0300
2022-10-18T07:03:21.635Z,23.0300
2022-10-18T07:04:23.845Z,23.0400
2022-10-18T07:05:26.124Z,23.0300
2022-10-18T07:06:28.282Z,23.0200
2022-10-18T07:07:28.534Z,23.0500
2022-10-18T07:08:30.671Z,23.0300
2022-10-18T07:09:32.842Z,23.0200
2022-10-18T07:10:35.101Z,23.0600
2022-10-18T07:11:37.269Z,23.0700
2022-10-18T07:12:37.422Z,23.0600
2022-10-18T07:13:39.691Z,23.0700
2022-10-18T07:14:41.975Z,23.0300
2022-10-18T07:15:44.328Z,23.0500
2022-10-18T07:16:46.558Z,23.0600
2022-10-18T07:17:48.804Z,23.0700
2022-10-18T07:18:51.068Z,23.0800
2022-10-18T07:19:53.321Z,23.0800
2022-10-18T07:20:55.615Z,23.1000
2022-10-18T07:21:57.844Z,23.0800
2022-10-18T07:23:00.114Z,23.0900
2022-10-18T07:24:00.223Z,23.0900
2022-10-18T07:25:02.486Z,23.0900
2022-10-18T07:26:04.737Z,23.0700
2022-10-18T07:27:06.943Z,23.0400
2022-10-18T07:28:09.215Z,23.0100
2022-10-18T07:29:11.472Z,23.0100
2022-10-18T07:30:13.658Z,23.0300
2022-10-18T07:31:15.959Z,23.0500
2022-10-18T07:32:18.145Z,23.0500
2022-10-18T07:33:20.381Z,23.0600
2022-10-18T07:34:22.615Z,23.0500
2022-10-18T07:35:24.841Z,23.0500
2022-10-18T07:36:27.109Z,23.0800
2022-10-18T07:37:30.206Z,23.0600
2022-10-18T07:38:31.526Z,23.0500
2022-10-18T07:39:33.761Z,23.1000
2022-10-18T07:40:35.930Z,23.0700
2022-10-18T07:41:35.972Z,23.0700
2022-10-18T07:42:38.188Z,23.0700
2022-10-18T07:43:40.457Z,23.0600
2022-10-18T07:44:42.678Z,23.0400
2022-10-18T07:45:44.912Z,23.0000
2022-10-18T07:46:47.182Z,23.0400
2022-10-18T07:47:49.394Z,23.0600
2022-10-18T07:48:51.640Z,23.0500
2022-10-18T07:49:53.884Z,22.2200
2022-10-18T07:50:56.198Z,21.0200
2022-10-18T07:51:58.488Z,20.4100
2022-10-18T07:53:00.750Z,20.1200
2022-10-18T07:54:00.928Z,20.1000
2022-10-18T07:55:03.219Z,20.2500
2022-10-18T07:56:08.573Z,20.1400
2022-10-18T07:57:07.879Z,20.1500
2022-10-18T07:58:10.201Z,20.2000
2022-10-18T07:59:12.493Z,20.1700
2022-10-18T08:00:14.734Z,20.0400
2022-10-18T08:01:17.152Z,19.7300
2022-10-18T08:02:19.377Z,19.6600
2022-10-18T08:03:21.664Z,19.9700
2022-10-18T08:04:23.931Z,19.7700
2022-10-18T08:05:26.226Z,19.8600
2022-10-18T08:06:28.544Z,20.1000
2022-10-18T08:07:28.985Z,20.2500
2022-10-18T08:08:31.046Z,20.2700
2022-10-18T08:09:33.370Z,20.1500
2022-10-18T08:10:35.705Z,20.2400
2022-10-18T08:11:38.026Z,20.5000
2022-10-18T08:12:40.400Z,20.5900
2022-10-18T08:13:40.519Z,20.4000
2022-10-18T08:14:42.861Z,20.3700
2022-10-18T08:15:45.166Z,20.2400
2022-10-18T08:16:47.489Z,20.2500
2022-10-18T08:17:49.839Z,20.2900
2022-10-18T08:18:52.085Z,20.4500
2022-10-18T08:20:11.668Z,20.5700
2022-10-18T08:20:54.466Z,20.6400
2022-10-18T08:21:56.766Z,20.6100
2022-10-18T08:23:00.358Z,20.7300
2022-10-18T08:24:01.359Z,20.8800
2022-10-18T08:25:01.495Z,20.9800
2022-10-18T08:26:03.793Z,20.8000
2022-10-18T08:27:06.050Z,20.5800
2022-10-18T08:28:08.353Z,20.7100
2022-10-18T08:29:22.994Z,20.6900
2022-10-18T08:30:10.771Z,20.6400
2022-10-18T08:31:13.030Z,20.5800
2022-10-18T08:32:15.350Z,20.7000
2022-10-18T08:33:17.625Z,20.6700
2022-10-18T08:34:20.134Z,20.6000
2022-10-18T08:35:22.195Z,20.7000
2022-10-18T08:36:22.352Z,20.7700
2022-10-18T08:37:24.600Z,20.8300
2022-10-18T08:38:26.934Z,20.9600
2022-10-18T08:39:29.152Z,20.7600
2022-10-18T08:40:29.303Z,20.8600
2022-10-18T08:41:31.543Z,20.9800
2022-10-18T08:42:34.411Z,21.0000
2022-10-18T08:44:36.247Z,20.9700
2022-10-18T08:45:42.273Z,20.9300
2022-10-18T08:46:40.838Z,21.0300
2022-10-18T08:47:43.138Z,21.0600
2022-10-18T08:48:45.454Z,20.9200
2022-10-18T08:49:47.733Z,20.9000
2022-10-18T08:50:49.951Z,21.0600
2022-10-18T08:51:50.049Z,21.3100
2022-10-18T08:52:52.331Z,21.4600
2022-10-18T08:53:54.634Z,21.3900
2022-10-18T08:54:56.911Z,21.3200
2022-10-18T08:55:57.073Z,20.9400
2022-10-18T08:56:59.377Z,20.9600
2022-10-18T08:59:01.899Z,20.9500
2022-10-18T09:00:04.059Z,21.1500
2022-10-18T09:01:06.337Z,21.2900
2022-10-18T09:02:06.394Z,21.3100
2022-10-18T09:03:08.657Z,21.3300
2022-10-18T09:04:10.890Z,21.5000
2022-10-18T09:05:13.099Z,21.5500
2022-10-18T09:06:17.666Z,21.7000
2022-10-18T09:07:17.572Z,21.7600
2022-10-18T09:08:19.804Z,21.9100
2022-10-18T09:09:22.068Z,21.9700
2022-10-18T09:10:24.227Z,22.0200
2022-10-18T09:11:26.478Z,22.1500
2022-10-18T09:12:28.910Z,22.1500
2022-10-18T09:13:30.801Z,22.1800
2022-10-18T09:14:33.090Z,22.1600
2022-10-18T09:15:33.208Z,22.1800
2022-10-18T09:16:35.465Z,22.2900
2022-10-18T09:17:37.664Z,22.2400
2022-10-18T09:18:39.900Z,22.2300
2022-10-18T09:19:42.104Z,22.1800
2022-10-18T09:20:44.292Z,22.0500
2022-10-18T09:21:46.509Z,22.0900
2022-10-18T09:22:48.724Z,22.1800
2022-10-18T09:23:50.935Z,22.2700
2022-10-18T09:24:53.215Z,22.4300
2022-10-18T09:25:55.334Z,22.5800
2022-10-18T09:26:57.541Z,22.6500
2022-10-18T09:27:59.719Z,22.6300
2022-10-18T09:29:02.074Z,22.6800
2022-10-18T09:30:04.154Z,22.7000
2022-10-18T09:31:06.281Z,22.6600
2022-10-18T09:32:08.496Z,22.5800
2022-10-18T09:33:09.498Z,22.6300
2022-10-18T09:34:13.852Z,22.6300
2022-10-18T09:35:15.076Z,22.5400
2022-10-18T09:36:17.181Z,22.5200
2022-10-18T09:37:17.231Z,22.6300
2022-10-18T09:38:19.521Z,22.6600
2022-10-18T09:39:21.643Z,22.7000
2022-10-18T09:40:23.882Z,22.7800
2022-10-18T09:41:26.041Z,22.8400
2022-10-18T09:42:28.259Z,22.8700
2022-10-18T09:43:30.438Z,22.8400
2022-10-18T09:44:32.649Z,22.8800
2022-10-18T09:45:34.897Z,22.9100
2022-10-18T09:46:37.043Z,22.9300
2022-10-18T09:47:39.249Z,22.9400
2022-10-18T09:48:41.441Z,22.9700
2022-10-18T09:49:43.647Z,23.0000
2022-10-18T09:50:45.823Z,23.0200
2022-10-18T09:51:47.976Z,23.0100
2022-10-18T09:52:50.190Z,23.0000
2022-10-18T09:53:52.354Z,23.0000
2022-10-18T09:54:54.547Z,23.0000
2022-10-18T09:55:56.785Z,22.9800
2022-10-18T09:56:58.953Z,23.0000
2022-10-18T09:57:59.023Z,22.9700
2022-10-18T09:59:01.202Z,23.0100
2022-10-18T10:00:03.403Z,23.0700
2022-10-18T10:01:05.597Z,23.1000
2022-10-18T10:02:07.763Z,23.1100
2022-10-18T10:03:09.874Z,23.1300
2022-10-18T10:04:11.996Z,23.1900
2022-10-18T10:05:14.201Z,23.2200
2022-10-18T10:06:16.420Z,23.2200
2022-10-18T10:07:18.592Z,23.1300
2022-10-18T10:08:20.811Z,23.1600
2022-10-18T10:09:22.998Z,23.1800
2022-10-18T10:10:25.214Z,23.2000
2022-10-18T10:11:27.450Z,23.2200
2022-10-18T10:12:29.584Z,23.2200
2022-10-18T10:13:31.767Z,23.2400
2022-10-18T10:14:33.969Z,23.2600
2022-10-18T10:15:38.172Z,23.2600
2022-10-18T10:16:38.409Z,23.2400
2022-10-18T10:17:40.574Z,23.2500
2022-10-18T10:18:42.798Z,23.2600
2022-10-18T10:19:42.838Z,23.2800
2022-10-18T10:20:45.046Z,23.3000
2022-10-18T10:21:47.270Z,23.3100
2022-10-18T10:22:49.451Z,23.3100
2022-10-18T10:23:51.639Z,23.3300
2022-10-18T10:24:53.844Z,23.3400
2022-10-18T10:25:56.036Z,23.3800
2022-10-18T10:26:58.204Z,23.4000
2022-10-18T10:28:00.344Z,23.3800
2022-10-18T10:29:02.640Z,23.4000
2022-10-18T10:30:07.328Z,23.4400
2022-10-18T10:31:07.111Z,23.4200
2022-10-18T10:32:09.374Z,23.4200
2022-10-18T10:33:11.579Z,23.4200
2022-10-18T10:34:13.829Z,23.4200
2022-10-18T10:35:22.747Z,23.4100
2022-10-18T10:36:16.061Z,23.3800
2022-10-18T10:37:18.334Z,23.3900
2022-10-18T10:38:20.512Z,23.3600
2022-10-18T10:39:22.738Z,23.3500
2022-10-18T10:40:27.795Z,23.3600
2022-10-18T10:41:25.107Z,23.3300
2022-10-18T10:42:27.264Z,23.2800
2022-10-18T10:43:43.019Z,23.3100
2022-10-18T10:44:29.505Z,23.3100
2022-10-18T10:45:31.734Z,23.3100
2022-10-18T10:46:33.966Z,23.2900
2022-10-18T10:47:36.251Z,23.2800
2022-10-18T10:48:38.500Z,23.2400
2022-10-18T10:49:41.440Z,23.2400
2022-10-18T10:50:42.928Z,23.2800
2022-10-18T10:51:45.268Z,23.3200
2022-10-18T10:52:47.424Z,23.3200
2022-10-18T10:53:49.649Z,23.3400
2022-10-18T10:54:53.882Z,23.3500
2022-10-18T10:55:54.059Z,23.3100
2022-10-18T10:56:54.146Z,23.3100
2022-10-18T10:57:56.424Z,23.3100
2022-10-18T10:58:58.642Z,23.2600
2022-10-18T11:00:00.778Z,23.3300
2022-10-18T11:01:03.051Z,23.2700
2022-10-18T11:02:05.170Z,23.2200
2022-10-18T11:03:27.291Z,23.2300
2022-10-18T11:04:09.676Z,23.2600
2022-10-18T11:05:11.761Z,23.3300
2022-10-18T11:06:13.908Z,23.3600
2022-10-18T11:07:16.056Z,23.3600
2022-10-18T11:08:21.744Z,23.3500
2022-10-18T11:09:20.466Z,23.3600
2022-10-18T11:10:22.658Z,23.3700
2022-10-18T11:11:24.844Z,23.2800
2022-10-18T11:12:27.091Z,23.2500
2022-10-18T11:13:29.358Z,23.3300
2022-10-18T11:14:31.597Z,23.4000
2022-10-18T11:15:31.681Z,23.4200
2022-10-18T11:16:33.945Z,23.4300
2022-10-18T11:17:36.212Z,23.4800
2022-10-18T11:18:38.507Z,23.4700
2022-10-18T11:19:40.779Z,23.4500
2022-10-18T11:20:43.020Z,23.4600
2022-10-18T11:21:45.232Z,23.4700
2022-10-18T11:22:47.439Z,23.4500
2022-10-18T11:23:49.666Z,23.4500
2022-10-18T11:24:49.773Z,23.4700
2022-10-18T11:25:52.027Z,23.5200
2022-10-18T11:26:54.365Z,23.5000
2022-10-18T11:27:56.541Z,23.4600
2022-10-18T11:28:58.905Z,23.4500
2022-10-18T11:30:01.052Z,23.5000
2022-10-18T11:31:03.320Z,23.5300
2022-10-18T11:32:05.591Z,23.5100
2022-10-18T11:33:05.721Z,23.4900
2022-10-18T11:34:09.548Z,23.5500
2022-10-18T11:35:10.256Z,23.5900
2022-10-18T11:36:12.582Z,23.6100
2022-10-18T11:37:27.742Z,23.5800
2022-10-18T11:38:17.037Z,23.6000
2022-10-18T11:39:19.320Z,23.5800
2022-10-18T11:40:21.562Z,23.5900
2022-10-18T11:41:23.825Z,23.6300
2022-10-18T11:42:23.932Z,23.6000
2022-10-18T11:43:30.228Z,23.5700
2022-10-18T11:44:28.488Z,23.5700
2022-10-18T11:46:32.878Z,23.6100
2022-10-18T11:47:35.395Z,23.5900
2022-10-18T11:48:37.359Z,23.6200
2022-10-18T11:49:39.623Z,23.6500
2022-10-18T11:50:41.818Z,23.6600
2022-10-18T11:52:06.632Z,23.6700
2022-10-18T11:52:44.170Z,23.6500
2022-10-18T11:53:51.634Z,23.7000
2022-10-18T11:56:05.880Z,23.7000
2022-10-18T11:57:07.992Z,23.6800
2022-10-18T11:58:10.196Z,23.7000
2022-10-18T11:59:12.401Z,23.7100
2022-10-18T12:00:12.454Z,23.7200
2022-10-18T12:01:14.701Z,23.6900
2022-10-18T12:02:16.918Z,23.7100
2022-10-18T12:03:19.059Z,23.7600
2022-10-18T12:04:21.255Z,23.7400
2022-10-18T12:05:24.515Z,23.7300
2022-10-18T12:06:25.675Z,23.7400
2022-10-18T12:07:32.343Z,23.7300
2022-10-18T12:08:30.043Z,23.7200
2022-10-18T12:09:32.239Z,23.7300
2022-10-18T12:10:44.423Z,23.7200
2022-10-18T12:11:36.631Z,23.7300
2022-10-18T12:12:38.775Z,23.7500
2022-10-18T12:13:40.959Z,23.7500
2022-10-18T12:14:43.144Z,23.7600
2022-10-18T12:15:45.341Z,23.7900
2022-10-18T12:16:51.356Z,23.7900
2022-10-18T12:17:50.305Z,23.7900
2022-10-18T12:19:54.135Z,23.8300
2022-10-18T12:20:56.315Z,23.8400
2022-10-18T12:21:58.571Z,23.9200
2022-10-18T12:22:58.577Z,23.9000
2022-10-18T12:24:00.769Z,23.8800
2022-10-18T12:25:02.958Z,23.8900
2022-10-18T12:26:05.172Z,23.8800
2022-10-18T12:27:07.434Z,23.8900
2022-10-18T12:28:09.605Z,23.9500
2022-10-18T12:29:11.828Z,23.9900
2022-10-18T12:30:14.049Z,23.9700
2022-10-18T12:31:16.186Z,23.9300
2022-10-18T12:32:18.412Z,23.9300
2022-10-18T12:33:28.129Z,23.9300
2022-10-18T12:34:22.764Z,23.9600
2022-10-18T12:35:25.008Z,23.9600
2022-10-18T12:36:27.260Z,24.0200
2022-10-18T12:37:29.758Z,24.0300
2022-10-18T12:38:29.622Z,24.0500
2022-10-18T12:39:43.964Z,23.9900