createdAt,value
2017-05-19T00:02:45.377Z,239.45
2017-05-19T00:07:46.622Z,226.48
2017-05-19T00:24:05.763Z,214.37
2017-05-19T00:26:50.260Z,191.28
2017-05-19T00:34:48.734Z,167.45
2017-05-19T00:45:16.725Z,158.60
2017-05-19T00:47:53.620Z,174.32
2017-05-19T00:50:22.632Z,203.43
2017-05-19T00:52:50.100Z,161.97
2017-05-19T00:58:04.285Z,191.68
2017-05-19T01:03:20.003Z,180.02
2017-05-19T01:19:36.625Z,138.12
2017-05-19T02:00:43.317Z,150.55
2017-05-19T02:06:10.670Z,127.47
2017-05-19T02:22:16.757Z,154.15
2017-05-19T02:38:33.573Z,154.05
2017-05-19T02:54:50.119Z,104.77
2017-05-19T03:47:03.847Z,65.22
2017-05-19T03:49:31.668Z,60.17
2017-05-19T03:54:32.829Z,64.58
2017-05-19T03:56:59.644Z,56.88
2017-05-19T04:09:55.052Z,45.55
2017-05-19T04:17:25.792Z,46.80
2017-05-19T04:22:27.796Z,39.55
2017-05-19T04:24:58.267Z,36.85
2017-05-19T04:30:00.276Z,29.88
2017-05-19T04:35:18.896Z,30.65
2017-05-19T04:37:46.253Z,25.12
2017-05-19T04:40:13.065Z,27.78
2017-05-19T04:42:41.946Z,26.45
2017-05-19T04:47:41.248Z,24.02
2017-05-19T04:52:41.018Z,19.87
2017-05-19T04:55:08.337Z,18.57
2017-05-19T04:57:39.933Z,14.93
2017-05-19T05:00:10.780Z,13.63
2017-05-19T05:02:38.683Z,15.13
2017-05-19T05:05:09.077Z,14.10
2017-05-19T05:07:40.964Z,14.65
2017-05-19T05:12:40.517Z,13.32
2017-05-19T05:20:09.924Z,10.55
2017-05-19T05:22:37.515Z,13.92
2017-05-19T05:30:06.888Z,11.17
2017-05-19T05:32:33.701Z,10.20
2017-05-19T05:37:33.592Z,10.68
2017-05-19T05:42:35.607Z,13.47
2017-05-19T05:45:02.719Z,10.63
2017-05-19T05:47:29.513Z,9.58
2017-05-19T05:49:56.304Z,12.85
2017-05-19T05:52:23.364Z,12.53
2017-05-19T05:54:50.164Z,10.03
2017-05-19T05:57:16.960Z,11.00
2017-05-19T05:59:44.037Z,8.77
2017-05-19T06:02:10.847Z,9.47
2017-05-19T06:04:37.669Z,10.57
2017-05-19T06:07:06.468Z,10.67
2017-05-19T06:09:33.517Z,10.93
2017-05-19T06:12:04.297Z,10.27
2017-05-19T06:14:36.016Z,9.00
2017-05-19T06:19:34.191Z,9.40
2017-05-19T06:22:01.304Z,8.95
2017-05-19T06:24:28.088Z,9.77
2017-05-19T06:26:55.143Z,8.28
2017-05-19T06:29:21.933Z,9.58
2017-05-19T06:31:52.476Z,9.53
2017-05-19T06:34:19.549Z,9.40
2017-05-19T06:36:46.344Z,9.82
2017-05-19T06:39:17.693Z,8.45
2017-05-19T06:41:44.760Z,9.95
2017-05-19T06:44:11.562Z,8.80
2017-05-19T06:46:38.340Z,8.32
2017-05-19T06:49:05.409Z,8.27
2017-05-19T06:51:32.204Z,7.92
2017-05-19T06:53:59.021Z,9.52
2017-05-19T06:56:26.472Z,7.23
2017-05-19T06:58:53.268Z,7.88
2017-05-19T07:01:20.085Z,9.08
2017-05-19T07:03:47.144Z,9.20
2017-05-19T07:08:48.729Z,9.18
2017-05-19T07:11:16.568Z,8.32
2017-05-19T07:13:44.442Z,9.17
2017-05-19T07:16:11.253Z,7.40
2017-05-19T07:18:38.344Z,10.18
2017-05-19T07:21:05.170Z,6.48
2017-05-19T07:23:31.967Z,7.50
2017-05-19T07:25:59.053Z,10.92
2017-05-19T07:28:25.857Z,5.72
2017-05-19T07:30:52.657Z,6.80
2017-05-19T07:33:19.773Z,7.70
2017-05-19T07:35:46.564Z,8.72
2017-05-19T07:38:13.362Z,7.18
2017-05-19T07:40:40.453Z,5.40
2017-05-19T07:43:07.251Z,5.98
2017-05-19T07:45:35.006Z,5.93
2017-05-19T07:48:02.129Z,6.48
2017-05-19T07:50:31.186Z,6.25
2017-05-19T07:52:58.020Z,6.22
2017-05-19T07:55:25.156Z,7.13
2017-05-19T07:57:51.957Z,5.03
2017-05-19T08:00:18.761Z,6.20
2017-05-19T08:02:47.008Z,6.03
2017-05-19T08:05:13.916Z,6.93
2017-05-19T08:07:41.375Z,5.85
2017-05-19T08:10:10.406Z,5.28
2017-05-19T08:12:37.210Z,6.38
2017-05-19T08:15:04.018Z,4.63
2017-05-19T08:17:31.084Z,4.83
2017-05-19T08:19:57.882Z,5.37
2017-05-19T08:22:25.285Z,4.73
2017-05-19T08:24:52.345Z,4.85
2017-05-19T08:27:19.149Z,5.55
2017-05-19T08:29:45.964Z,5.02
2017-05-19T08:32:13.017Z,5.70
2017-05-19T08:34:39.808Z,4.33
2017-05-19T08:37:06.600Z,5.20
2017-05-19T08:39:33.690Z,5.38
2017-05-19T08:42:00.476Z,4.90
2017-05-19T08:44:27.663Z,5.90
2017-05-19T08:46:54.745Z,6.22
2017-05-19T08:49:21.898Z,5.02
2017-05-19T08:51:48.967Z,7.30
2017-05-19T08:54:16.190Z,7.87
2017-05-19T08:56:42.992Z,20.75
2017-05-19T08:59:09.805Z,24.35
2017-05-19T09:01:37.751Z,28.05
2017-05-19T09:04:04.543Z,26.97
2017-05-19T09:06:31.344Z,28.43
2017-05-19T09:08:58.455Z,22.13
2017-05-19T09:11:25.277Z,21.25
2017-05-19T09:16:42.654Z,19.52
2017-05-19T09:19:10.161Z,19.22
2017-05-19T09:21:36.978Z,22.85
2017-05-19T09:24:03.796Z,23.53
2017-05-19T09:29:02.556Z,25.20
2017-05-19T09:31:29.365Z,25.65
2017-05-19T09:33:58.398Z,25.52
2017-05-19T09:36:25.218Z,25.83
2017-05-19T09:43:54.340Z,28.02
2017-05-19T09:46:21.909Z,27.97
2017-05-19T09:48:52.471Z,29.18
2017-05-19T09:51:21.044Z,30.40
2017-05-19T09:56:23.039Z,28.95
2017-05-19T09:58:50.462Z,23.83
2017-05-19T10:25:48.040Z,22.25
2017-05-19T10:28:28.889Z,20.70
2017-05-19T10:36:14.657Z,18.97
2017-05-19T10:38:47.136Z,24.52
2017-05-19T10:54:00.856Z,31.37
2017-05-19T11:01:55.397Z,25.85
2017-05-19T11:07:09.242Z,25.58
2017-05-19T11:12:13.345Z,22.02
2017-05-19T11:22:51.974Z,23.08
2017-05-19T11:27:53.053Z,23.45
2017-05-19T11:33:11.766Z,25.30
2017-05-19T11:35:43.907Z,21.62
2017-05-19T11:38:10.704Z,22.10
2017-05-19T11:40:37.833Z,22.68
2017-05-19T11:43:04.647Z,21.83
2017-05-19T11:45:31.468Z,23.50
2017-05-19T11:48:00.234Z,19.78
2017-05-19T11:50:28.742Z,22.62
2017-05-19T11:55:27.081Z,22.18
2017-05-19T11:57:55.616Z,21.20
2017-05-19T12:00:22.420Z,22.53
2017-05-19T12:02:49.495Z,22.33
2017-05-19T12:05:16.280Z,21.35
2017-05-19T12:10:14.393Z,23.83
2017-05-19T12:12:41.188Z,29.13
2017-05-19T12:15:07.997Z,22.12
2017-05-19T12:17:35.070Z,20.40
2017-05-19T12:20:01.874Z,22.82
2017-05-19T12:27:31.031Z,20.02
2017-05-19T12:30:01.536Z,22.58
2017-05-19T12:32:30.499Z,22.27
2017-05-19T12:34:59.197Z,19.37
2017-05-19T12:39:57.639Z,21.35
2017-05-19T12:42:24.454Z,18.87
2017-05-19T12:44:52.936Z,19.23
2017-05-19T12:47:21.714Z,19.43
2017-05-19T12:49:50.466Z,17.70
2017-05-19T12:52:18.977Z,22.98
2017-05-19T12:54:49.769Z,22.07
2017-05-19T12:57:16.559Z,23.20
2017-05-19T12:59:43.365Z,20.33
2017-05-19T13:02:11.083Z,21.97
2017-05-19T14:44:17.317Z,27.77
2017-05-19T14:46:49.842Z,19.93
2017-05-19T15:08:26.617Z,22.98
2017-05-19T15:46:33.008Z,29.73
2017-05-19T15:49:04.777Z,28.30
2017-05-19T16:29:52.615Z,31.63
2017-05-19T16:45:55.447Z,39.28
2017-05-19T16:51:07.841Z,44.03
2017-05-19T16:56:22.370Z,41.05
2017-05-19T16:58:49.181Z,46.88
2017-05-19T17:03:47.280Z,36.27
2017-05-19T17:14:32.220Z,39.52
2017-05-19T17:22:21.250Z,38.80
2017-05-19T17:27:21.802Z,36.82
2017-05-19T17:32:34.555Z,40.85
2017-05-19T17:35:03.035Z,35.08
2017-05-19T17:37:31.525Z,41.73
2017-05-19T17:39:58.600Z,37.68
2017-05-19T17:42:27.109Z,51.37
2017-05-19T17:44:53.912Z,49.27
2017-05-19T17:47:22.893Z,66.65
2017-05-19T17:49:53.224Z,45.90
2017-05-19T17:52:20.400Z,48.97
2017-05-19T17:54:49.181Z,39.20
2017-05-19T17:57:15.989Z,47.45
2017-05-19T17:59:42.806Z,51.22
2017-05-19T18:02:09.892Z,41.75
2017-05-19T18:04:38.509Z,36.73
2017-05-19T18:07:06.984Z,42.78
2017-05-19T18:09:34.062Z,50.08
2017-05-19T18:12:02.540Z,51.62
2017-05-19T18:17:16.808Z,59.22
2017-05-19T18:22:29.572Z,47.72
2017-05-19T18:24:58.209Z,49.33
2017-05-19T18:41:23.086Z,74.10
2017-05-19T18:48:57.431Z,57.15
2017-05-19T18:51:25.373Z,58.58
2017-05-19T18:53:55.146Z,64.90
2017-05-19T18:56:25.433Z,57.05
2017-05-19T18:58:55.852Z,64.28
2017-05-19T19:06:53.764Z,55.08
2017-05-19T19:09:24.028Z,77.08
2017-05-19T19:11:59.317Z,60.92
2017-05-19T19:17:00.543Z,56.48
2017-05-19T19:22:10.810Z,69.60
2017-05-19T19:52:39.772Z,59.48
2017-05-19T19:57:45.755Z,64.27
2017-05-19T20:00:21.794Z,66.32
2017-05-19T20:02:48.601Z,61.02
2017-05-19T20:05:17.465Z,60.17
2017-05-19T20:10:20.097Z,79.00
2017-05-19T20:12:47.763Z,84.22
2017-05-19T20:15:16.613Z,77.83
2017-05-19T20:20:15.413Z,91.50
2017-05-19T20:22:43.597Z,81.27
2017-05-19T20:25:16.477Z,80.75
2017-05-19T20:27:43.561Z,84.05
2017-05-19T20:30:11.337Z,106.33
2017-05-19T20:32:38.937Z,85.90
2017-05-19T20:35:06.680Z,83.97
2017-05-19T20:37:34.287Z,98.80
2017-05-19T20:40:02.207Z,85.67
2017-05-19T20:42:30.758Z,88.10
2017-05-19T20:45:01.328Z,106.40
2017-05-19T20:47:28.995Z,90.57
2017-05-19T20:49:55.857Z,95.95
2017-05-19T20:52:23.667Z,76.00
2017-05-19T20:57:21.865Z,79.05
2017-05-19T20:59:48.905Z,76.25
2017-05-19T21:02:16.520Z,72.25
2017-05-19T21:04:44.216Z,82.43
2017-05-19T21:07:11.526Z,78.43
2017-05-19T21:09:41.011Z,81.62
2017-05-19T21:12:08.957Z,74.67
2017-05-19T21:14:35.833Z,101.73
2017-05-19T21:17:03.936Z,84.13
2017-05-19T21:19:31.236Z,83.27
2017-05-19T21:21:58.930Z,86.38
2017-05-19T21:24:30.437Z,72.05
2017-05-19T21:26:58.264Z,87.57
2017-05-19T21:29:27.958Z,107.08
2017-05-19T21:31:55.483Z,87.07
2017-05-19T21:34:22.726Z,79.53
2017-05-19T21:36:50.406Z,73.52
2017-05-19T21:39:18.947Z,71.48
2017-05-19T21:41:49.449Z,99.27
2017-05-19T21:44:16.275Z,79.35
2017-05-19T21:46:44.967Z,107.37
2017-05-19T21:59:57.174Z,102.38
2017-05-19T22:04:57.045Z,91.03
2017-05-19T22:07:24.087Z,79.20
2017-05-19T22:12:28.104Z,80.97
2017-05-19T22:17:41.669Z,82.43
2017-05-19T22:25:16.457Z,78.18
2017-05-19T22:30:18.485Z,76.48
2017-05-19T22:43:05.981Z,69.17
2017-05-19T22:48:33.077Z,82.62
2017-05-19T23:06:23.734Z,68.63
2017-05-19T23:14:00.967Z,70.25
2017-05-19T23:16:32.700Z,78.53
2017-05-19T23:21:37.074Z,82.42
2017-05-19T23:26:49.853Z,66.07
2017-05-19T23:29:23.409Z,78.00
2017-05-19T23:34:31.874Z,93.95
2017-05-19T23:45:14.632Z,57.07
2017-05-19T23:47:51.734Z,77.53
2017-05-19T23:55:38.663Z,69.15
