createdAt,value
2018-10-02T05:59:55.000Z,97.50
2018-10-02T06:04:58.306Z,97.50
2018-10-02T06:10:01.617Z,97.50
2018-10-02T06:15:04.880Z,97.50
2018-10-02T06:20:08.021Z,97.50
2018-10-02T06:25:11.173Z,97.50
2018-10-02T06:30:14.346Z,97.50
2018-10-02T06:35:17.476Z,97.50
2018-10-02T06:40:20.677Z,97.50
2018-10-02T06:45:23.842Z,97.50
2018-10-02T06:50:27.024Z,97.50
2018-10-02T06:55:30.219Z,97.50
2018-10-02T07:00:33.416Z,97.50
2018-10-02T07:05:36.592Z,97.50
2018-10-02T07:10:39.951Z,97.50
2018-10-02T07:15:43.207Z,97.50
2018-10-02T07:20:46.566Z,97.50
2018-10-02T07:25:49.720Z,97.50
2018-10-02T07:30:53.019Z,97.50
2018-10-02T07:35:56.256Z,97.50
2018-10-02T07:40:59.508Z,97.50
2018-10-02T07:46:02.904Z,97.50
2018-10-02T07:51:06.419Z,97.50
2018-10-02T07:56:09.652Z,97.50
2018-10-02T08:01:12.887Z,97.50
2018-10-02T08:06:16.201Z,97.50
2018-10-02T08:11:19.426Z,97.50
2018-10-02T08:16:22.607Z,97.50
2018-10-02T08:21:25.798Z,97.50
2018-10-02T08:26:29.023Z,97.50
2018-10-02T08:31:32.242Z,97.50
2018-10-02T08:36:35.444Z,97.50
2018-10-02T08:41:38.880Z,97.40
2018-10-02T08:46:42.082Z,97.50
2018-10-02T08:51:45.354Z,97.40
2018-10-02T09:02:17.095Z,95.80
2018-10-02T09:07:20.295Z,95.20
2018-10-02T09:12:23.544Z,95.50
2018-10-02T09:17:26.755Z,95.30
2018-10-02T09:22:30.112Z,94.70
2018-10-02T09:27:33.403Z,94.40
2018-10-02T09:32:42.024Z,94.00
2018-10-02T09:37:50.640Z,93.50
2018-10-02T09:42:59.433Z,94.10
2018-10-02T09:48:07.728Z,94.00
2018-10-02T09:53:10.955Z,95.10
2018-10-02T09:58:14.371Z,94.40
2018-10-02T10:03:17.644Z,94.50
2018-10-02T10:08:20.875Z,95.20
2018-10-02T10:13:24.071Z,96.30
2018-10-02T10:18:27.263Z,96.60
2018-10-02T10:23:30.483Z,97.10
2018-10-02T10:28:33.751Z,97.50
2018-10-02T10:33:36.918Z,97.50
2018-10-02T10:38:40.151Z,97.50
2018-10-02T10:43:43.411Z,97.50
2018-10-02T10:48:46.599Z,97.50
2018-10-02T10:53:49.819Z,97.50
2018-10-02T10:58:53.026Z,97.50
2018-10-02T11:03:56.276Z,97.50
2018-10-02T11:08:59.470Z,97.50
2018-10-02T11:14:02.709Z,97.50
2018-10-02T11:19:05.919Z,97.50
2018-10-02T11:24:09.142Z,97.50
2018-10-02T11:29:12.290Z,97.50
2018-10-02T11:34:15.466Z,97.50
2018-10-02T11:39:18.735Z,97.50
2018-10-02T11:44:22.272Z,97.50
2018-10-02T11:49:25.503Z,97.50
2018-10-02T11:54:28.807Z,97.50
2018-10-02T11:59:32.005Z,97.50
2018-10-02T12:04:35.187Z,97.50
2018-10-02T12:09:38.371Z,97.50
2018-10-02T12:14:41.598Z,97.50
2018-10-02T12:19:44.877Z,97.50
2018-10-02T12:24:48.412Z,97.50
2018-10-02T12:29:51.585Z,97.50
2018-10-02T12:34:54.755Z,97.50
2018-10-02T12:39:58.266Z,97.50
2018-10-02T12:45:01.487Z,97.50
2018-10-02T12:50:05.051Z,97.50
2018-10-02T12:55:08.437Z,97.50
2018-10-02T13:00:11.610Z,97.50
2018-10-02T13:05:14.797Z,97.50
2018-10-02T13:10:18.063Z,97.50
2018-10-02T13:15:21.315Z,97.50
2018-10-02T13:20:24.561Z,97.30
2018-10-02T13:25:27.797Z,94.80
2018-10-02T13:30:30.879Z,96.20
2018-10-02T13:35:34.415Z,95.80
2018-10-02T13:40:37.736Z,95.60
2018-10-02T13:45:40.893Z,96.00
2018-10-02T13:50:44.151Z,94.80
2018-10-02T13:55:47.235Z,94.00
2018-10-02T14:00:50.398Z,93.10
2018-10-02T14:05:53.607Z,93.40
2018-10-02T14:10:56.811Z,93.70
2018-10-02T14:16:00.032Z,94.60
2018-10-02T14:21:03.251Z,96.70
2018-10-02T14:26:06.508Z,97.50
2018-10-02T14:31:09.886Z,97.50
2018-10-02T14:36:13.099Z,97.50
2018-10-02T14:41:16.325Z,97.20
2018-10-02T14:46:19.515Z,96.70
2018-10-02T14:51:22.684Z,95.60
2018-10-02T14:56:25.875Z,94.50
2018-10-02T15:01:29.074Z,92.90
2018-10-02T15:06:32.223Z,90.50
2018-10-02T15:11:35.419Z,90.10
2018-10-02T15:16:38.612Z,89.00
2018-10-02T15:21:41.875Z,86.90
2018-10-02T15:26:45.094Z,84.10
2018-10-02T15:31:48.398Z,82.10
2018-10-02T15:36:51.543Z,83.40
2018-10-02T15:41:54.751Z,85.90
2018-10-02T15:46:57.958Z,85.90
2018-10-02T15:52:01.167Z,84.20
2018-10-02T15:57:04.396Z,81.70
2018-10-02T16:02:07.784Z,81.80
2018-10-02T16:07:11.303Z,82.40
2018-10-02T16:12:14.560Z,82.90
2018-10-02T16:17:17.787Z,83.70
2018-10-02T16:22:21.195Z,83.30
2018-10-02T16:27:24.652Z,84.40
2018-10-02T16:32:27.923Z,82.60
2018-10-02T16:37:31.381Z,82.10
2018-10-02T16:42:34.666Z,82.30
2018-10-02T16:47:37.981Z,82.60
2018-10-02T16:52:41.304Z,83.70
2018-10-02T16:57:44.939Z,84.40
2018-10-02T17:02:48.158Z,84.10
2018-10-02T17:07:51.435Z,83.90
2018-10-02T17:12:54.634Z,84.70
2018-10-02T17:17:57.835Z,85.00
2018-10-02T17:23:01.055Z,86.50
2018-10-02T17:28:04.259Z,87.50
2018-10-02T17:33:07.472Z,87.80
2018-10-02T17:38:10.691Z,88.90
2018-10-02T17:43:13.903Z,89.00
2018-10-02T17:48:17.096Z,89.50
2018-10-02T17:55:27.541Z,90.50
2018-10-02T18:00:30.735Z,90.70
2018-10-02T18:05:33.937Z,91.60
2018-10-02T18:10:37.145Z,91.60
2018-10-02T18:15:40.352Z,91.40
2018-10-02T18:20:43.641Z,92.10
2018-10-02T18:25:46.859Z,92.40
2018-10-02T18:30:50.197Z,93.00
2018-10-02T18:35:53.538Z,92.60
2018-10-02T18:40:56.865Z,91.50
2018-10-02T18:46:00.149Z,91.00
2018-10-02T18:51:03.337Z,92.20
2018-10-02T18:56:06.584Z,92.50
2018-10-02T19:01:09.787Z,92.00
2018-10-02T19:06:13.117Z,91.70
2018-10-02T19:11:21.567Z,91.80
2018-10-02T19:16:28.885Z,91.00
2018-10-02T19:21:32.091Z,90.30
2018-10-02T19:26:35.333Z,90.40
2018-10-02T19:31:43.979Z,89.60
2018-10-02T19:36:47.180Z,88.40
2018-10-02T19:41:50.911Z,88.60
2018-10-02T19:46:58.486Z,89.20
2018-10-02T19:52:10.598Z,90.30
2018-10-02T19:57:16.686Z,90.60
2018-10-02T20:02:19.875Z,89.90
2018-10-02T20:07:23.408Z,89.80
2018-10-02T20:12:26.531Z,91.60
2018-10-02T20:17:30.266Z,91.50
2018-10-02T20:22:33.504Z,91.70
2018-10-02T20:27:36.791Z,92.80
2018-10-02T20:32:40.281Z,93.50
2018-10-02T20:37:43.752Z,93.50
2018-10-02T20:42:47.440Z,93.00
2018-10-02T20:47:50.639Z,93.90
2018-10-02T20:52:54.243Z,94.00
2018-10-02T20:57:57.426Z,94.20
2018-10-02T21:03:00.608Z,95.00
2018-10-02T21:08:03.801Z,95.10
2018-10-02T21:13:06.991Z,95.80
2018-10-02T21:18:10.202Z,96.10
2018-10-02T21:23:13.394Z,96.60
2018-10-02T21:28:16.587Z,96.80
2018-10-02T21:33:19.786Z,97.20
2018-10-02T21:38:23.020Z,97.10
2018-10-02T21:43:26.272Z,97.50
2018-10-02T21:48:29.491Z,97.50
2018-10-02T21:53:32.731Z,97.50
2018-10-02T21:58:36.070Z,97.50
2018-10-02T22:03:40.223Z,97.50
2018-10-02T22:08:43.417Z,97.50
2018-10-02T22:13:46.678Z,97.50
2018-10-02T22:18:49.857Z,97.50
2018-10-02T22:23:53.094Z,97.50
2018-10-02T22:28:56.324Z,97.50
2018-10-02T22:33:59.491Z,97.50
2018-10-02T22:39:02.716Z,97.50
2018-10-02T22:44:06.191Z,97.50
2018-10-02T22:49:09.346Z,97.50
2018-10-02T22:54:12.511Z,97.50
2018-10-02T22:59:15.775Z,97.50
2018-10-02T23:04:18.806Z,97.50
2018-10-02T23:09:22.007Z,97.50
2018-10-02T23:14:25.191Z,97.50
2018-10-02T23:19:28.387Z,97.50
2018-10-02T23:24:31.611Z,97.50
2018-10-02T23:29:34.975Z,97.50
2018-10-02T23:34:38.286Z,97.50
2018-10-02T23:39:41.541Z,97.50
2018-10-02T23:44:44.811Z,97.50
2018-10-02T23:49:47.997Z,97.50
2018-10-02T23:54:51.207Z,97.50
2018-10-02T23:59:54.447Z,97.50
