createdAt,value
2019-05-15T00:00:09.000Z,99.90
2019-05-15T00:02:38.840Z,99.90
2019-05-15T00:05:09.196Z,99.90
2019-05-15T00:07:39.198Z,99.90
2019-05-15T00:10:08.951Z,99.90
2019-05-15T00:12:39.669Z,99.90
2019-05-15T00:15:09.203Z,99.90
2019-05-15T00:17:39.424Z,99.90
2019-05-15T00:20:09.953Z,99.90
2019-05-15T00:22:39.603Z,99.90
2019-05-15T00:25:09.209Z,99.90
2019-05-15T00:27:38.864Z,99.90
2019-05-15T00:30:09.409Z,99.90
2019-05-15T00:32:39.396Z,99.90
2019-05-15T00:35:09.523Z,99.90
2019-05-15T00:37:38.864Z,99.90
2019-05-15T00:40:08.877Z,99.90
2019-05-15T00:42:38.551Z,99.90
2019-05-15T00:45:09.673Z,99.90
2019-05-15T00:47:39.648Z,99.90
2019-05-15T00:50:09.989Z,99.90
2019-05-15T00:52:39.756Z,99.90
2019-05-15T00:55:09.028Z,99.90
2019-05-15T00:57:39.211Z,99.90
2019-05-15T01:00:08.751Z,99.90
2019-05-15T01:02:38.847Z,99.90
2019-05-15T01:05:08.246Z,99.90
2019-05-15T01:07:38.936Z,99.90
2019-05-15T01:10:09.936Z,99.90
2019-05-15T01:12:38.751Z,99.90
2019-05-15T01:15:09.300Z,99.90
2019-05-15T01:17:39.020Z,99.90
2019-05-15T01:20:09.384Z,99.90
2019-05-15T01:22:39.498Z,99.90
2019-05-15T01:25:08.810Z,99.90
2019-05-15T01:27:38.549Z,99.90
2019-05-15T01:30:08.987Z,99.90
2019-05-15T01:32:39.493Z,99.90
2019-05-15T01:35:09.585Z,99.90
2019-05-15T01:37:39.133Z,99.90
2019-05-15T01:40:09.062Z,99.90
2019-05-15T01:42:38.734Z,99.90
2019-05-15T01:45:08.644Z,99.90
2019-05-15T01:47:39.024Z,99.90
2019-05-15T01:50:09.142Z,99.90
2019-05-15T01:52:38.959Z,99.90
2019-05-15T01:55:09.272Z,99.90
2019-05-15T01:57:38.443Z,99.90
2019-05-15T02:00:08.998Z,99.90
2019-05-15T02:02:38.961Z,99.90
2019-05-15T02:05:10.780Z,99.90
2019-05-15T02:07:39.465Z,99.90
2019-05-15T02:10:09.380Z,99.90
2019-05-15T02:12:39.036Z,99.90
2019-05-15T02:15:10.481Z,99.90
2019-05-15T02:17:39.593Z,99.90
2019-05-15T02:20:08.763Z,99.90
2019-05-15T02:22:42.116Z,99.90
2019-05-15T02:25:08.728Z,99.90
2019-05-15T02:27:39.278Z,99.90
2019-05-15T02:30:21.401Z,99.90
2019-05-15T02:32:40.218Z,99.90
2019-05-15T02:35:09.892Z,99.90
2019-05-15T02:37:41.170Z,99.90
2019-05-15T02:40:10.739Z,99.90
2019-05-15T02:42:40.288Z,99.90
2019-05-15T02:45:10.248Z,99.90
2019-05-15T02:47:39.929Z,99.90
2019-05-15T02:50:10.834Z,99.90
2019-05-15T02:52:44.546Z,99.90
2019-05-15T02:55:09.797Z,99.90
2019-05-15T02:57:39.360Z,99.90
2019-05-15T03:00:10.925Z,99.90
2019-05-15T03:02:41.410Z,99.90
2019-05-15T03:05:10.662Z,99.90
2019-05-15T03:07:40.125Z,99.90
2019-05-15T03:10:10.447Z,99.90
2019-05-15T03:12:40.795Z,99.90
2019-05-15T03:15:10.131Z,99.90
2019-05-15T03:17:40.755Z,99.90
2019-05-15T03:20:11.223Z,99.90
2019-05-15T03:22:40.627Z,99.90
2019-05-15T03:25:10.918Z,99.90
2019-05-15T03:27:40.047Z,99.90
2019-05-15T03:30:13.712Z,99.90
2019-05-15T03:32:46.552Z,99.90
2019-05-15T03:35:14.120Z,99.90
2019-05-15T03:37:40.380Z,99.90
2019-05-15T03:40:10.399Z,99.90
2019-05-15T03:42:39.868Z,99.90
2019-05-15T03:45:10.485Z,99.90
2019-05-15T03:47:40.177Z,99.90
2019-05-15T03:50:09.950Z,99.90
2019-05-15T03:52:39.400Z,99.90
2019-05-15T03:55:10.776Z,99.90
2019-05-15T03:57:39.957Z,99.90
2019-05-15T04:00:09.940Z,99.90
2019-05-15T04:02:39.401Z,99.90
2019-05-15T04:05:11.848Z,99.90
2019-05-15T04:07:39.971Z,99.90
2019-05-15T04:10:10.227Z,99.90
2019-05-15T04:12:40.260Z,99.90
2019-05-15T04:15:10.571Z,99.90
2019-05-15T04:17:40.543Z,99.90
2019-05-15T04:20:10.765Z,99.90
2019-05-15T04:22:40.187Z,99.90
2019-05-15T04:25:09.927Z,99.90
2019-05-15T04:27:40.677Z,99.90
2019-05-15T04:30:10.559Z,99.90
2019-05-15T04:32:40.330Z,99.90
2019-05-15T04:35:10.006Z,99.90
2019-05-15T04:37:40.647Z,99.90
2019-05-15T04:40:09.749Z,99.90
2019-05-15T04:42:39.897Z,99.90
2019-05-15T04:45:09.997Z,99.90
2019-05-15T04:47:39.787Z,99.90
2019-05-15T04:50:09.516Z,99.90
2019-05-15T04:52:39.361Z,99.90
2019-05-15T04:55:10.089Z,99.90
2019-05-15T04:57:40.014Z,99.90
2019-05-15T05:00:10.194Z,99.90
2019-05-15T05:02:39.862Z,99.90
2019-05-15T05:05:10.795Z,99.90
2019-05-15T05:07:39.765Z,99.90
2019-05-15T05:10:09.839Z,99.90
2019-05-15T05:12:41.456Z,99.90
2019-05-15T05:15:09.334Z,99.90
2019-05-15T05:17:39.322Z,99.90
2019-05-15T05:20:08.398Z,99.90
2019-05-15T05:22:39.197Z,99.90
2019-05-15T05:25:08.133Z,99.90
2019-05-15T05:27:38.352Z,99.90
2019-05-15T05:30:08.415Z,99.90
2019-05-15T05:32:38.937Z,99.90
2019-05-15T05:35:08.616Z,99.90
2019-05-15T05:37:38.870Z,99.90
2019-05-15T05:40:08.814Z,99.90
2019-05-15T05:42:38.895Z,99.90
2019-05-15T05:45:09.640Z,99.90
2019-05-15T05:47:38.461Z,99.90
2019-05-15T05:50:08.417Z,99.90
2019-05-15T05:52:39.078Z,99.90
2019-05-15T05:55:08.987Z,99.90
2019-05-15T05:57:38.580Z,99.90
2019-05-15T06:00:09.251Z,99.90
2019-05-15T06:02:47.463Z,99.90
2019-05-15T06:05:08.582Z,99.90
2019-05-15T06:07:38.721Z,99.90
2019-05-15T06:10:09.962Z,99.90
2019-05-15T06:12:39.073Z,99.90
2019-05-15T06:15:08.861Z,99.90
2019-05-15T06:17:39.268Z,99.90
2019-05-15T06:20:08.818Z,99.90
2019-05-15T06:22:38.649Z,99.90
2019-05-15T06:25:11.237Z,99.90
2019-05-15T06:27:38.959Z,99.90
2019-05-15T06:30:10.981Z,99.90
2019-05-15T06:32:39.949Z,99.90
2019-05-15T06:35:09.020Z,99.90
2019-05-15T06:37:39.581Z,99.90
2019-05-15T06:40:08.527Z,99.90
2019-05-15T06:42:39.429Z,99.90
2019-05-15T06:45:08.202Z,99.50
2019-05-15T06:47:39.188Z,99.20
2019-05-15T06:50:10.015Z,99.50
2019-05-15T06:52:38.536Z,99.20
2019-05-15T06:55:09.032Z,98.70
2019-05-15T06:57:39.828Z,98.30
2019-05-15T07:00:09.126Z,97.70
2019-05-15T07:02:38.319Z,97.40
2019-05-15T07:05:08.006Z,96.70
2019-05-15T07:07:38.632Z,97.00
2019-05-15T07:10:09.000Z,96.80
2019-05-15T07:12:39.214Z,96.40
2019-05-15T07:15:09.161Z,96.80
2019-05-15T07:17:39.295Z,95.80
2019-05-15T07:20:09.516Z,95.20
2019-05-15T07:22:39.079Z,94.60
2019-05-15T07:25:08.846Z,94.20
2019-05-15T07:27:39.119Z,94.20
2019-05-15T07:30:11.848Z,94.60
2019-05-15T07:32:41.313Z,93.30
2019-05-15T07:35:10.704Z,93.00
2019-05-15T07:37:39.388Z,92.90
2019-05-15T07:40:11.368Z,93.00
2019-05-15T07:42:40.826Z,93.50
2019-05-15T07:45:10.920Z,92.50
2019-05-15T07:47:39.474Z,92.60
2019-05-15T07:50:09.666Z,91.80
2019-05-15T07:52:40.268Z,91.60
2019-05-15T07:55:09.774Z,91.20
2019-05-15T07:57:39.570Z,90.70
2019-05-15T08:00:18.816Z,90.80
2019-05-15T08:02:48.273Z,89.90
2019-05-15T08:05:18.937Z,87.10
2019-05-15T08:07:49.020Z,84.80
2019-05-15T08:10:18.471Z,82.10
2019-05-15T08:12:49.435Z,82.50
2019-05-15T08:15:18.377Z,81.50
2019-05-15T08:18:04.151Z,79.50
2019-05-15T08:20:19.066Z,78.10
2019-05-15T08:22:48.977Z,76.20
2019-05-15T08:25:30.543Z,74.20
2019-05-15T08:27:49.194Z,74.50
2019-05-15T08:30:18.577Z,73.20
2019-05-15T08:32:50.994Z,74.90
2019-05-15T08:35:19.209Z,72.40
2019-05-15T08:37:49.044Z,70.00
2019-05-15T08:40:18.057Z,67.40
2019-05-15T08:42:54.513Z,66.80
2019-05-15T08:45:18.957Z,67.70
2019-05-15T08:47:49.255Z,68.10
2019-05-15T08:50:19.380Z,68.90
2019-05-15T08:52:48.777Z,67.00
2019-05-15T08:55:20.022Z,66.10
2019-05-15T08:57:55.751Z,64.80
2019-05-15T09:00:19.009Z,62.70
2019-05-15T09:02:48.826Z,63.10
2019-05-15T09:05:18.906Z,61.00
2019-05-15T09:07:48.644Z,60.80
2019-05-15T09:10:18.397Z,59.30
2019-05-15T09:12:47.123Z,60.00
2019-05-15T09:15:18.328Z,58.90
2019-05-15T09:17:48.737Z,59.50
2019-05-15T09:20:19.394Z,58.90
2019-05-15T09:22:49.056Z,61.90
2019-05-15T09:25:19.291Z,57.50
2019-05-15T09:27:48.840Z,56.00
2019-05-15T09:30:18.511Z,57.40
2019-05-15T09:32:48.414Z,56.50
2019-05-15T09:35:21.793Z,55.40
2019-05-15T09:37:50.350Z,57.80
2019-05-15T09:40:19.251Z,54.50
2019-05-15T09:42:48.705Z,53.80
2019-05-15T09:45:18.198Z,53.80
2019-05-15T09:47:48.354Z,52.80
2019-05-15T09:50:19.431Z,53.30
2019-05-15T09:52:50.116Z,51.60
2019-05-15T09:55:20.052Z,49.70
2019-05-15T09:57:49.041Z,49.70
2019-05-15T10:00:19.095Z,49.00
2019-05-15T10:02:48.536Z,48.90
2019-05-15T10:05:18.976Z,49.10
2019-05-15T10:07:47.540Z,49.30
2019-05-15T10:10:16.098Z,47.60
2019-05-15T10:12:44.617Z,47.90
2019-05-15T10:15:13.593Z,46.00
2019-05-15T10:17:42.039Z,46.50
2019-05-15T10:20:10.942Z,46.10
2019-05-15T10:22:39.544Z,46.60
2019-05-15T10:25:09.631Z,47.20
2019-05-15T10:27:39.765Z,45.40
2019-05-15T10:30:09.412Z,44.70
2019-05-15T10:32:39.562Z,44.40
2019-05-15T10:35:24.457Z,45.30
2019-05-15T10:37:40.644Z,46.20
2019-05-15T10:40:10.421Z,45.90
2019-05-15T10:42:39.902Z,46.30
2019-05-15T10:45:09.390Z,46.90
2019-05-15T10:47:39.040Z,46.50
2019-05-15T10:50:09.115Z,45.90
2019-05-15T10:52:38.269Z,47.80
2019-05-15T10:55:09.714Z,47.40
2019-05-15T10:57:42.822Z,45.50
2019-05-15T11:00:09.692Z,45.60
2019-05-15T11:02:39.333Z,46.10
2019-05-15T11:05:10.477Z,46.00
2019-05-15T11:07:39.462Z,45.90
2019-05-15T11:10:08.746Z,47.20
2019-05-15T11:12:37.899Z,45.60
2019-05-15T11:15:11.014Z,45.70
2019-05-15T11:17:38.537Z,45.20
2019-05-15T11:20:08.336Z,44.00
2019-05-15T11:22:39.081Z,44.90
2019-05-15T11:25:09.941Z,44.80
2019-05-15T11:27:39.204Z,45.50
2019-05-15T11:30:09.891Z,43.70
2019-05-15T11:32:39.094Z,43.30
2019-05-15T11:35:08.772Z,42.90
2019-05-15T11:37:43.837Z,44.00
2019-05-15T11:40:12.662Z,42.90
2019-05-15T11:42:41.117Z,43.50
2019-05-15T11:45:10.245Z,44.10
2019-05-15T11:47:40.289Z,42.00
2019-05-15T11:50:09.851Z,42.00
2019-05-15T11:52:40.248Z,41.30
2019-05-15T11:55:09.662Z,42.80
2019-05-15T11:57:46.076Z,41.90
2019-05-15T12:00:17.669Z,43.20
2019-05-15T12:02:40.388Z,40.80
2019-05-15T12:05:10.190Z,40.40
2019-05-15T12:07:38.718Z,40.90
2019-05-15T12:10:10.390Z,40.60
2019-05-15T12:12:39.518Z,42.10
2019-05-15T12:15:08.953Z,41.50
2019-05-15T12:17:39.081Z,40.80
2019-05-15T12:20:10.767Z,40.80
2019-05-15T12:22:39.308Z,40.70
2019-05-15T12:25:09.976Z,40.70
2019-05-15T12:27:40.002Z,41.40
2019-05-15T12:30:11.076Z,40.50
2019-05-15T12:32:40.607Z,40.30
2019-05-15T12:35:10.528Z,40.30
2019-05-15T12:37:39.988Z,41.40
2019-05-15T13:00:15.445Z,42.80
2019-05-15T13:02:44.074Z,40.00
2019-05-15T13:05:13.075Z,41.10
2019-05-15T13:07:41.540Z,39.60
2019-05-15T13:10:10.174Z,40.20
2019-05-15T13:12:54.157Z,41.10
2019-05-15T13:15:09.550Z,41.20
2019-05-15T13:17:38.897Z,41.70
2019-05-15T13:20:07.692Z,42.90
2019-05-15T13:22:38.733Z,41.00
2019-05-15T13:25:08.607Z,41.90
2019-05-15T13:27:38.235Z,42.10
2019-05-15T13:30:10.392Z,42.50
2019-05-15T13:32:41.128Z,42.00
2019-05-15T13:35:10.246Z,41.30
2019-05-15T13:37:39.184Z,42.70
2019-05-15T13:40:08.915Z,43.10
2019-05-15T13:42:39.015Z,42.50
2019-05-15T13:45:13.008Z,42.30
2019-05-15T13:47:39.284Z,41.30
2019-05-15T13:50:08.603Z,41.90
2019-05-15T13:52:39.343Z,43.00
2019-05-15T13:55:08.619Z,42.10
2019-05-15T13:57:38.313Z,42.10
2019-05-15T14:00:09.341Z,41.70
2019-05-15T14:02:38.725Z,42.60
2019-05-15T14:05:09.441Z,42.30
2019-05-15T14:07:48.970Z,42.00
2019-05-15T14:10:09.625Z,42.10
2019-05-15T14:12:38.550Z,41.60
2019-05-15T14:15:09.028Z,41.70
2019-05-15T14:17:38.073Z,42.40
2019-05-15T14:20:09.017Z,43.80
2019-05-15T14:22:38.879Z,42.70
2019-05-15T14:25:09.008Z,42.30
2019-05-15T14:27:39.874Z,42.60
2019-05-15T14:30:10.859Z,43.20
2019-05-15T14:32:39.730Z,42.40
2019-05-15T14:35:09.483Z,42.90
2019-05-15T14:37:38.168Z,42.40
2019-05-15T14:40:09.121Z,43.50
2019-05-15T14:42:39.473Z,43.30
2019-05-15T14:45:09.105Z,43.40
2019-05-15T14:47:39.033Z,43.10
2019-05-15T14:50:10.225Z,43.30
2019-05-15T14:52:38.964Z,43.00
2019-05-15T14:55:08.942Z,43.20
2019-05-15T14:57:39.186Z,43.70
2019-05-15T15:00:08.924Z,43.70
2019-05-15T15:02:39.404Z,44.00
2019-05-15T15:05:09.019Z,44.40
2019-05-15T15:07:38.554Z,43.90
2019-05-15T15:10:08.272Z,44.30
2019-05-15T15:12:39.775Z,44.00
2019-05-15T15:15:10.126Z,43.60
2019-05-15T15:17:38.915Z,44.70
2019-05-15T15:20:08.942Z,45.20
2019-05-15T15:22:39.574Z,44.30
2019-05-15T15:25:09.547Z,44.70
2019-05-15T15:27:39.081Z,44.00
2019-05-15T15:30:09.589Z,44.00
2019-05-15T15:32:38.778Z,44.00
2019-05-15T15:35:08.654Z,44.50
2019-05-15T15:37:38.438Z,44.70
2019-05-15T15:40:08.649Z,45.30
2019-05-15T15:42:39.515Z,46.10
2019-05-15T15:45:09.362Z,46.00
2019-05-15T15:47:39.074Z,45.40
2019-05-15T15:50:09.430Z,46.20
2019-05-15T15:52:39.056Z,46.50
2019-05-15T15:55:09.668Z,46.60
2019-05-15T15:57:39.835Z,45.90
2019-05-15T16:00:10.708Z,46.30
2019-05-15T16:02:41.123Z,46.70
2019-05-15T16:05:09.787Z,46.90
2019-05-15T16:07:38.697Z,46.60
2019-05-15T16:10:08.571Z,47.00
2019-05-15T16:12:38.905Z,47.40
2019-05-15T16:15:09.340Z,46.70
2019-05-15T16:17:38.618Z,47.00
2019-05-15T16:20:09.218Z,47.20
2019-05-15T16:22:38.789Z,48.30
2019-05-15T16:25:09.697Z,48.00
2019-05-15T16:27:38.462Z,46.80
2019-05-15T16:30:08.522Z,46.90
2019-05-15T16:32:38.785Z,46.90
2019-05-15T16:35:08.589Z,47.30
2019-05-15T16:37:39.029Z,47.30
2019-05-15T16:40:08.270Z,47.00
2019-05-15T16:42:38.544Z,46.80
2019-05-15T16:45:09.734Z,46.60
2019-05-15T16:47:38.824Z,47.10
2019-05-15T16:50:09.029Z,46.20
2019-05-15T16:52:38.848Z,46.70
2019-05-15T16:55:09.424Z,46.70
2019-05-15T16:57:39.297Z,46.70
2019-05-15T17:00:09.795Z,47.00
2019-05-15T17:02:39.569Z,47.30
2019-05-15T17:05:09.347Z,47.30
2019-05-15T17:07:38.869Z,47.80
2019-05-15T17:10:08.840Z,47.40
2019-05-15T17:12:38.709Z,48.00
2019-05-15T17:15:09.136Z,48.30
2019-05-15T17:17:38.779Z,48.30
2019-05-15T17:20:10.091Z,47.80
2019-05-15T17:22:39.006Z,48.40
2019-05-15T17:25:09.164Z,47.80
2019-05-15T17:27:38.123Z,47.80
2019-05-15T17:30:09.424Z,47.20
2019-05-15T17:32:39.290Z,47.70
2019-05-15T17:35:09.812Z,48.60
2019-05-15T17:37:38.763Z,47.90
2019-05-15T17:40:08.536Z,47.90
2019-05-15T17:42:39.035Z,48.60
2019-05-15T17:45:09.251Z,48.10
2019-05-15T17:47:38.923Z,48.00
2019-05-15T17:50:08.822Z,48.20
2019-05-15T17:52:38.658Z,48.60
2019-05-15T17:55:08.200Z,48.90
2019-05-15T17:57:38.731Z,49.20
2019-05-15T18:00:12.730Z,48.90
2019-05-15T18:02:41.272Z,49.10
2019-05-15T18:05:10.463Z,49.30
2019-05-15T18:07:39.241Z,49.30
2019-05-15T18:10:08.735Z,49.40
2019-05-15T18:12:38.898Z,49.50
2019-05-15T18:15:09.425Z,49.20
2019-05-15T18:17:39.173Z,49.60
2019-05-15T18:20:09.846Z,49.50
2019-05-15T18:22:38.863Z,50.00
2019-05-15T18:25:09.107Z,50.20
2019-05-15T18:27:38.803Z,49.80
2019-05-15T18:30:09.512Z,50.30
2019-05-15T18:32:39.259Z,50.50
2019-05-15T18:35:08.779Z,51.20
2019-05-15T18:37:39.212Z,51.10
2019-05-15T18:40:09.962Z,51.00
2019-05-15T18:42:39.649Z,52.10
2019-05-15T18:45:10.623Z,52.00
2019-05-15T18:47:39.261Z,51.80
2019-05-15T18:50:13.190Z,51.30
2019-05-15T18:52:39.092Z,52.20
2019-05-15T18:55:08.135Z,52.60
2019-05-15T18:57:38.544Z,52.40
2019-05-15T19:00:09.519Z,52.90
2019-05-15T19:02:39.248Z,52.80
2019-05-15T19:05:08.966Z,52.60
2019-05-15T19:07:38.393Z,53.50
2019-05-15T19:10:10.622Z,53.20
2019-05-15T19:12:39.247Z,53.30
2019-05-15T19:15:09.467Z,53.40
2019-05-15T19:17:38.905Z,53.60
2019-05-15T19:20:08.692Z,53.80
2019-05-15T19:22:40.783Z,54.40
2019-05-15T19:25:09.415Z,53.80
2019-05-15T19:27:39.345Z,54.10
2019-05-15T19:30:08.756Z,54.20
2019-05-15T19:32:38.773Z,54.30
2019-05-15T19:35:08.483Z,54.90
2019-05-15T19:37:38.477Z,54.80
2019-05-15T19:40:08.811Z,55.10
2019-05-15T19:42:38.499Z,55.10
2019-05-15T19:45:08.639Z,55.20
2019-05-15T19:47:38.790Z,55.40
2019-05-15T19:50:09.826Z,55.60
2019-05-15T19:52:38.651Z,56.00
2019-05-15T19:55:08.838Z,56.00
2019-05-15T19:57:38.990Z,55.80
2019-05-15T20:00:08.885Z,56.30
2019-05-15T20:02:38.052Z,56.40
2019-05-15T20:05:09.281Z,56.80
2019-05-15T20:07:38.912Z,57.20
2019-05-15T20:10:09.719Z,56.40
2019-05-15T20:12:38.812Z,58.00
2019-05-15T20:15:09.955Z,57.60
2019-05-15T20:17:38.890Z,57.70
2019-05-15T20:20:08.925Z,57.80
2019-05-15T20:22:40.346Z,58.10
2019-05-15T20:25:08.861Z,58.40
2019-05-15T20:27:39.214Z,58.60
2019-05-15T20:30:08.611Z,59.20
2019-05-15T20:32:38.628Z,59.00
2019-05-15T20:35:08.565Z,59.00
2019-05-15T20:37:39.086Z,59.10
2019-05-15T20:40:09.171Z,59.60
2019-05-15T20:42:38.351Z,59.90
2019-05-15T20:45:12.034Z,60.10
2019-05-15T20:47:39.222Z,60.20
2019-05-15T20:50:09.013Z,60.20
2019-05-15T20:52:39.424Z,60.40
2019-05-15T20:55:08.820Z,60.30
2019-05-15T20:57:40.274Z,60.10
2019-05-15T21:00:13.041Z,60.50
2019-05-15T21:02:41.580Z,60.30
2019-05-15T21:05:10.184Z,61.00
2019-05-15T21:07:42.736Z,61.10
2019-05-15T21:10:10.422Z,60.30
2019-05-15T21:12:41.400Z,60.30
2019-05-15T21:15:13.381Z,59.50
2019-05-15T21:17:43.361Z,59.90
2019-05-15T21:20:13.072Z,59.90
2019-05-15T21:22:43.143Z,60.30
2019-05-15T21:25:12.730Z,60.90
2019-05-15T21:27:43.876Z,60.80
2019-05-15T21:30:12.951Z,60.90
2019-05-15T21:32:43.893Z,60.60
2019-05-15T21:35:12.430Z,60.40
2019-05-15T21:37:40.974Z,60.60
2019-05-15T21:40:10.063Z,60.30
2019-05-15T21:42:41.416Z,60.60
2019-05-15T21:45:14.345Z,61.10
2019-05-15T21:47:41.080Z,60.70
2019-05-15T21:50:11.073Z,61.20
2019-05-15T21:52:39.535Z,60.60
2019-05-15T21:55:09.639Z,60.90
2019-05-15T21:57:40.576Z,60.60
2019-05-15T22:00:18.051Z,60.80
2019-05-15T22:02:49.131Z,60.90
2019-05-15T22:05:19.085Z,61.40
2019-05-15T22:07:47.902Z,61.20
2019-05-15T22:10:19.329Z,61.40
2019-05-15T22:12:48.442Z,61.20
2019-05-15T22:15:18.980Z,61.30
2019-05-15T22:17:49.400Z,61.50
2019-05-15T22:20:18.855Z,62.20
2019-05-15T22:22:50.374Z,62.80
2019-05-15T22:25:19.021Z,63.30
2019-05-15T22:27:48.744Z,64.10
2019-05-15T22:30:18.450Z,65.30
2019-05-15T22:32:49.470Z,66.30
2019-05-15T22:35:18.795Z,67.60
2019-05-15T22:37:49.193Z,68.50
2019-05-15T22:40:19.322Z,68.90
2019-05-15T22:42:48.605Z,69.30
2019-05-15T22:45:18.615Z,69.70
2019-05-15T22:47:48.142Z,70.50
2019-05-15T22:50:18.781Z,71.80
2019-05-15T22:52:49.399Z,72.70
2019-05-15T22:55:18.407Z,72.70
2019-05-15T22:57:48.126Z,73.10
2019-05-15T23:00:17.932Z,73.20
2019-05-15T23:02:48.868Z,73.60
2019-05-15T23:05:25.193Z,74.00
2019-05-15T23:07:48.205Z,74.00
2019-05-15T23:10:17.466Z,74.40
2019-05-15T23:12:46.008Z,74.40
2019-05-15T23:15:14.931Z,75.50
2019-05-15T23:17:43.441Z,76.30
2019-05-15T23:20:12.478Z,76.90
2019-05-15T23:22:41.017Z,77.50
2019-05-15T23:25:09.546Z,78.50
2019-05-15T23:27:38.375Z,78.40
2019-05-15T23:30:08.971Z,79.30
2019-05-15T23:32:38.984Z,80.40
2019-05-15T23:35:08.414Z,80.80
2019-05-15T23:37:39.262Z,81.00
2019-05-15T23:40:08.864Z,80.70
2019-05-15T23:42:39.156Z,82.20
2019-05-15T23:45:08.800Z,83.10
2019-05-15T23:47:38.315Z,84.20
2019-05-15T23:50:07.634Z,84.20
2019-05-15T23:52:38.358Z,84.50
2019-05-15T23:55:08.601Z,85.80
2019-05-15T23:57:39.331Z,87.20
