createdAt,value
2018-02-12T00:00:36.899Z,17.01
2018-02-12T00:01:36.904Z,17.04
2018-02-12T00:02:36.908Z,17.05
2018-02-12T00:03:36.880Z,17.03
2018-02-12T00:04:36.901Z,17.04
2018-02-12T00:05:36.925Z,17.04
2018-02-12T00:06:36.935Z,17.01
2018-02-12T00:07:36.912Z,17.01
2018-02-12T00:08:36.899Z,17.03
2018-02-12T00:09:36.926Z,17
2018-02-12T00:10:36.892Z,16.99
2018-02-12T00:11:36.884Z,16.99
2018-02-12T00:12:36.937Z,16.98
2018-02-12T00:13:36.901Z,16.96
2018-02-12T00:14:36.918Z,16.96
2018-02-12T00:15:36.929Z,17
2018-02-12T00:16:36.888Z,16.98
2018-02-12T00:17:36.901Z,16.98
2018-02-12T00:18:36.909Z,16.93
2018-02-12T00:19:36.893Z,16.95
2018-02-12T00:20:36.899Z,16.95
2018-02-12T00:21:36.974Z,16.95
2018-02-12T00:22:36.933Z,16.95
2018-02-12T00:23:36.908Z,16.93
2018-02-12T00:24:36.928Z,16.91
2018-02-12T00:25:36.888Z,16.92
2018-02-12T00:26:36.888Z,16.94
2018-02-12T00:27:37.005Z,16.91
2018-02-12T00:28:36.896Z,16.93
2018-02-12T00:29:36.895Z,16.92
2018-02-12T00:30:36.887Z,16.91
2018-02-12T00:31:36.886Z,16.95
2018-02-12T00:32:37.163Z,16.91
2018-02-12T00:33:36.878Z,16.92
2018-02-12T00:34:36.888Z,16.89
2018-02-12T00:35:36.898Z,16.91
2018-02-12T00:36:36.897Z,16.9
2018-02-12T00:37:36.945Z,16.88
2018-02-12T00:38:36.899Z,16.88
2018-02-12T00:39:36.897Z,16.89
2018-02-12T00:40:36.909Z,16.88
2018-02-12T00:41:36.887Z,16.89
2018-02-12T00:42:36.924Z,16.87
2018-02-12T00:43:36.863Z,16.89
2018-02-12T00:44:36.869Z,16.86
2018-02-12T00:45:36.897Z,16.85
2018-02-12T00:46:36.845Z,16.88
2018-02-12T00:47:36.941Z,16.89
2018-02-12T00:48:36.885Z,16.87
2018-02-12T00:49:36.912Z,16.87
2018-02-12T00:50:36.846Z,16.87
2018-02-12T00:51:36.956Z,16.85
2018-02-12T00:52:36.891Z,16.86
2018-02-12T00:53:36.985Z,16.84
2018-02-12T00:54:36.881Z,16.84
2018-02-12T00:55:36.865Z,16.82
2018-02-12T00:56:36.868Z,16.82
2018-02-12T00:57:36.917Z,16.85
2018-02-12T00:58:36.868Z,16.8
2018-02-12T00:59:36.884Z,16.8
2018-02-12T01:00:36.899Z,16.79
2018-02-12T01:01:36.883Z,16.79
2018-02-12T01:02:36.868Z,16.81
2018-02-12T01:03:36.883Z,16.79
2018-02-12T01:04:36.885Z,16.79
2018-02-12T01:05:36.890Z,16.81
2018-02-12T01:06:36.931Z,16.78
2018-02-12T01:07:36.876Z,16.77
2018-02-12T01:08:36.913Z,16.79
2018-02-12T01:09:36.950Z,16.8
2018-02-12T01:10:36.873Z,16.78
2018-02-12T01:11:36.877Z,16.78
2018-02-12T01:12:36.883Z,16.76
2018-02-12T01:13:36.933Z,16.78
2018-02-12T01:14:36.917Z,16.77
2018-02-12T01:15:36.878Z,16.75
2018-02-12T01:16:36.879Z,16.79
2018-02-12T01:17:36.862Z,16.77
2018-02-12T01:18:36.894Z,16.76
2018-02-12T01:19:36.914Z,16.77
2018-02-12T01:20:36.884Z,16.74
2018-02-12T01:21:36.881Z,16.74
2018-02-12T01:22:36.934Z,16.71
2018-02-12T01:23:36.882Z,16.76
2018-02-12T01:24:36.860Z,16.76
2018-02-12T01:25:36.873Z,16.73
2018-02-12T01:26:36.870Z,16.74
2018-02-12T01:27:36.869Z,16.73
2018-02-12T01:28:36.862Z,16.72
2018-02-12T01:29:36.903Z,16.72
2018-02-12T01:30:36.880Z,16.7
2018-02-12T01:31:36.885Z,16.71
2018-02-12T01:32:36.871Z,16.71
2018-02-12T01:33:36.916Z,16.7
2018-02-12T01:34:36.878Z,16.7
2018-02-12T01:35:36.944Z,16.71
2018-02-12T01:36:36.839Z,16.7
2018-02-12T01:37:36.867Z,16.69
2018-02-12T01:38:36.908Z,16.71
2018-02-12T01:39:36.950Z,16.67
2018-02-12T01:40:36.892Z,16.67
2018-02-12T01:41:36.876Z,16.69
2018-02-12T01:42:36.867Z,16.65
2018-02-12T01:43:36.974Z,16.65
2018-02-12T01:44:36.889Z,16.67
2018-02-12T01:45:36.873Z,16.67
2018-02-12T01:46:36.876Z,16.65
2018-02-12T01:47:36.858Z,16.65
2018-02-12T01:48:36.916Z,16.65
2018-02-12T01:49:36.892Z,16.65
2018-02-12T01:50:36.870Z,16.63
2018-02-12T01:51:36.866Z,16.66
2018-02-12T01:52:36.862Z,16.64
2018-02-12T01:53:36.855Z,16.63
2018-02-12T01:54:36.906Z,16.63
2018-02-12T01:55:36.864Z,16.6
2018-02-12T01:56:36.865Z,16.6
2018-02-12T01:57:36.858Z,16.62
2018-02-12T01:58:36.898Z,16.63
2018-02-12T01:59:36.852Z,16.63
2018-02-12T02:00:36.867Z,16.63
2018-02-12T02:01:36.864Z,16.62
2018-02-12T02:02:36.860Z,16.59
2018-02-12T02:03:36.876Z,16.58
2018-02-12T02:04:36.872Z,16.59
2018-02-12T02:05:36.880Z,16.57
2018-02-12T02:06:36.867Z,16.57
2018-02-12T02:07:36.853Z,16.6
2018-02-12T02:08:36.876Z,16.6
2018-02-12T02:09:36.878Z,16.59
2018-02-12T02:10:36.876Z,16.57
2018-02-12T02:11:36.853Z,16.59
2018-02-12T02:12:36.882Z,16.59
2018-02-12T02:13:36.868Z,16.59
2018-02-12T02:14:36.908Z,16.58
2018-02-12T02:15:36.876Z,16.56
2018-02-12T02:16:36.864Z,16.56
2018-02-12T02:17:36.882Z,16.56
2018-02-12T02:18:36.869Z,16.55
2018-02-12T02:19:36.880Z,16.52
2018-02-12T02:20:36.844Z,16.55
2018-02-12T02:21:36.848Z,16.55
2018-02-12T02:22:36.891Z,16.5
2018-02-12T02:23:36.868Z,16.54
2018-02-12T02:24:36.865Z,16.52
2018-02-12T02:25:36.847Z,16.55
2018-02-12T02:26:36.864Z,16.55
2018-02-12T02:27:36.859Z,16.56
2018-02-12T02:28:36.852Z,16.54
2018-02-12T02:29:36.909Z,16.48
2018-02-12T02:30:36.879Z,16.51
2018-02-12T02:31:36.909Z,16.49
2018-02-12T02:32:36.846Z,16.51
2018-02-12T02:33:36.853Z,16.5
2018-02-12T02:34:36.901Z,16.49
2018-02-12T02:35:36.887Z,16.49
2018-02-12T02:36:36.860Z,16.5
2018-02-12T02:37:36.897Z,16.49
2018-02-12T02:38:36.846Z,16.47
2018-02-12T02:39:36.887Z,16.47
2018-02-12T02:40:36.874Z,16.46
2018-02-12T02:41:36.844Z,16.5
2018-02-12T02:42:36.841Z,16.5
2018-02-12T02:43:36.851Z,16.5
2018-02-12T02:44:36.867Z,16.5
2018-02-12T02:45:36.864Z,16.47
2018-02-12T02:46:36.838Z,16.49
2018-02-12T02:47:36.855Z,16.46
2018-02-12T02:48:36.866Z,16.46
2018-02-12T02:49:36.837Z,16.47
2018-02-12T02:50:36.890Z,16.45
2018-02-12T02:51:36.813Z,16.45
2018-02-12T02:52:36.840Z,16.47
2018-02-12T02:53:36.935Z,16.46
2018-02-12T02:54:36.926Z,16.47
2018-02-12T02:55:37.061Z,16.46
2018-02-12T02:56:36.859Z,16.44
2018-02-12T02:57:36.937Z,16.44
2018-02-12T02:58:36.892Z,16.43
2018-02-12T02:59:36.866Z,16.44
2018-02-12T03:00:36.890Z,16.42
2018-02-12T03:01:36.853Z,16.42
2018-02-12T03:02:36.836Z,16.41
2018-02-12T03:03:36.870Z,16.4
2018-02-12T03:04:36.912Z,16.42
2018-02-12T03:05:36.843Z,16.41
2018-02-12T03:06:36.832Z,16.43
2018-02-12T03:07:36.863Z,16.37
2018-02-12T03:08:36.880Z,16.37
2018-02-12T03:09:36.840Z,16.39
2018-02-12T03:10:36.911Z,16.39
2018-02-12T03:11:36.852Z,16.37
2018-02-12T03:12:36.841Z,16.39
2018-02-12T03:13:36.860Z,16.37
2018-02-12T03:14:36.875Z,16.37
2018-02-12T03:15:36.856Z,16.39
2018-02-12T03:16:36.819Z,16.39
2018-02-12T03:17:36.851Z,16.35
2018-02-12T03:18:36.825Z,16.37
2018-02-12T03:19:36.856Z,16.36
2018-02-12T03:20:36.829Z,16.35
2018-02-12T03:21:36.846Z,16.34
2018-02-12T03:22:36.824Z,16.32
2018-02-12T03:23:36.816Z,16.33
2018-02-12T03:24:36.795Z,16.35
2018-02-12T03:25:36.836Z,16.33
2018-02-12T03:26:36.869Z,16.31
2018-02-12T03:27:36.799Z,16.32
2018-02-12T03:28:36.818Z,16.35
2018-02-12T03:29:36.848Z,16.33
2018-02-12T03:30:36.843Z,16.33
2018-02-12T03:31:36.838Z,16.33
2018-02-12T03:32:36.842Z,16.32
2018-02-12T03:33:36.851Z,16.34
2018-02-12T03:34:36.818Z,16.32
2018-02-12T03:35:36.844Z,16.33
2018-02-12T03:36:36.839Z,16.33
2018-02-12T03:37:36.868Z,16.33
2018-02-12T03:38:36.833Z,16.29
2018-02-12T03:39:36.841Z,16.3
2018-02-12T03:40:36.834Z,16.29
2018-02-12T03:41:36.860Z,16.29
2018-02-12T03:42:36.812Z,16.3
2018-02-12T03:43:36.813Z,16.29
2018-02-12T03:44:36.831Z,16.29
2018-02-12T03:45:36.834Z,16.29
2018-02-12T03:46:36.853Z,16.29
2018-02-12T03:47:36.832Z,16.28
2018-02-12T03:48:36.847Z,16.28
2018-02-12T03:49:36.835Z,16.28
2018-02-12T03:50:36.804Z,16.27
2018-02-12T03:51:36.886Z,16.29
2018-02-12T03:52:36.816Z,16.3
2018-02-12T03:53:36.879Z,16.27
2018-02-12T03:54:36.811Z,16.28
2018-02-12T03:55:36.819Z,16.28
2018-02-12T03:56:36.827Z,16.29
2018-02-12T03:57:36.825Z,16.26
2018-02-12T03:58:36.819Z,16.29
2018-02-12T03:59:36.856Z,16.28
2018-02-12T04:00:36.816Z,16.27
2018-02-12T04:01:36.807Z,16.28
2018-02-12T04:02:36.847Z,16.26
2018-02-12T04:03:36.806Z,16.27
2018-02-12T04:04:36.838Z,16.25
2018-02-12T04:05:36.831Z,16.26
2018-02-12T04:06:36.829Z,16.25
2018-02-12T04:07:36.818Z,16.24
2018-02-12T04:08:36.814Z,16.24
2018-02-12T04:09:36.908Z,16.24
2018-02-12T04:10:36.803Z,16.22
2018-02-12T04:11:36.795Z,16.21
2018-02-12T04:12:36.858Z,16.22
2018-02-12T04:13:36.825Z,16.2
2018-02-12T04:14:36.838Z,16.21
2018-02-12T04:15:36.925Z,16.25
2018-02-12T04:16:36.837Z,16.24
2018-02-12T04:17:36.865Z,16.22
2018-02-12T04:18:36.837Z,16.19
2018-02-12T04:19:36.820Z,16.2
2018-02-12T04:20:36.833Z,16.2
2018-02-12T04:21:36.795Z,16.2
2018-02-12T04:22:36.821Z,16.19
2018-02-12T04:23:36.829Z,16.2
2018-02-12T04:24:36.846Z,16.19
2018-02-12T04:25:36.822Z,16.19
2018-02-12T04:26:36.805Z,16.18
2018-02-12T04:27:36.809Z,16.2
2018-02-12T04:28:36.839Z,16.17
2018-02-12T04:29:36.827Z,16.2
2018-02-12T04:30:37.082Z,16.18
2018-02-12T04:31:36.936Z,16.17
2018-02-12T04:32:36.829Z,16.16
2018-02-12T04:33:36.827Z,16.18
2018-02-12T04:34:36.834Z,16.18
2018-02-12T04:35:36.838Z,16.18
2018-02-12T04:36:36.961Z,16.16
2018-02-12T04:37:36.836Z,16.16
2018-02-12T04:38:36.813Z,16.17
2018-02-12T04:39:36.910Z,16.17
2018-02-12T04:40:36.799Z,16.17
2018-02-12T04:41:36.830Z,16.16
2018-02-12T04:42:36.798Z,16.14
2018-02-12T04:43:36.830Z,16.13
2018-02-12T04:44:36.795Z,16.13
2018-02-12T04:45:36.827Z,16.14
2018-02-12T04:46:36.833Z,16.12
2018-02-12T04:47:36.898Z,16.14
2018-02-12T04:48:36.775Z,16.16
2018-02-12T04:49:36.816Z,16.15
2018-02-12T04:50:36.817Z,16.16
2018-02-12T04:51:36.849Z,16.13
2018-02-12T04:52:36.802Z,16.14
2018-02-12T04:53:36.794Z,16.13
2018-02-12T04:54:36.908Z,16.14
2018-02-12T04:55:37.050Z,16.13
2018-02-12T04:56:36.795Z,16.13
2018-02-12T04:57:36.817Z,16.14
2018-02-12T04:58:36.806Z,16.17
2018-02-12T04:59:36.823Z,16.18
2018-02-12T05:00:36.805Z,16.17
2018-02-12T05:01:36.781Z,16.16
2018-02-12T05:02:36.790Z,16.18
2018-02-12T05:03:37.012Z,16.18
2018-02-12T05:04:36.809Z,16.17
2018-02-12T05:05:36.879Z,16.2
2018-02-12T05:06:36.828Z,16.21
2018-02-12T05:07:36.792Z,16.22
2018-02-12T05:08:36.830Z,16.24
2018-02-12T05:09:36.807Z,16.27
2018-02-12T05:10:36.840Z,16.26
2018-02-12T05:11:36.916Z,16.28
2018-02-12T05:12:36.801Z,16.27
2018-02-12T05:13:36.804Z,16.29
2018-02-12T05:14:36.794Z,16.3
2018-02-12T05:15:36.878Z,16.3
2018-02-12T05:16:36.820Z,16.32
2018-02-12T05:17:36.789Z,16.33
2018-02-12T05:18:36.804Z,16.33
2018-02-12T05:19:36.865Z,16.35
2018-02-12T05:20:36.799Z,16.36
2018-02-12T05:21:36.782Z,16.36
2018-02-12T05:22:36.798Z,16.37
2018-02-12T05:23:36.796Z,16.4
2018-02-12T05:24:36.790Z,16.42
2018-02-12T05:25:36.801Z,16.41
2018-02-12T05:26:36.842Z,16.43
2018-02-12T05:27:36.762Z,16.44
2018-02-12T05:28:36.789Z,16.44
2018-02-12T05:29:36.818Z,16.45
2018-02-12T05:30:36.795Z,16.48
2018-02-12T05:31:36.831Z,16.48
2018-02-12T05:32:36.814Z,16.54
2018-02-12T05:33:36.782Z,16.54
2018-02-12T05:34:36.795Z,16.55
2018-02-12T05:35:36.798Z,16.55
2018-02-12T05:36:36.789Z,16.59
2018-02-12T05:37:36.804Z,16.6
2018-02-12T05:38:36.783Z,16.61
2018-02-12T05:39:36.786Z,16.62
2018-02-12T05:40:36.784Z,16.64
2018-02-12T05:41:36.855Z,16.67
2018-02-12T05:42:36.840Z,16.66
2018-02-12T05:43:36.785Z,16.7
2018-02-12T05:44:36.801Z,16.7
2018-02-12T05:45:36.799Z,16.72
2018-02-12T05:46:36.806Z,16.73
2018-02-12T05:47:36.786Z,16.75
2018-02-12T05:48:36.788Z,16.77
2018-02-12T05:49:36.783Z,16.78
2018-02-12T05:50:36.784Z,16.8
2018-02-12T05:51:36.805Z,16.81
2018-02-12T05:52:36.781Z,16.82
2018-02-12T05:53:36.785Z,16.86
2018-02-12T05:54:36.775Z,16.85
2018-02-12T05:55:36.779Z,16.88
2018-02-12T05:56:36.847Z,16.9
2018-02-12T05:57:36.776Z,16.89
2018-02-12T05:58:36.780Z,16.89
2018-02-12T05:59:36.785Z,16.93
2018-02-12T06:00:36.791Z,16.94
2018-02-12T06:01:36.787Z,16.94
2018-02-12T06:02:36.833Z,16.96
2018-02-12T06:03:36.769Z,16.98
2018-02-12T06:04:36.798Z,17
2018-02-12T06:05:36.769Z,17.01
2018-02-12T06:06:36.804Z,17
2018-02-12T06:07:36.810Z,17.03
2018-02-12T06:08:36.773Z,17.04
2018-02-12T06:09:36.814Z,17.07
2018-02-12T06:10:36.772Z,17.07
2018-02-12T06:11:36.777Z,17.06
2018-02-12T06:12:36.883Z,17.08
2018-02-12T06:13:36.822Z,17.1
2018-02-12T06:14:36.784Z,17.13
2018-02-12T06:15:36.629Z,17.14
2018-02-12T06:16:36.824Z,17.16
2018-02-12T06:17:36.780Z,17.14
2018-02-12T06:18:36.768Z,17.16
2018-02-12T06:19:36.774Z,17.18
2018-02-12T06:20:36.755Z,17.19
2018-02-12T06:21:36.793Z,17.2
2018-02-12T06:22:36.793Z,17.21
2018-02-12T06:23:36.790Z,17.23
2018-02-12T06:24:36.774Z,17.24
2018-02-12T06:25:37.003Z,17.26
2018-02-12T06:26:36.750Z,17.25
2018-02-12T06:27:36.787Z,17.26
2018-02-12T06:28:36.777Z,17.28
2018-02-12T06:29:36.801Z,17.3
2018-02-12T06:30:36.776Z,17.31
2018-02-12T06:31:36.767Z,17.33
2018-02-12T06:32:36.775Z,17.34
2018-02-12T06:33:36.796Z,17.35
2018-02-12T06:34:36.767Z,17.34
2018-02-12T06:35:36.782Z,17.37
2018-02-12T06:36:36.817Z,17.37
2018-02-12T06:37:36.779Z,17.36
2018-02-12T06:38:36.867Z,17.38
2018-02-12T06:39:36.801Z,17.4
2018-02-12T06:40:36.767Z,17.4
2018-02-12T06:41:36.807Z,17.4
2018-02-12T06:42:36.799Z,17.44
2018-02-12T06:43:36.811Z,17.45
2018-02-12T06:44:36.768Z,17.44
2018-02-12T06:45:36.770Z,17.45
2018-02-12T06:46:36.790Z,17.48
2018-02-12T06:47:36.783Z,17.48
2018-02-12T06:48:36.755Z,17.51
2018-02-12T06:49:36.755Z,17.52
2018-02-12T06:50:36.758Z,17.5
2018-02-12T06:51:36.803Z,17.51
2018-02-12T06:52:36.854Z,17.54
2018-02-12T06:53:36.757Z,17.55
2018-02-12T06:54:36.762Z,17.55
2018-02-12T06:55:36.866Z,17.55
2018-02-12T06:56:36.955Z,17.56
2018-02-12T06:57:36.758Z,17.58
2018-02-12T06:58:36.802Z,17.59
2018-02-12T06:59:36.816Z,17.61
2018-02-12T07:00:36.754Z,17.61
2018-02-12T07:01:36.772Z,17.63
2018-02-12T07:02:36.764Z,17.63
2018-02-12T07:03:36.723Z,17.63
2018-02-12T07:04:36.777Z,17.64
2018-02-12T07:05:36.761Z,17.66
2018-02-12T07:06:36.789Z,17.66
2018-02-12T07:07:37.028Z,17.65
2018-02-12T07:08:36.750Z,17.68
2018-02-12T07:09:36.760Z,17.68
2018-02-12T07:10:36.802Z,17.69
2018-02-12T07:11:36.732Z,17.68
2018-02-12T07:12:36.772Z,17.72
2018-02-12T07:13:36.806Z,17.72
2018-02-12T07:14:36.750Z,17.7
2018-02-12T07:15:36.769Z,17.72
2018-02-12T07:16:36.758Z,17.73
2018-02-12T07:17:36.747Z,17.74
2018-02-12T07:18:36.737Z,17.75
2018-02-12T07:19:36.855Z,17.75
2018-02-12T07:20:36.755Z,17.73
2018-02-12T07:21:36.752Z,17.77
2018-02-12T07:22:36.766Z,17.79
2018-02-12T07:23:36.783Z,17.76
2018-02-12T07:24:36.774Z,17.76
2018-02-12T07:25:36.740Z,17.78
2018-02-12T07:26:36.751Z,17.79
2018-02-12T07:27:36.755Z,17.76
2018-02-12T07:28:36.725Z,17.79
2018-02-12T07:29:36.781Z,17.78
2018-02-12T07:30:36.764Z,17.81
2018-02-12T07:31:36.754Z,17.8
2018-02-12T07:32:36.740Z,17.81
2018-02-12T07:33:36.764Z,17.82
2018-02-12T07:34:36.732Z,17.81
2018-02-12T07:35:36.770Z,17.83
2018-02-12T07:36:36.756Z,17.83
2018-02-12T07:37:36.770Z,17.83
2018-02-12T07:38:36.746Z,17.84
2018-02-12T07:39:36.742Z,17.88
2018-02-12T07:40:36.741Z,17.85
2018-02-12T07:41:36.763Z,17.88
2018-02-12T07:42:36.763Z,17.85
2018-02-12T07:43:36.880Z,17.88
2018-02-12T07:44:36.771Z,17.88
2018-02-12T07:45:36.737Z,17.88
2018-02-12T07:46:36.731Z,17.87
2018-02-12T07:47:36.765Z,17.88
2018-02-12T07:48:36.785Z,17.89
2018-02-12T07:49:36.737Z,17.89
2018-02-12T07:50:36.784Z,17.91
2018-02-12T07:51:36.738Z,17.9
2018-02-12T07:52:36.780Z,17.91
2018-02-12T07:53:36.758Z,17.9
2018-02-12T07:54:37.002Z,17.9
2018-02-12T07:55:36.723Z,17.91
2018-02-12T07:56:36.732Z,17.91
2018-02-12T07:57:36.742Z,17.91
2018-02-12T07:58:36.733Z,17.92
2018-02-12T07:59:36.753Z,17.9
2018-02-12T08:00:36.964Z,17.91
2018-02-12T08:01:36.754Z,17.93
2018-02-12T08:02:36.722Z,17.94
2018-02-12T08:03:36.758Z,17.93
2018-02-12T08:04:36.752Z,17.93
2018-02-12T08:05:36.806Z,17.94
2018-02-12T08:06:36.753Z,17.94
2018-02-12T08:07:36.764Z,17.94
2018-02-12T08:08:36.772Z,17.92
2018-02-12T08:09:36.755Z,17.93
2018-02-12T08:10:36.773Z,17.94
2018-02-12T08:11:36.728Z,17.94
2018-02-12T08:12:36.738Z,17.95
2018-02-12T08:13:36.766Z,17.94
2018-02-12T08:14:36.811Z,17.94
2018-02-12T08:15:36.757Z,17.96
2018-02-12T08:16:36.753Z,17.96
2018-02-12T08:17:36.744Z,17.97
2018-02-12T08:18:36.747Z,17.96
2018-02-12T08:19:36.735Z,17.98
2018-02-12T08:20:36.734Z,17.96
2018-02-12T08:21:36.762Z,17.98
2018-02-12T08:22:36.722Z,17.99
2018-02-12T08:23:36.963Z,17.99
2018-02-12T08:24:36.723Z,17.99
2018-02-12T08:25:36.747Z,17.98
2018-02-12T08:26:36.790Z,18
2018-02-12T08:27:36.729Z,17.99
2018-02-12T08:28:36.727Z,18.02
2018-02-12T08:29:36.730Z,18.03
2018-02-12T08:30:36.766Z,18.02
2018-02-12T08:31:36.720Z,18.02
2018-02-12T08:32:36.751Z,18.03
2018-02-12T08:33:36.727Z,18.04
2018-02-12T08:34:36.720Z,18.04
2018-02-12T08:35:36.765Z,18.04
2018-02-12T08:36:36.758Z,18.02
2018-02-12T08:37:36.716Z,18.04
2018-02-12T08:38:36.734Z,18.04
2018-02-12T08:39:36.739Z,18.04
2018-02-12T08:40:36.744Z,18.06
2018-02-12T08:41:36.805Z,18.07
2018-02-12T08:42:36.724Z,18.06
2018-02-12T08:43:36.731Z,18.06
2018-02-12T08:44:36.712Z,18.08
2018-02-12T08:45:36.757Z,18.06
2018-02-12T08:46:36.729Z,18.08
2018-02-12T08:47:36.779Z,18.09
2018-02-12T08:48:36.774Z,18.07
2018-02-12T08:49:36.745Z,18.08
2018-02-12T08:50:36.759Z,18.11
2018-02-12T08:51:36.720Z,18.09
2018-02-12T08:52:36.723Z,18.11
2018-02-12T08:53:36.732Z,18.14
2018-02-12T08:54:36.731Z,18.17
2018-02-12T08:55:36.739Z,18.18
2018-02-12T08:56:36.814Z,18.17
2018-02-12T08:57:36.725Z,18.19
2018-02-12T08:58:36.753Z,18.21
2018-02-12T08:59:36.712Z,18.2
2018-02-12T09:00:36.726Z,18.22
2018-02-12T09:01:36.744Z,18.26
2018-02-12T09:02:36.753Z,18.27
2018-02-12T09:03:36.764Z,18.26
2018-02-12T09:04:36.764Z,18.29
2018-02-12T09:05:36.798Z,18.29
2018-02-12T09:06:36.705Z,18.29
2018-02-12T09:07:36.725Z,18.33
2018-02-12T09:08:36.715Z,18.34
2018-02-12T09:09:36.713Z,18.32
2018-02-12T09:10:36.682Z,18.35
2018-02-12T09:11:36.712Z,18.35
2018-02-12T09:12:36.710Z,18.39
2018-02-12T09:13:36.767Z,18.36
2018-02-12T09:14:36.739Z,18.38
2018-02-12T09:15:36.725Z,18.48
2018-02-12T09:16:36.750Z,18.51
2018-02-12T09:17:36.733Z,18.59
2018-02-12T09:18:36.729Z,18.57
2018-02-12T09:19:36.736Z,18.54
2018-02-12T09:20:36.743Z,18.56
2018-02-12T09:21:36.709Z,18.56
2018-02-12T09:22:37.048Z,18.58
2018-02-12T09:23:36.821Z,18.57
2018-02-12T09:24:36.772Z,18.58
2018-02-12T09:25:36.736Z,18.62
2018-02-12T09:26:36.749Z,18.63
2018-02-12T09:27:36.755Z,18.65
2018-02-12T09:28:36.706Z,18.65
2018-02-12T09:29:36.714Z,18.63
2018-02-12T09:30:36.723Z,18.63
2018-02-12T09:31:36.726Z,18.63
2018-02-12T09:32:36.676Z,18.65
2018-02-12T09:33:36.739Z,18.65
2018-02-12T09:34:36.685Z,18.64
2018-02-12T09:35:36.708Z,18.64
2018-02-12T09:36:36.738Z,18.66
2018-02-12T09:37:36.723Z,18.65
2018-02-12T09:38:36.710Z,18.65
2018-02-12T09:39:36.669Z,18.66
2018-02-12T09:40:36.766Z,18.67
2018-02-12T09:41:36.987Z,18.65
2018-02-12T09:42:36.700Z,18.68
2018-02-12T09:43:36.677Z,18.66
2018-02-12T09:44:36.691Z,18.69
2018-02-12T09:45:36.696Z,18.71
2018-02-12T09:46:36.738Z,18.74
2018-02-12T09:47:36.908Z,18.72
2018-02-12T09:48:36.768Z,18.72
2018-02-12T09:49:36.677Z,18.72
2018-02-12T09:50:36.707Z,18.73
2018-02-12T09:51:36.689Z,18.74
2018-02-12T09:52:36.714Z,18.76
2018-02-12T09:53:36.713Z,18.77
2018-02-12T09:54:36.689Z,18.77
2018-02-12T09:55:36.705Z,18.77
2018-02-12T09:56:36.724Z,18.76
2018-02-12T09:57:36.679Z,18.77
2018-02-12T09:58:36.686Z,18.76
2018-02-12T09:59:36.712Z,18.78
2018-02-12T10:00:36.710Z,18.79
2018-02-12T10:01:36.746Z,18.78
2018-02-12T10:02:36.686Z,18.78
2018-02-12T10:03:36.670Z,18.77
2018-02-12T10:04:36.717Z,18.78
2018-02-12T10:05:36.691Z,18.81
2018-02-12T10:06:36.700Z,18.8
2018-02-12T10:07:36.693Z,18.82
2018-02-12T10:08:36.696Z,18.81
2018-02-12T10:09:36.682Z,18.82
2018-02-12T10:10:36.664Z,18.8
2018-02-12T10:11:36.803Z,18.82
2018-02-12T10:12:36.715Z,18.83
2018-02-12T10:13:36.707Z,18.82
2018-02-12T10:14:36.702Z,18.83
2018-02-12T10:15:36.700Z,18.84
2018-02-12T10:16:36.741Z,18.84
2018-02-12T10:17:36.728Z,18.87
2018-02-12T10:18:36.712Z,18.84
2018-02-12T10:19:36.693Z,18.88
2018-02-12T10:20:36.946Z,18.87
2018-02-12T10:21:36.744Z,18.88
2018-02-12T10:22:36.734Z,18.88
2018-02-12T10:23:36.732Z,18.89
2018-02-12T10:24:37.192Z,18.92
2018-02-12T10:25:36.698Z,18.93
2018-02-12T10:26:36.711Z,18.91
2018-02-12T10:27:36.741Z,18.94
2018-02-12T10:28:36.693Z,18.94
2018-02-12T10:29:36.742Z,18.96
2018-02-12T10:30:36.706Z,18.98
2018-02-12T10:31:36.681Z,18.95
2018-02-12T10:32:36.716Z,18.95
2018-02-12T10:33:36.680Z,18.94
2018-02-12T10:34:36.751Z,18.96
2018-02-12T10:35:36.715Z,18.95
2018-02-12T10:36:36.685Z,18.94
2018-02-12T10:37:36.849Z,18.96
2018-02-12T10:38:36.699Z,18.96
2018-02-12T10:39:36.697Z,18.95
2018-02-12T10:40:36.674Z,18.97
2018-02-12T10:41:36.733Z,18.98
2018-02-12T10:42:36.696Z,18.98
2018-02-12T10:43:36.692Z,19.01
2018-02-12T10:44:36.702Z,19.01
2018-02-12T10:45:36.682Z,19.01
2018-02-12T10:46:36.946Z,19.05
2018-02-12T10:47:36.695Z,19.05
2018-02-12T10:48:36.674Z,19.05
2018-02-12T10:49:36.691Z,19.05
2018-02-12T10:50:36.687Z,19.06
2018-02-12T10:51:36.708Z,19.07
2018-02-12T10:52:36.678Z,19.06
2018-02-12T10:53:36.688Z,19.05
2018-02-12T10:54:36.671Z,19.09
2018-02-12T10:55:36.726Z,19.09
2018-02-12T10:56:36.740Z,19.09
2018-02-12T10:57:36.794Z,19.05
2018-02-12T10:58:36.680Z,19.02
2018-02-12T10:59:36.660Z,19.01
2018-02-12T11:00:36.684Z,18.99
2018-02-12T11:01:36.684Z,19.03
2018-02-12T11:02:36.896Z,19.03
2018-02-12T11:03:36.686Z,19.05
2018-02-12T11:04:36.687Z,19
2018-02-12T11:05:36.697Z,19.03
2018-02-12T11:06:36.659Z,18.98
2018-02-12T11:07:36.717Z,18.99
2018-02-12T11:08:36.709Z,18.99
2018-02-12T11:09:36.705Z,18.99
2018-02-12T11:10:36.693Z,18.98
2018-02-12T11:11:36.707Z,19
2018-02-12T11:12:36.727Z,18.98
2018-02-12T11:13:36.710Z,18.98
2018-02-12T11:14:36.664Z,18.97
2018-02-12T11:15:36.700Z,18.97
2018-02-12T11:16:36.749Z,18.97
2018-02-12T11:17:37.004Z,18.98
2018-02-12T11:18:36.726Z,18.96
2018-02-12T11:19:36.786Z,18.94
2018-02-12T11:20:36.786Z,18.94
2018-02-12T11:21:36.714Z,18.94
2018-02-12T11:22:36.763Z,18.94
2018-02-12T11:23:36.786Z,18.95
2018-02-12T11:24:36.709Z,18.95
2018-02-12T11:25:36.701Z,18.97
2018-02-12T11:26:36.720Z,18.96
2018-02-12T11:27:36.701Z,18.98
2018-02-12T11:28:36.695Z,18.98
2018-02-12T11:29:36.697Z,18.96
2018-02-12T11:30:36.751Z,18.98
2018-02-12T11:31:36.689Z,18.97
2018-02-12T11:32:36.708Z,18.97
2018-02-12T11:33:36.677Z,18.95
2018-02-12T11:34:36.982Z,18.97
2018-02-12T11:35:36.756Z,18.98
2018-02-12T11:36:36.774Z,18.99
2018-02-12T11:37:36.812Z,19.08
2018-02-12T11:38:36.704Z,19.07
2018-02-12T11:39:36.669Z,19.07
2018-02-12T11:40:36.822Z,19.05
2018-02-12T11:41:36.696Z,19.05
2018-02-12T11:42:36.812Z,19.12
2018-02-12T11:43:36.715Z,19.12
2018-02-12T11:44:00.490Z,19.28
2018-02-12T11:45:05.105Z,19.35
2018-02-12T11:46:05.134Z,19.53
2018-02-12T12:08:45.601Z,20.15
2018-02-12T12:09:45.421Z,20.03
2018-02-12T12:10:45.440Z,19.99
2018-02-12T12:11:45.387Z,19.98
2018-02-12T12:12:45.390Z,19.98
2018-02-12T12:13:45.490Z,19.97
2018-02-12T12:14:48.730Z,20.12
2018-02-12T12:15:48.591Z,20
2018-02-12T12:16:54.252Z,19.98
2018-02-12T12:17:55.599Z,19.98
2018-02-12T12:18:57.078Z,19.95
2018-02-12T12:19:49.645Z,20.07
2018-02-12T12:20:49.487Z,19.99
2018-02-12T12:21:49.490Z,19.98
2018-02-12T12:22:49.494Z,19.96
2018-02-12T12:23:41.715Z,20.11
2018-02-12T12:24:41.507Z,19.98
2018-02-12T12:25:41.808Z,19.98
2018-02-12T12:26:54.320Z,20.07
2018-02-12T12:27:54.154Z,19.96
2018-02-12T12:28:55.263Z,19.91
2018-02-12T12:29:54.150Z,19.87
2018-02-12T12:30:54.160Z,19.89
2018-02-12T12:31:54.166Z,19.87
2018-02-12T12:32:54.148Z,19.87
2018-02-12T12:33:54.228Z,19.89
2018-02-12T12:34:03.566Z,19.89
2018-02-12T12:35:03.473Z,19.87
2018-02-12T12:36:03.388Z,19.86
2018-02-12T12:37:03.390Z,19.85
2018-02-12T12:38:03.436Z,19.85
2018-02-12T12:39:03.394Z,19.76
2018-02-12T12:40:03.421Z,19.75
2018-02-12T12:41:03.401Z,19.75
2018-02-12T12:42:03.398Z,19.71
2018-02-12T12:43:03.397Z,19.7
2018-02-12T12:44:03.410Z,19.67
2018-02-12T12:45:03.673Z,19.67
2018-02-12T12:46:03.396Z,19.63
2018-02-12T12:47:03.403Z,19.61
2018-02-12T12:48:03.404Z,19.59
2018-02-12T12:49:03.395Z,19.6
2018-02-12T12:50:03.453Z,19.59
2018-02-12T12:51:03.452Z,19.58
2018-02-12T12:52:03.410Z,19.56
2018-02-12T12:53:03.407Z,19.57
2018-02-12T12:54:03.390Z,19.59
2018-02-12T12:55:03.437Z,19.58
2018-02-12T12:56:03.456Z,19.58
2018-02-12T12:57:03.407Z,19.57
2018-02-12T12:58:03.414Z,19.59
2018-02-12T12:59:03.511Z,19.6
2018-02-12T13:00:03.443Z,19.62
2018-02-12T13:01:03.442Z,19.62
2018-02-12T13:02:03.412Z,19.62
2018-02-12T13:03:03.410Z,19.62
2018-02-12T13:04:03.450Z,19.62
2018-02-12T13:05:03.516Z,19.61
2018-02-12T13:06:03.431Z,19.62
2018-02-12T13:07:03.415Z,19.62
2018-02-12T13:07:34.801Z,19.75
2018-02-12T13:08:34.661Z,19.67
2018-02-12T13:09:34.639Z,19.65
2018-02-12T13:10:34.753Z,19.65
2018-02-12T13:11:34.639Z,19.63
2018-02-12T13:12:34.658Z,19.65
2018-02-12T13:13:34.715Z,19.63
2018-02-12T13:14:34.759Z,19.62
2018-02-12T13:15:34.716Z,19.62