createdAt,value
2018-01-22T00:00:53.007Z,22.00
2018-01-22T00:01:53.725Z,21.00
2018-01-22T00:02:54.430Z,26.00
2018-01-22T00:03:55.133Z,19.00
2018-01-22T00:04:55.854Z,29.00
2018-01-22T00:05:56.572Z,26.00
2018-01-22T00:06:57.275Z,16.00
2018-01-22T00:07:57.980Z,18.00
2018-01-22T00:08:58.685Z,19.00
2018-01-22T00:09:59.390Z,25.00
2018-01-22T00:11:00.108Z,27.00
2018-01-22T00:12:00.812Z,25.00
2018-01-22T00:13:01.518Z,23.00
2018-01-22T00:14:02.224Z,18.00
2018-01-22T00:15:02.931Z,17.00
2018-01-22T00:16:03.637Z,22.00
2018-01-22T00:17:04.344Z,41.00
2018-01-22T00:18:05.063Z,19.00
2018-01-22T00:19:05.767Z,23.00
2018-01-22T00:20:06.474Z,20.00
2018-01-22T00:21:07.178Z,31.00
2018-01-22T00:22:07.882Z,28.00
2018-01-22T00:23:08.586Z,20.00
2018-01-22T00:24:09.291Z,20.00
2018-01-22T00:25:09.993Z,24.00
2018-01-22T00:26:10.710Z,26.00
2018-01-22T00:27:11.416Z,18.00
2018-01-22T00:28:12.122Z,21.00
2018-01-22T00:29:12.829Z,20.00
2018-01-22T00:30:13.546Z,17.00
2018-01-22T00:31:14.251Z,23.00
2018-01-22T00:32:14.956Z,24.00
2018-01-22T00:33:15.662Z,24.00
2018-01-22T00:34:16.364Z,21.00
2018-01-22T00:35:17.069Z,29.00
2018-01-22T00:36:17.773Z,22.00
2018-01-22T00:37:18.492Z,24.00
2018-01-22T00:38:19.213Z,25.00
2018-01-22T00:39:19.928Z,22.00
2018-01-22T00:40:20.632Z,29.00
2018-01-22T00:41:21.334Z,26.00
2018-01-22T00:42:22.038Z,18.00
2018-01-22T00:43:22.742Z,24.00
2018-01-22T00:44:23.448Z,28.00
2018-01-22T00:45:24.166Z,16.00
2018-01-22T00:46:24.873Z,35.00
2018-01-22T00:47:25.578Z,24.00
2018-01-22T00:48:26.281Z,17.00
2018-01-22T00:49:26.988Z,19.00
2018-01-22T00:50:27.691Z,27.00
2018-01-22T00:51:28.396Z,16.00
2018-01-22T00:52:29.099Z,23.00
2018-01-22T00:53:29.803Z,16.00
2018-01-22T00:54:30.519Z,21.00
2018-01-22T00:55:31.224Z,19.00
2018-01-22T00:56:31.944Z,18.00
2018-01-22T00:57:32.652Z,16.00
2018-01-22T00:58:33.358Z,18.00
2018-01-22T00:59:34.062Z,21.00
2018-01-22T01:00:34.766Z,16.00
2018-01-22T01:01:35.470Z,26.00
2018-01-22T01:02:36.175Z,24.00
2018-01-22T01:03:36.878Z,31.00
2018-01-22T01:04:37.581Z,15.00
2018-01-22T01:05:38.299Z,35.00
2018-01-22T01:06:39.004Z,21.00
2018-01-22T01:07:39.708Z,20.00
2018-01-22T01:08:40.427Z,16.00
2018-01-22T01:09:41.146Z,27.00
2018-01-22T01:10:41.850Z,18.00
2018-01-22T01:11:42.554Z,20.00
2018-01-22T01:12:43.269Z,35.00
2018-01-22T01:13:43.990Z,27.00
2018-01-22T01:14:44.695Z,23.00
2018-01-22T01:15:45.413Z,20.00
2018-01-22T01:16:46.117Z,17.00
2018-01-22T01:17:46.822Z,28.00
2018-01-22T01:18:47.540Z,21.00
2018-01-22T01:19:48.243Z,12.00
2018-01-22T01:20:48.948Z,19.00
2018-01-22T01:21:49.653Z,17.00
2018-01-22T01:22:50.361Z,16.00
2018-01-22T01:23:51.068Z,36.00
2018-01-22T01:24:51.784Z,26.00
2018-01-22T01:25:52.499Z,22.00
2018-01-22T01:26:53.203Z,19.00
2018-01-22T01:27:54.171Z,17.00
2018-01-22T01:28:54.891Z,22.00
2018-01-22T01:29:55.597Z,20.00
2018-01-22T01:30:56.300Z,21.00
2018-01-22T01:31:57.003Z,16.00
2018-01-22T01:32:57.971Z,12.00
2018-01-22T01:33:58.675Z,10.00
2018-01-22T01:34:59.381Z,20.00
2018-01-22T01:36:00.085Z,16.00
2018-01-22T01:37:00.806Z,16.00
2018-01-22T01:38:01.511Z,19.00
2018-01-22T01:39:02.228Z,16.00
2018-01-22T01:40:02.931Z,23.00
2018-01-22T01:41:03.634Z,17.00
2018-01-22T01:42:04.342Z,41.00
2018-01-22T01:43:05.053Z,10.00
2018-01-22T01:44:05.758Z,21.00
2018-01-22T01:45:06.462Z,14.00
2018-01-22T01:46:07.167Z,22.00
2018-01-22T01:47:07.871Z,28.00
2018-01-22T01:48:08.573Z,30.00
2018-01-22T01:49:09.276Z,15.00
2018-01-22T01:50:09.980Z,20.00
2018-01-22T01:51:10.700Z,18.00
2018-01-22T01:52:11.411Z,43.00
2018-01-22T01:53:12.111Z,19.00
2018-01-22T01:54:12.815Z,12.00
2018-01-22T01:55:13.520Z,20.00
2018-01-22T01:56:14.224Z,15.00
2018-01-22T01:57:14.940Z,17.00
2018-01-22T01:58:15.645Z,16.00
2018-01-22T01:59:16.349Z,25.00
2018-01-22T02:00:17.067Z,21.00
2018-01-22T02:01:17.771Z,10.00
2018-01-22T02:02:18.536Z,22.00
2018-01-22T02:03:19.210Z,12.00
2018-01-22T02:04:19.912Z,15.00
2018-01-22T02:05:20.616Z,12.00
2018-01-22T02:06:21.319Z,13.00
2018-01-22T02:07:22.038Z,11.00
2018-01-22T02:08:22.755Z,8.00
2018-01-22T02:09:23.457Z,7.00
2018-01-22T02:10:24.159Z,15.00
2018-01-22T02:11:24.880Z,18.00
2018-01-22T02:12:25.580Z,14.00
2018-01-22T02:13:26.298Z,14.00
2018-01-22T02:14:27.006Z,15.00
2018-01-22T02:15:27.711Z,12.00
2018-01-22T02:16:28.416Z,12.00
2018-01-22T02:17:29.120Z,12.00
2018-01-22T02:18:29.823Z,18.00
2018-01-22T02:19:30.526Z,12.00
2018-01-22T02:20:31.241Z,11.00
2018-01-22T02:21:31.945Z,20.00
2018-01-22T02:22:32.663Z,25.00
2018-01-22T02:23:33.381Z,15.00
2018-01-22T02:24:34.085Z,18.00
2018-01-22T02:25:34.803Z,13.00
2018-01-22T02:26:35.509Z,9.00
2018-01-22T02:27:36.224Z,12.00
2018-01-22T02:28:36.928Z,20.00
2018-01-22T02:29:37.670Z,23.00
2018-01-22T02:30:38.389Z,12.00
2018-01-22T02:31:39.091Z,13.00
2018-01-22T02:32:39.797Z,14.00
2018-01-22T02:33:40.501Z,10.00
2018-01-22T02:34:41.202Z,12.00
2018-01-22T02:35:41.905Z,8.00
2018-01-22T02:36:42.620Z,13.00
2018-01-22T02:37:43.337Z,14.00
2018-01-22T02:38:44.055Z,12.00
2018-01-22T02:39:44.759Z,10.00
2018-01-22T02:40:45.472Z,12.00
2018-01-22T02:41:46.187Z,14.00
2018-01-22T02:42:46.889Z,14.00
2018-01-22T02:43:47.592Z,17.00
2018-01-22T02:44:48.293Z,13.00
2018-01-22T02:45:48.996Z,25.00
2018-01-22T02:46:49.699Z,15.00
2018-01-22T02:47:50.403Z,9.00
2018-01-22T02:48:51.104Z,11.00
2018-01-22T02:49:51.806Z,19.00
2018-01-22T02:50:52.510Z,15.00
2018-01-22T02:51:53.225Z,11.00
2018-01-22T02:52:53.930Z,15.00
2018-01-22T02:53:54.631Z,16.00
2018-01-22T02:54:55.336Z,16.00
2018-01-22T02:55:56.051Z,10.00
2018-01-22T02:56:56.756Z,20.00
2018-01-22T02:57:57.468Z,11.00
2018-01-22T02:58:58.174Z,16.00
2018-01-22T02:59:58.890Z,14.00
2018-01-22T03:00:59.606Z,10.00
2018-01-22T03:02:00.309Z,19.00
2018-01-22T03:03:01.013Z,25.00
2018-01-22T03:04:01.727Z,17.00
2018-01-22T03:05:02.431Z,11.00
2018-01-22T03:06:03.135Z,20.00
2018-01-22T03:07:03.837Z,19.00
2018-01-22T03:08:04.540Z,18.00
2018-01-22T03:09:05.243Z,14.00
2018-01-22T03:10:05.960Z,28.00
2018-01-22T03:11:06.664Z,14.00
2018-01-22T03:12:07.367Z,17.00
2018-01-22T03:13:08.069Z,21.00
2018-01-22T03:14:08.772Z,13.00
2018-01-22T03:15:09.489Z,14.00
2018-01-22T03:16:10.192Z,11.00
2018-01-22T03:17:10.894Z,24.00
2018-01-22T03:18:11.599Z,16.00
2018-01-22T03:19:12.367Z,17.00
2018-01-22T03:20:13.026Z,15.00
2018-01-22T03:21:13.731Z,18.00
2018-01-22T03:22:14.433Z,13.00
2018-01-22T03:23:15.133Z,22.00
2018-01-22T03:24:15.848Z,18.00
2018-01-22T03:25:16.549Z,13.00
2018-01-22T03:26:17.252Z,26.00
2018-01-22T03:27:17.968Z,16.00
2018-01-22T03:28:18.670Z,15.00
2018-01-22T03:29:19.384Z,17.00
2018-01-22T03:30:20.087Z,16.00
2018-01-22T03:31:20.786Z,14.00
2018-01-22T03:32:21.484Z,9.00
2018-01-22T03:33:22.185Z,8.00
2018-01-22T03:34:22.887Z,23.00
2018-01-22T03:35:23.590Z,13.00
2018-01-22T03:36:24.292Z,13.00
2018-01-22T03:37:24.997Z,15.00
2018-01-22T03:38:25.698Z,19.00
2018-01-22T03:39:26.416Z,17.00
2018-01-22T03:40:27.115Z,14.00
2018-01-22T03:41:27.815Z,17.00
2018-01-22T03:42:28.516Z,14.00
2018-01-22T03:43:29.216Z,15.00
2018-01-22T03:44:29.918Z,13.00
2018-01-22T03:45:30.618Z,8.00
2018-01-22T03:46:31.322Z,12.00
2018-01-22T03:47:32.026Z,12.00
2018-01-22T03:48:32.743Z,17.00
2018-01-22T03:49:33.443Z,18.00
2018-01-22T03:50:34.143Z,22.00
2018-01-22T03:51:34.855Z,7.00
2018-01-22T03:52:35.559Z,11.00
2018-01-22T03:53:36.274Z,17.00
2018-01-22T03:54:36.976Z,11.00
2018-01-22T03:55:37.677Z,15.00
2018-01-22T03:56:38.393Z,22.00
2018-01-22T03:57:39.097Z,21.00
2018-01-22T03:58:39.813Z,17.00
2018-01-22T03:59:40.514Z,14.00
2018-01-22T04:00:41.228Z,13.00
2018-01-22T04:01:41.930Z,14.00
2018-01-22T04:02:42.632Z,9.00
2018-01-22T04:03:43.335Z,14.00
2018-01-22T04:04:44.036Z,13.00
2018-01-22T04:05:44.738Z,12.00
2018-01-22T04:06:45.441Z,11.00
2018-01-22T04:07:46.142Z,11.00
2018-01-22T04:08:46.856Z,33.00
2018-01-22T04:09:47.556Z,9.00
2018-01-22T04:10:48.272Z,15.00
2018-01-22T04:11:48.968Z,13.00
2018-01-22T04:12:49.684Z,13.00
2018-01-22T04:13:50.388Z,12.00
2018-01-22T04:14:51.092Z,14.00
2018-01-22T04:15:51.794Z,15.00
2018-01-22T04:16:52.497Z,17.00
2018-01-22T04:17:53.200Z,13.00
2018-01-22T04:18:53.905Z,15.00
2018-01-22T04:19:54.622Z,14.00
2018-01-22T04:20:55.323Z,15.00
2018-01-22T04:21:56.025Z,13.00
2018-01-22T04:22:56.726Z,17.00
2018-01-22T04:23:57.430Z,19.00
2018-01-22T04:24:58.131Z,14.00
2018-01-22T04:25:58.833Z,13.00
2018-01-22T04:26:59.536Z,18.00
2018-01-22T04:28:00.240Z,15.00
2018-01-22T04:29:00.956Z,17.00
2018-01-22T04:30:01.655Z,14.00
2018-01-22T04:31:02.356Z,17.00
2018-01-22T04:32:03.058Z,22.00
2018-01-22T04:33:03.775Z,21.00
2018-01-22T04:34:04.478Z,11.00
2018-01-22T04:35:05.187Z,21.00
2018-01-22T04:36:05.886Z,8.00
2018-01-22T04:37:06.587Z,22.00
2018-01-22T04:38:07.290Z,16.00
2018-01-22T04:39:07.993Z,22.00
2018-01-22T04:40:08.696Z,19.00
2018-01-22T04:41:09.397Z,20.00
2018-01-22T04:42:10.102Z,17.00
2018-01-22T04:43:10.820Z,17.00
2018-01-22T04:44:11.534Z,15.00
2018-01-22T04:45:12.247Z,14.00
2018-01-22T04:46:12.947Z,24.00
2018-01-22T04:47:13.649Z,18.00
2018-01-22T04:48:14.364Z,16.00
2018-01-22T04:49:15.067Z,16.00
2018-01-22T04:50:15.770Z,12.00
2018-01-22T04:51:16.474Z,19.00
2018-01-22T04:52:17.191Z,14.00
2018-01-22T04:53:17.893Z,30.00
2018-01-22T04:54:18.596Z,19.00
2018-01-22T04:55:19.299Z,15.00
2018-01-22T04:56:20.005Z,15.00
2018-01-22T04:57:20.701Z,17.00
2018-01-22T04:58:21.404Z,18.00
2018-01-22T04:59:22.105Z,17.00
2018-01-22T05:00:22.817Z,18.00
2018-01-22T05:01:23.520Z,18.00
2018-01-22T05:02:24.235Z,32.00
2018-01-22T05:03:24.951Z,27.00
2018-01-22T05:04:25.653Z,15.00
2018-01-22T05:05:26.370Z,22.00
2018-01-22T05:06:27.071Z,9.00
2018-01-22T05:07:27.772Z,14.00
2018-01-22T05:08:28.475Z,20.00
2018-01-22T05:09:29.176Z,32.00
2018-01-22T05:10:29.878Z,14.00
2018-01-22T05:11:30.580Z,20.00
2018-01-22T05:12:31.284Z,21.00
2018-01-22T05:13:31.986Z,20.00
2018-01-22T05:14:32.702Z,13.00
2018-01-22T05:15:33.406Z,14.00
2018-01-22T05:16:34.107Z,15.00
2018-01-22T05:17:34.807Z,20.00
2018-01-22T05:18:35.512Z,22.00
2018-01-22T05:19:36.226Z,18.00
2018-01-22T05:20:36.937Z,14.00
2018-01-22T05:21:37.633Z,15.00
2018-01-22T05:22:38.337Z,14.00
2018-01-22T05:23:39.040Z,17.00
2018-01-22T05:24:39.755Z,20.00
2018-01-22T05:25:40.459Z,14.00
2018-01-22T05:26:41.157Z,8.00
2018-01-22T05:27:41.858Z,24.00
2018-01-22T05:28:42.560Z,17.00
2018-01-22T05:29:43.262Z,19.00
2018-01-22T05:30:43.964Z,12.00
2018-01-22T05:31:44.667Z,15.00
2018-01-22T05:32:45.371Z,18.00
2018-01-22T05:33:46.073Z,14.00
2018-01-22T05:34:46.775Z,19.00
2018-01-22T05:35:47.480Z,11.00
2018-01-22T05:36:48.201Z,15.00
2018-01-22T05:37:48.897Z,20.00
2018-01-22T05:38:49.598Z,13.00
2018-01-22T05:39:50.299Z,14.00
2018-01-22T05:40:51.001Z,18.00
2018-01-22T05:41:51.716Z,17.00
2018-01-22T05:42:52.419Z,12.00
2018-01-22T05:43:53.124Z,24.00
2018-01-22T05:44:53.825Z,14.00
2018-01-22T05:45:54.528Z,11.00
2018-01-22T05:46:55.232Z,16.00
2018-01-22T05:47:55.936Z,18.00
2018-01-22T05:48:56.639Z,11.00
2018-01-22T05:49:57.341Z,12.00
2018-01-22T05:50:58.044Z,20.00
2018-01-22T05:51:58.747Z,20.00
2018-01-22T05:52:59.450Z,17.00
2018-01-22T05:54:00.154Z,19.00
2018-01-22T05:55:00.872Z,23.00
2018-01-22T05:56:01.572Z,13.00
2018-01-22T05:57:02.276Z,17.00
2018-01-22T05:58:02.993Z,16.00
2018-01-22T05:59:03.697Z,17.00
2018-01-22T06:00:04.400Z,14.00
2018-01-22T06:01:05.116Z,16.00
2018-01-22T06:02:05.817Z,17.00
2018-01-22T06:03:06.518Z,23.00
2018-01-22T06:04:07.221Z,17.00
2018-01-22T06:05:07.938Z,22.00
2018-01-22T06:06:08.643Z,26.00
2018-01-22T06:07:09.345Z,21.00
2018-01-22T06:08:10.048Z,18.00
2018-01-22T06:09:10.750Z,26.00
2018-01-22T06:10:11.453Z,21.00
2018-01-22T06:11:12.156Z,13.00
2018-01-22T06:12:12.860Z,22.00
2018-01-22T06:13:13.574Z,30.00
2018-01-22T06:14:14.277Z,14.00
2018-01-22T06:15:14.980Z,15.00
2018-01-22T06:16:15.683Z,21.00
2018-01-22T06:17:16.385Z,14.00
2018-01-22T06:18:17.087Z,22.00
2018-01-22T06:19:17.789Z,22.00
2018-01-22T06:20:18.490Z,15.00
2018-01-22T06:21:19.207Z,12.00
2018-01-22T06:22:19.911Z,17.00
2018-01-22T06:23:20.617Z,31.00
2018-01-22T06:24:21.335Z,11.00
2018-01-22T06:25:22.038Z,18.00
2018-01-22T06:26:22.741Z,16.00
2018-01-22T06:27:23.442Z,18.00
2018-01-22T06:28:24.143Z,13.00
2018-01-22T06:29:24.846Z,15.00
2018-01-22T06:30:25.548Z,17.00
2018-01-22T06:31:26.254Z,19.00
2018-01-22T06:32:26.954Z,19.00
2018-01-22T06:33:27.658Z,16.00
2018-01-22T06:34:28.360Z,19.00
2018-01-22T06:35:29.062Z,14.00
2018-01-22T06:36:29.771Z,18.00
2018-01-22T06:37:30.470Z,15.00
2018-01-22T06:38:31.191Z,18.00
2018-01-22T06:39:31.887Z,24.00
2018-01-22T06:40:32.590Z,22.00
2018-01-22T06:41:33.291Z,22.00
2018-01-22T06:42:33.992Z,19.00
2018-01-22T06:43:34.750Z,17.00
2018-01-22T06:44:35.397Z,16.00
2018-01-22T06:45:36.101Z,21.00
2018-01-22T06:46:36.804Z,11.00
2018-01-22T06:47:37.507Z,18.00
2018-01-22T06:48:38.209Z,16.00
2018-01-22T06:49:38.912Z,18.00
2018-01-22T06:50:39.621Z,17.00
2018-01-22T06:51:40.351Z,14.00
2018-01-22T06:52:41.023Z,16.00
2018-01-22T06:53:41.726Z,28.00
2018-01-22T06:54:42.429Z,15.00
2018-01-22T06:55:43.133Z,20.00
2018-01-22T06:56:43.848Z,21.00
2018-01-22T06:57:44.552Z,14.00
2018-01-22T06:58:45.253Z,16.00
2018-01-22T06:59:45.953Z,18.00
2018-01-22T07:00:46.655Z,18.00
2018-01-22T07:01:47.357Z,14.00
2018-01-22T07:02:48.061Z,20.00
2018-01-22T07:03:48.763Z,23.00
2018-01-22T07:04:49.484Z,17.00
2018-01-22T07:05:50.182Z,26.00
2018-01-22T07:06:50.885Z,20.00
2018-01-22T07:07:51.588Z,15.00
2018-01-22T07:08:52.291Z,19.00
2018-01-22T07:09:53.005Z,17.00
2018-01-22T07:10:53.708Z,20.00
2018-01-22T07:11:54.411Z,20.00
2018-01-22T07:12:55.116Z,19.00
2018-01-22T07:13:55.818Z,23.00
2018-01-22T07:14:56.524Z,21.00
2018-01-22T07:15:57.229Z,18.00
2018-01-22T07:16:57.948Z,15.00
2018-01-22T07:17:58.652Z,23.00
2018-01-22T07:18:59.371Z,22.00
2018-01-22T07:20:00.076Z,23.00
2018-01-22T07:21:00.775Z,24.00
2018-01-22T07:22:01.493Z,28.00
2018-01-22T07:23:02.195Z,20.00
2018-01-22T07:24:02.899Z,15.00
2018-01-22T07:25:03.603Z,29.00
2018-01-22T07:26:04.310Z,20.00
2018-01-22T07:27:05.012Z,25.00
2018-01-22T07:28:05.715Z,22.00
2018-01-22T07:29:06.420Z,21.00
2018-01-22T07:30:07.123Z,24.00
2018-01-22T07:31:07.825Z,25.00
2018-01-22T07:32:08.544Z,16.00
2018-01-22T07:33:09.250Z,21.00
2018-01-22T07:34:09.961Z,19.00
2018-01-22T07:35:10.676Z,28.00
2018-01-22T07:36:11.382Z,23.00
2018-01-22T07:37:12.089Z,26.00
2018-01-22T07:38:12.794Z,24.00
2018-01-22T07:39:13.499Z,24.00
2018-01-22T07:40:14.204Z,22.00
2018-01-22T07:41:14.923Z,20.00
2018-01-22T07:42:15.630Z,26.00
2018-01-22T07:43:16.336Z,30.00
2018-01-22T07:44:17.041Z,32.00
2018-01-22T07:45:17.745Z,28.00
2018-01-22T07:46:18.450Z,29.00
2018-01-22T07:47:19.156Z,28.00
2018-01-22T07:48:19.860Z,26.00
2018-01-22T07:49:20.561Z,21.00
2018-01-22T07:50:21.265Z,24.00
2018-01-22T07:51:21.983Z,26.00
2018-01-22T07:52:22.689Z,20.00
2018-01-22T07:53:23.393Z,23.00
2018-01-22T07:54:24.101Z,22.00
2018-01-22T07:55:24.804Z,28.00
2018-01-22T07:56:25.508Z,25.00
2018-01-22T07:57:26.229Z,24.00
2018-01-22T07:58:26.935Z,17.00
2018-01-22T07:59:27.640Z,14.00
2018-01-22T08:00:28.356Z,25.00
2018-01-22T08:01:29.063Z,25.00
2018-01-22T08:02:29.780Z,31.00
2018-01-22T08:03:30.486Z,32.00
2018-01-22T08:04:31.191Z,25.00
2018-01-22T08:05:31.897Z,25.00
2018-01-22T08:06:32.604Z,23.00
2018-01-22T08:07:33.310Z,24.00
2018-01-22T08:08:34.017Z,26.00
2018-01-22T08:09:34.734Z,22.00
2018-01-22T08:10:35.440Z,27.00
2018-01-22T08:11:36.160Z,26.00
2018-01-22T08:12:36.867Z,24.00
2018-01-22T08:13:37.577Z,26.00
2018-01-22T08:14:38.294Z,24.00
2018-01-22T08:15:39.015Z,32.00
2018-01-22T08:16:39.720Z,26.00
2018-01-22T08:17:40.427Z,29.00
2018-01-22T08:18:41.135Z,19.00
2018-01-22T08:19:41.843Z,24.00
2018-01-22T08:20:42.549Z,23.00
2018-01-22T08:21:43.256Z,33.00
2018-01-22T08:22:43.963Z,28.00
2018-01-22T08:23:44.666Z,24.00
2018-01-22T08:24:45.387Z,24.00
2018-01-22T08:25:46.093Z,20.00
2018-01-22T08:26:46.811Z,32.00
2018-01-22T08:27:47.518Z,24.00
2018-01-22T08:28:48.224Z,26.00
2018-01-22T08:29:48.930Z,28.00
2018-01-22T08:30:49.648Z,28.00
2018-01-22T08:31:50.356Z,24.00
2018-01-22T08:32:51.062Z,30.00
2018-01-22T08:33:51.766Z,19.00
2018-01-22T08:34:52.471Z,32.00
2018-01-22T08:35:53.177Z,33.00
2018-01-22T08:36:53.882Z,32.00
2018-01-22T08:37:54.605Z,38.00
2018-01-22T08:38:55.311Z,24.00
2018-01-22T08:39:56.016Z,24.00
2018-01-22T08:40:56.734Z,29.00
2018-01-22T08:41:57.441Z,30.00
2018-01-22T08:42:58.144Z,44.00
2018-01-22T08:43:58.852Z,33.00
2018-01-22T08:44:59.558Z,31.00
2018-01-22T08:46:00.264Z,27.00
2018-01-22T08:47:00.971Z,39.00
2018-01-22T08:48:01.693Z,38.00
2018-01-22T08:49:02.399Z,34.00
2018-01-22T08:50:03.105Z,31.00
2018-01-22T08:51:03.828Z,37.00
2018-01-22T08:52:04.533Z,32.00
2018-01-22T08:53:05.240Z,29.00
2018-01-22T08:54:05.948Z,45.00
2018-01-22T08:55:06.655Z,40.00
2018-01-22T08:56:07.362Z,36.00
2018-01-22T08:57:08.068Z,30.00
2018-01-22T08:58:08.774Z,31.00
2018-01-22T08:59:09.481Z,42.00
2018-01-22T09:00:10.188Z,36.00
2018-01-22T09:01:10.897Z,40.00
2018-01-22T09:02:11.601Z,33.00
2018-01-22T09:03:12.307Z,29.00
2018-01-22T09:04:13.029Z,27.00
2018-01-22T09:05:13.749Z,40.00
2018-01-22T09:06:14.457Z,50.00
2018-01-22T09:07:15.164Z,42.00
2018-01-22T09:08:15.871Z,36.00
2018-01-22T09:09:16.578Z,44.00
2018-01-22T09:10:17.298Z,36.00
2018-01-22T09:11:18.006Z,32.00
2018-01-22T09:12:18.712Z,48.00
2018-01-22T09:13:19.418Z,31.00
2018-01-22T09:14:20.125Z,45.00
2018-01-22T09:15:20.832Z,30.00
2018-01-22T09:16:21.550Z,30.00
2018-01-22T09:17:22.271Z,36.00
2018-01-22T09:18:22.980Z,37.00
2018-01-22T09:19:23.686Z,44.00
2018-01-22T09:20:24.404Z,33.00
2018-01-22T09:21:25.111Z,28.00
2018-01-22T09:22:25.818Z,42.00
2018-01-22T09:23:26.526Z,41.00
2018-01-22T09:24:27.249Z,37.00
2018-01-22T09:25:27.957Z,35.00
2018-01-22T09:26:28.664Z,45.00
2018-01-22T09:27:29.372Z,45.00
2018-01-22T09:28:30.097Z,36.00
2018-01-22T09:29:30.808Z,47.00
2018-01-22T09:30:31.529Z,22.00
2018-01-22T09:31:32.240Z,39.00
2018-01-22T09:32:32.946Z,44.00
2018-01-22T09:33:33.655Z,28.00
2018-01-22T09:34:34.378Z,36.00
2018-01-22T09:35:35.085Z,31.00
2018-01-22T09:36:35.806Z,55.00
2018-01-22T09:37:36.529Z,37.00
2018-01-22T09:38:37.253Z,28.00
2018-01-22T09:39:37.961Z,49.00
2018-01-22T09:40:38.672Z,33.00
2018-01-22T09:41:39.380Z,35.00
2018-01-22T09:42:40.086Z,45.00
2018-01-22T09:43:40.793Z,26.00
2018-01-22T09:44:41.503Z,30.00
2018-01-22T09:45:42.225Z,39.00
2018-01-22T09:46:42.935Z,50.00
2018-01-22T09:47:43.644Z,33.00
2018-01-22T09:48:44.353Z,39.00
2018-01-22T09:49:45.063Z,51.00
2018-01-22T09:50:45.772Z,42.00
2018-01-22T09:51:46.482Z,35.00
2018-01-22T09:52:47.192Z,21.00
2018-01-22T09:53:47.901Z,24.00
2018-01-22T09:54:48.609Z,28.00
2018-01-22T09:55:49.318Z,27.00
2018-01-22T09:56:50.041Z,31.00
2018-01-22T09:57:50.750Z,37.00
2018-01-22T09:58:51.471Z,32.00
2018-01-22T09:59:52.180Z,32.00
2018-01-22T10:00:52.890Z,36.00
2018-01-22T10:01:53.600Z,23.00
2018-01-22T10:02:54.307Z,41.00
2018-01-22T10:03:55.016Z,23.00
2018-01-22T10:04:55.738Z,25.00
2018-01-22T10:05:56.459Z,36.00
2018-01-22T10:06:57.181Z,27.00
2018-01-22T10:07:57.891Z,24.00
2018-01-22T10:08:58.601Z,25.00
2018-01-22T10:09:59.306Z,28.00
2018-01-22T10:11:00.032Z,22.00
2018-01-22T10:12:00.751Z,29.00
2018-01-22T10:13:01.460Z,23.00
2018-01-22T10:14:02.168Z,32.00
2018-01-22T10:15:02.911Z,28.00
2018-01-22T10:16:03.581Z,28.00
2018-01-22T10:17:04.289Z,15.00
2018-01-22T10:18:04.997Z,35.00
2018-01-22T10:19:05.707Z,26.00
2018-01-22T10:20:06.413Z,23.00
2018-01-22T10:21:07.121Z,20.00
2018-01-22T10:22:07.828Z,23.00
2018-01-22T10:23:08.536Z,30.00
2018-01-22T10:24:09.243Z,20.00
2018-01-22T10:25:09.949Z,13.00
2018-01-22T10:26:10.660Z,18.00
2018-01-22T10:27:11.369Z,22.00
2018-01-22T10:28:12.078Z,20.00
2018-01-22T10:29:12.834Z,22.00
2018-01-22T10:30:13.494Z,28.00
2018-01-22T10:31:14.200Z,27.00
2018-01-22T10:32:14.909Z,17.00
2018-01-22T10:33:15.618Z,40.00
2018-01-22T10:34:16.326Z,24.00
2018-01-22T10:35:17.047Z,27.00
2018-01-22T10:36:17.756Z,31.00
2018-01-22T10:37:18.464Z,32.00
2018-01-22T10:38:19.174Z,28.00
2018-01-22T10:39:19.885Z,30.00
2018-01-22T10:40:20.592Z,30.00
2018-01-22T10:41:21.314Z,24.00
2018-01-22T10:42:22.023Z,40.00
2018-01-22T10:43:22.729Z,23.00
2018-01-22T10:44:23.439Z,28.00
2018-01-22T10:45:24.161Z,30.00
2018-01-22T10:46:24.869Z,34.00
2018-01-22T10:47:25.580Z,34.00
2018-01-22T10:48:26.290Z,23.00
2018-01-22T10:49:27.013Z,32.00
2018-01-22T10:50:27.723Z,36.00
2018-01-22T10:51:28.434Z,36.00
2018-01-22T10:52:29.141Z,34.00
2018-01-22T10:53:29.860Z,36.00
2018-01-22T10:54:30.576Z,16.00
2018-01-22T10:55:31.278Z,39.00
2018-01-22T10:56:31.999Z,33.00
2018-01-22T10:57:32.721Z,24.00
2018-01-22T10:58:33.445Z,58.00
2018-01-22T10:59:34.156Z,39.00
2018-01-22T11:00:34.863Z,41.00
2018-01-22T11:01:35.572Z,41.00
2018-01-22T11:02:36.280Z,32.00
2018-01-22T11:03:37.001Z,39.00
2018-01-22T11:04:37.725Z,45.00
2018-01-22T11:05:38.435Z,41.00
2018-01-22T11:06:39.156Z,37.00
2018-01-22T11:07:39.866Z,37.00
2018-01-22T11:08:40.589Z,53.00
2018-01-22T11:09:41.300Z,38.00
2018-01-22T11:10:42.009Z,40.00
2018-01-22T11:11:42.716Z,46.00
2018-01-22T11:12:43.424Z,52.00
2018-01-22T11:13:44.133Z,44.00
2018-01-22T11:14:44.843Z,41.00
2018-01-22T11:15:45.554Z,39.00
2018-01-22T11:16:46.264Z,53.00
2018-01-22T11:17:46.972Z,57.00
2018-01-22T11:18:47.694Z,66.00
2018-01-22T11:19:48.402Z,39.00
2018-01-22T11:20:49.111Z,56.00
2018-01-22T11:21:49.821Z,67.00
2018-01-22T11:22:50.532Z,60.00
2018-01-22T11:23:51.243Z,57.00
2018-01-22T11:24:51.965Z,61.00
2018-01-22T11:25:52.674Z,49.00
2018-01-22T11:26:53.393Z,48.00
2018-01-22T11:27:54.114Z,52.00
2018-01-22T11:28:54.823Z,73.00
2018-01-22T11:29:55.534Z,57.00
2018-01-22T11:30:56.244Z,42.00
2018-01-22T11:31:56.954Z,54.00
2018-01-22T11:32:57.665Z,42.00
2018-01-22T11:33:58.385Z,59.00
2018-01-22T11:34:59.095Z,44.00
2018-01-22T11:35:59.804Z,62.00
2018-01-22T11:37:00.527Z,42.00
2018-01-22T11:38:01.248Z,65.00
2018-01-22T11:39:01.971Z,49.00
2018-01-22T11:40:02.681Z,54.00
2018-01-22T11:41:03.390Z,46.00
2018-01-22T11:42:04.099Z,49.00
2018-01-22T11:43:04.808Z,66.00
2018-01-22T11:44:05.521Z,54.00
2018-01-22T11:45:06.226Z,48.00
2018-01-22T11:46:06.937Z,52.00
2018-01-22T11:47:07.649Z,55.00
2018-01-22T11:48:08.357Z,74.00
2018-01-22T11:49:09.084Z,50.00
2018-01-22T11:50:09.791Z,55.00
2018-01-22T11:51:10.500Z,56.00
2018-01-22T11:52:11.210Z,35.00
2018-01-22T11:53:11.918Z,42.00
2018-01-22T11:54:12.627Z,64.00
2018-01-22T11:55:13.336Z,66.00
2018-01-22T11:56:14.046Z,51.00
2018-01-22T11:57:14.754Z,55.00
2018-01-22T11:58:15.479Z,33.00
2018-01-22T11:59:16.187Z,43.00
2018-01-22T12:00:16.898Z,70.00
2018-01-22T12:01:17.608Z,60.00
2018-01-22T12:02:18.319Z,62.00
2018-01-22T12:03:19.031Z,55.00
2018-01-22T12:04:19.753Z,48.00
2018-01-22T12:05:20.464Z,52.00
2018-01-22T12:06:21.220Z,61.00
2018-01-22T12:07:21.893Z,38.00
2018-01-22T12:08:22.606Z,51.00
2018-01-22T12:09:23.319Z,41.00
2018-01-22T12:10:24.031Z,60.00
2018-01-22T12:11:24.742Z,43.00
2018-01-22T12:12:25.454Z,41.00
2018-01-22T12:13:26.167Z,51.00
2018-01-22T12:14:26.893Z,53.00
2018-01-22T12:15:27.608Z,40.00
2018-01-22T12:16:28.321Z,57.00
2018-01-22T12:17:29.033Z,40.00
2018-01-22T12:18:29.757Z,42.00
2018-01-22T12:19:30.470Z,56.00
2018-01-22T12:20:31.181Z,48.00
2018-01-22T12:21:31.893Z,49.00
2018-01-22T12:22:32.619Z,37.00
2018-01-22T12:23:33.343Z,48.00
2018-01-22T12:24:34.051Z,39.00
2018-01-22T12:25:34.762Z,38.00
2018-01-22T12:26:35.474Z,43.00
2018-01-22T12:27:36.187Z,65.00
2018-01-22T12:28:36.896Z,54.00
2018-01-22T12:29:37.609Z,42.00
2018-01-22T12:30:38.321Z,60.00
2018-01-22T12:31:39.034Z,61.00
2018-01-22T12:32:39.746Z,39.00
2018-01-22T12:33:40.458Z,35.00
2018-01-22T12:34:41.170Z,46.00
2018-01-22T12:35:41.882Z,44.00
2018-01-22T12:36:42.612Z,29.00
2018-01-22T12:37:43.308Z,42.00
2018-01-22T12:38:44.032Z,34.00
2018-01-22T12:39:44.746Z,45.00
2018-01-22T12:40:45.458Z,32.00
2018-01-22T12:41:46.178Z,47.00
2018-01-22T12:42:46.886Z,30.00
2018-01-22T12:43:47.601Z,44.00
2018-01-22T12:44:48.315Z,35.00
2018-01-22T12:45:49.028Z,41.00
2018-01-22T12:46:49.741Z,56.00
2018-01-22T12:47:50.455Z,23.00
2018-01-22T12:48:51.183Z,33.00
2018-01-22T12:49:51.910Z,17.00
2018-01-22T12:50:52.624Z,47.00
2018-01-22T12:51:53.337Z,52.00
2018-01-22T12:52:54.050Z,56.00
2018-01-22T12:53:54.764Z,33.00
2018-01-22T12:54:55.478Z,44.00
2018-01-22T12:55:56.191Z,31.00
2018-01-22T12:56:56.905Z,42.00
2018-01-22T12:57:57.617Z,54.00
2018-01-22T12:58:58.333Z,35.00
2018-01-22T12:59:59.044Z,55.00
2018-01-22T13:00:59.759Z,25.00
2018-01-22T13:02:00.473Z,28.00
2018-01-22T13:03:01.185Z,23.00