createdAt,value
2023-05-07T00:04:51.867Z,1012.49
2023-05-07T00:09:52.879Z,1012.59
2023-05-07T00:14:54.136Z,1012.51
2023-05-07T00:19:55.343Z,1012.48
2023-05-07T00:24:56.691Z,1012.55
2023-05-07T00:29:58.721Z,1012.61
2023-05-07T00:34:57.748Z,1012.52
2023-05-07T00:39:58.771Z,1012.50
2023-05-07T00:44:59.813Z,1012.54
2023-05-07T00:50:01.834Z,1012.52
2023-05-07T00:55:01.884Z,1012.55
2023-05-07T01:00:01.047Z,1012.50
2023-05-07T01:05:02.073Z,1012.48
2023-05-07T01:10:01.838Z,1012.43
2023-05-07T01:15:03.042Z,1012.37
2023-05-07T01:20:04.224Z,1012.30
2023-05-07T01:25:05.266Z,1012.30
2023-05-07T01:30:07.339Z,1012.27
2023-05-07T01:35:06.578Z,1012.38
2023-05-07T01:40:07.652Z,1012.35
2023-05-07T01:45:08.743Z,1012.30
2023-05-07T01:50:10.198Z,1012.30
2023-05-07T01:55:09.685Z,1012.38
2023-05-07T02:00:11.976Z,1012.47
2023-05-07T02:05:11.361Z,1012.36
2023-05-07T02:10:12.672Z,1012.45
2023-05-07T02:15:12.080Z,1012.33
2023-05-07T02:20:13.240Z,1012.43
2023-05-07T02:25:15.258Z,1012.36
2023-05-07T02:30:13.317Z,1012.40
2023-05-07T02:35:15.349Z,1012.44
2023-05-07T02:40:14.572Z,1012.47
2023-05-07T02:45:15.689Z,1012.50
2023-05-07T02:50:16.828Z,1012.44
2023-05-07T02:55:17.905Z,1012.47
2023-05-07T03:00:18.935Z,1012.47
2023-05-07T03:05:20.052Z,1012.43
2023-05-07T03:10:21.198Z,1012.35
2023-05-07T03:15:22.472Z,1012.30
2023-05-07T03:20:23.556Z,1012.28
2023-05-07T03:25:24.691Z,1012.35
2023-05-07T03:30:26.734Z,1012.40
2023-05-07T03:35:25.805Z,1012.42
2023-05-07T03:40:27.843Z,1012.39
2023-05-07T03:45:27.896Z,1012.40
2023-05-07T03:50:27.031Z,1012.41
2023-05-07T03:55:28.176Z,1012.43
2023-05-07T04:00:29.194Z,1012.44
2023-05-07T04:05:30.321Z,1012.44
2023-05-07T04:10:32.350Z,1012.49
2023-05-07T04:15:36.279Z,1012.51
2023-05-07T04:20:31.431Z,1012.58
2023-05-07T04:25:32.452Z,1012.56
2023-05-07T04:30:33.577Z,1012.62
2023-05-07T04:35:34.779Z,1012.67
2023-05-07T04:40:35.939Z,1012.71
2023-05-07T04:45:37.138Z,1012.72
2023-05-07T04:50:38.158Z,1012.71
2023-05-07T04:55:39.288Z,1012.79
2023-05-07T05:00:41.316Z,1012.90
2023-05-07T05:05:41.349Z,1012.96
2023-05-07T05:10:40.464Z,1012.95
2023-05-07T05:15:41.674Z,1013.01
2023-05-07T05:20:42.839Z,1013.00
2023-05-07T05:25:43.835Z,1013.12
2023-05-07T05:30:44.857Z,1013.16
2023-05-07T05:35:46.105Z,1013.05
2023-05-07T05:40:48.137Z,1012.96
2023-05-07T05:45:47.155Z,1012.99
2023-05-07T05:50:49.190Z,1013.03
2023-05-07T05:55:48.321Z,1012.97
2023-05-07T06:00:49.612Z,1012.99
2023-05-07T06:05:50.789Z,1012.99
2023-05-07T06:10:52.827Z,1013.05
2023-05-07T06:15:53.869Z,1013.06
2023-05-07T06:20:53.913Z,1013.00
2023-05-07T06:25:53.983Z,1013.02
2023-05-07T06:30:53.125Z,1013.04
2023-05-07T06:35:54.305Z,1013.10
2023-05-07T06:40:55.484Z,1013.10
2023-05-07T06:45:56.722Z,1013.18
2023-05-07T06:50:57.735Z,1013.23
2023-05-07T06:55:58.777Z,1013.20
2023-05-07T07:01:00.846Z,1013.23
2023-05-07T07:06:00.000Z,1013.26
2023-05-07T07:11:00.999Z,1013.29
2023-05-07T07:16:02.207Z,1013.30
2023-05-07T07:21:03.219Z,1013.25
2023-05-07T07:26:04.252Z,1013.33
2023-05-07T07:31:06.485Z,1013.43
2023-05-07T07:36:05.679Z,1013.31
2023-05-07T07:41:06.875Z,1013.42
2023-05-07T07:46:07.867Z,1013.46
2023-05-07T07:51:09.913Z,1013.34
2023-05-07T07:56:08.941Z,1013.38
2023-05-07T08:01:10.964Z,1013.39
2023-05-07T08:06:10.147Z,1013.47
2023-05-07T08:11:11.308Z,1013.37
2023-05-07T08:16:13.335Z,1013.45
2023-05-07T08:21:12.359Z,1013.43
2023-05-07T08:26:13.488Z,1013.51
2023-05-07T08:31:15.539Z,1013.52
2023-05-07T08:36:15.569Z,1013.52
2023-05-07T08:41:14.730Z,1013.53
2023-05-07T08:46:15.755Z,1013.61
2023-05-07T08:51:16.800Z,1013.62
2023-05-07T08:56:20.389Z,1013.78
2023-05-07T09:01:18.712Z,1013.66
2023-05-07T09:06:19.832Z,1013.72
2023-05-07T09:11:21.860Z,1013.79
2023-05-07T09:16:19.963Z,1013.76
2023-05-07T09:21:21.980Z,1013.72
2023-05-07T09:26:21.036Z,1013.77
2023-05-07T09:31:22.112Z,1013.80
2023-05-07T09:36:23.175Z,1013.77
2023-05-07T09:41:24.296Z,1013.71
2023-05-07T09:46:25.426Z,1013.69
2023-05-07T09:51:26.505Z,1013.61
2023-05-07T09:56:30.641Z,1013.58
2023-05-07T10:01:27.862Z,1013.51
2023-05-07T10:06:28.992Z,1013.47
2023-05-07T10:11:30.132Z,1013.37
2023-05-07T10:16:31.383Z,1013.27
2023-05-07T10:21:32.530Z,1013.22
2023-05-07T10:26:33.642Z,1013.17
2023-05-07T10:31:34.767Z,1013.12
2023-05-07T10:36:38.256Z,1013.05
2023-05-07T10:41:35.488Z,1013.01
2023-05-07T10:46:36.780Z,1012.93
2023-05-07T10:51:37.825Z,1012.88
2023-05-07T10:56:40.000Z,1012.91
2023-05-07T11:01:39.252Z,1012.88
2023-05-07T11:06:42.309Z,1012.90
2023-05-07T11:11:41.469Z,1012.90
2023-05-07T11:16:42.588Z,1012.83
2023-05-07T11:21:43.611Z,1012.79
2023-05-07T11:26:44.739Z,1012.78
2023-05-07T11:31:45.819Z,1012.74
2023-05-07T11:36:46.912Z,1012.64
2023-05-07T11:41:47.980Z,1012.57
2023-05-07T11:46:50.077Z,1012.50
2023-05-07T11:51:49.098Z,1012.45
2023-05-07T11:56:50.345Z,1012.42
2023-05-07T12:01:51.564Z,1012.31
2023-05-07T12:06:53.920Z,1012.26
2023-05-07T12:11:53.094Z,1012.24
2023-05-07T12:16:55.158Z,1012.20
2023-05-07T12:21:54.309Z,1012.11
2023-05-07T12:26:55.359Z,1012.11
2023-05-07T12:31:56.452Z,1012.04
2023-05-07T12:36:57.508Z,1012.05
2023-05-07T12:41:58.708Z,1012.04
2023-05-07T12:46:59.767Z,1011.98
2023-05-07T12:52:01.954Z,1011.93
2023-05-07T12:57:01.167Z,1011.86
2023-05-07T13:02:04.344Z,1011.81
2023-05-07T13:07:03.453Z,1011.66
2023-05-07T13:12:04.519Z,1011.66
2023-05-07T13:17:05.582Z,1011.58
2023-05-07T13:22:07.637Z,1011.48
2023-05-07T13:27:06.689Z,1011.44
2023-05-07T13:32:08.146Z,1011.37
2023-05-07T13:37:11.404Z,1011.35
2023-05-07T13:42:08.691Z,1011.29
2023-05-07T13:48:29.625Z,1011.24
2023-05-07T13:52:11.644Z,1011.20
2023-05-07T13:57:10.701Z,1011.17
2023-05-07T14:02:11.807Z,1011.12
2023-05-07T14:07:14.834Z,1011.14
2023-05-07T14:12:13.879Z,1011.17
2023-05-07T14:17:15.100Z,1011.04
2023-05-07T14:22:17.164Z,1010.98
2023-05-07T14:27:16.254Z,1010.94
2023-05-07T14:32:18.339Z,1010.93
2023-05-07T14:37:17.393Z,1010.87
2023-05-07T14:42:19.558Z,1010.88
2023-05-07T14:47:19.997Z,1010.94
2023-05-07T14:52:19.217Z,1011.17
2023-05-07T14:57:20.574Z,1011.31
2023-05-07T15:02:21.733Z,1011.31
2023-05-07T15:07:22.928Z,1011.55
2023-05-07T15:12:23.946Z,1011.59
2023-05-07T15:17:26.045Z,1011.72
2023-05-07T15:22:25.074Z,1011.56
2023-05-07T15:27:26.241Z,1011.67
2023-05-07T15:32:31.882Z,1011.77
2023-05-07T15:37:28.200Z,1011.85
2023-05-07T15:42:27.600Z,1012.01
2023-05-07T15:47:29.185Z,1012.01
2023-05-07T15:52:28.664Z,1012.07
2023-05-07T15:57:28.121Z,1011.98
2023-05-07T16:02:27.678Z,1011.93
2023-05-07T16:07:27.218Z,1012.06
2023-05-07T16:12:27.206Z,1012.16
2023-05-07T16:17:27.798Z,1012.33
2023-05-07T16:22:28.234Z,1012.49
2023-05-07T16:27:27.712Z,1012.75
2023-05-07T16:32:27.226Z,1012.84
2023-05-07T16:37:25.696Z,1013.02
2023-05-07T16:42:28.198Z,1013.14
2023-05-07T16:47:28.754Z,1013.29
2023-05-07T16:52:29.256Z,1013.36
2023-05-07T16:57:29.153Z,1013.51
2023-05-07T17:02:28.738Z,1013.54
2023-05-07T17:07:29.314Z,1013.83
2023-05-07T17:12:29.801Z,1014.19
2023-05-07T17:17:29.358Z,1014.13
2023-05-07T17:22:28.957Z,1014.25
2023-05-07T17:27:28.660Z,1014.25
2023-05-07T17:32:28.177Z,1014.31
2023-05-07T17:37:28.683Z,1014.44
2023-05-07T17:42:28.197Z,1014.58
2023-05-07T17:47:27.742Z,1014.61
2023-05-07T17:52:27.274Z,1014.79
2023-05-07T17:57:27.816Z,1015.01
2023-05-07T18:02:28.423Z,1015.06
2023-05-07T18:07:29.983Z,1015.05
2023-05-07T18:12:27.893Z,1015.10
2023-05-07T18:17:27.415Z,1015.19
2023-05-07T18:22:27.122Z,1015.37
2023-05-07T18:27:28.677Z,1015.47
2023-05-07T18:32:28.218Z,1015.53
2023-05-07T18:37:27.884Z,1015.55
2023-05-07T18:42:27.385Z,1015.57
2023-05-07T18:47:27.028Z,1015.68
2023-05-07T18:52:26.688Z,1015.64
2023-05-07T18:57:26.262Z,1015.76
2023-05-07T19:02:28.323Z,1015.86
2023-05-07T19:07:24.883Z,1015.97
2023-05-07T19:12:26.381Z,1015.99
2023-05-07T19:17:25.963Z,1016.06
2023-05-07T19:22:26.466Z,1016.21
2023-05-07T19:27:27.074Z,1016.34
2023-05-07T19:32:26.562Z,1016.41
2023-05-07T19:37:27.041Z,1016.53
2023-05-07T19:42:26.611Z,1016.56
2023-05-07T19:47:26.253Z,1016.63
2023-05-07T19:52:25.828Z,1016.67
2023-05-07T19:57:25.463Z,1016.69
2023-05-07T20:02:25.234Z,1016.80
2023-05-07T20:07:25.746Z,1016.82
2023-05-07T20:12:26.267Z,1016.75
2023-05-07T20:17:25.978Z,1016.87
2023-05-07T20:22:26.480Z,1016.95
2023-05-07T20:27:26.644Z,1016.94
2023-05-07T20:32:27.139Z,1017.07
2023-05-07T20:37:27.602Z,1017.10
2023-05-07T20:42:28.073Z,1017.02
2023-05-07T20:47:46.592Z,1017.03
2023-05-07T20:52:27.916Z,1017.03
2023-05-07T20:57:29.100Z,1017.07
2023-05-07T21:02:30.246Z,1017.10
2023-05-07T21:07:31.429Z,1017.10
2023-05-07T21:12:32.448Z,1017.04
2023-05-07T21:17:34.585Z,1017.04
2023-05-07T21:22:33.648Z,1017.05
2023-05-07T21:27:36.746Z,1017.08
2023-05-07T21:32:36.823Z,1017.09
2023-05-07T21:37:36.884Z,1017.03
2023-05-07T21:42:36.032Z,1017.08
2023-05-07T21:47:37.332Z,1017.17
2023-05-07T21:52:38.382Z,1017.23
2023-05-07T21:57:40.778Z,1017.20
2023-05-07T22:02:41.940Z,1017.20
2023-05-07T22:07:40.968Z,1017.22
2023-05-07T22:12:42.101Z,1017.25
2023-05-07T22:17:43.229Z,1017.20
2023-05-07T22:22:44.232Z,1017.27
2023-05-07T22:27:45.753Z,1017.28
2023-05-07T22:32:45.028Z,1017.20
2023-05-07T22:37:47.051Z,1017.16
2023-05-07T22:42:47.070Z,1017.24
2023-05-07T22:47:46.131Z,1017.24
2023-05-07T22:52:47.156Z,1017.23
2023-05-07T22:57:48.206Z,1017.23
2023-05-07T23:02:49.334Z,1017.26
2023-05-07T23:07:50.428Z,1017.24
2023-05-07T23:12:52.540Z,1017.28
2023-05-07T23:17:52.719Z,1017.30
2023-05-07T23:22:53.905Z,1017.36
2023-05-07T23:27:54.028Z,1017.37
2023-05-07T23:32:53.170Z,1017.33
2023-05-07T23:37:54.185Z,1017.38
2023-05-07T23:42:55.379Z,1017.31
2023-05-07T23:47:57.612Z,1017.28
2023-05-07T23:52:56.747Z,1017.27
2023-05-07T23:57:57.849Z,1017.22
