createdAt,value
2017-04-07T00:00:30.777Z,0
2017-04-07T00:01:30.793Z,0
2017-04-07T00:02:30.819Z,0
2017-04-07T00:03:30.833Z,0
2017-04-07T00:04:30.966Z,0
2017-04-07T00:05:30.859Z,0
2017-04-07T00:06:30.879Z,0
2017-04-07T00:07:30.899Z,0
2017-04-07T00:08:31.031Z,0
2017-04-07T00:09:30.926Z,0
2017-04-07T00:10:30.948Z,0
2017-04-07T00:11:30.962Z,0
2017-04-07T00:12:30.663Z,0
2017-04-07T00:13:30.986Z,0
2017-04-07T00:14:30.700Z,0
2017-04-07T00:15:31.021Z,0
2017-04-07T00:16:31.039Z,0
2017-04-07T00:17:31.064Z,0
2017-04-07T00:18:31.068Z,0
2017-04-07T00:19:31.091Z,0
2017-04-07T00:20:30.797Z,0
2017-04-07T00:21:31.122Z,0
2017-04-07T00:22:31.144Z,0
2017-04-07T00:23:31.156Z,0
2017-04-07T00:24:31.179Z,0
2017-04-07T00:25:31.198Z,0
2017-04-07T00:26:31.217Z,0
2017-04-07T00:27:31.231Z,0
2017-04-07T00:28:31.237Z,0
2017-04-07T00:29:31.269Z,0
2017-04-07T00:30:31.273Z,0
2017-04-07T00:31:31.298Z,0
2017-04-07T00:32:31.304Z,0
2017-04-07T00:33:31.010Z,0
2017-04-07T00:34:31.353Z,0
2017-04-07T00:35:31.362Z,0
2017-04-07T00:36:31.062Z,0
2017-04-07T00:37:31.386Z,0
2017-04-07T00:38:31.512Z,0
2017-04-07T00:39:31.521Z,0
2017-04-07T00:40:31.563Z,0
2017-04-07T00:41:31.449Z,0
2017-04-07T00:42:31.474Z,0
2017-04-07T00:43:31.493Z,0
2017-04-07T00:44:31.504Z,0
2017-04-07T00:45:31.519Z,0
2017-04-07T00:46:31.533Z,0
2017-04-07T00:47:31.559Z,0
2017-04-07T00:48:31.591Z,0
2017-04-07T00:49:31.695Z,0
2017-04-07T00:50:31.592Z,0
2017-04-07T00:51:31.618Z,0
2017-04-07T00:52:31.331Z,0
2017-04-07T00:53:31.778Z,0
2017-04-07T00:54:31.813Z,0
2017-04-07T00:55:31.804Z,0
2017-04-07T00:56:31.387Z,0
2017-04-07T00:57:31.399Z,0
2017-04-07T00:58:31.747Z,0
2017-04-07T00:59:31.744Z,0
2017-04-07T01:00:31.772Z,0
2017-04-07T01:01:31.778Z,0
2017-04-07T01:02:31.800Z,0
2017-04-07T01:03:31.812Z,0
2017-04-07T01:04:31.840Z,0
2017-04-07T01:05:31.968Z,0
2017-04-07T01:06:31.861Z,0
2017-04-07T01:07:31.877Z,0
2017-04-07T01:08:31.892Z,0
2017-04-07T01:09:31.915Z,0
2017-04-07T01:10:31.937Z,0
2017-04-07T01:11:31.947Z,0
2017-04-07T01:12:31.961Z,0
2017-04-07T01:13:31.981Z,0
2017-04-07T01:14:31.990Z,0
2017-04-07T01:15:32.008Z,0
2017-04-07T01:16:32.023Z,0
2017-04-07T01:17:32.046Z,0
2017-04-07T01:18:32.063Z,0
2017-04-07T01:19:32.074Z,0
2017-04-07T01:20:32.092Z,0
2017-04-07T01:21:32.102Z,0
2017-04-07T01:22:32.119Z,0
2017-04-07T01:23:32.137Z,0
2017-04-07T01:24:31.835Z,0
2017-04-07T01:25:32.170Z,0
2017-04-07T01:26:32.195Z,0
2017-04-07T01:27:32.205Z,0
2017-04-07T01:28:31.905Z,0
2017-04-07T01:29:32.228Z,0
2017-04-07T01:30:32.248Z,0
2017-04-07T01:31:32.261Z,0
2017-04-07T01:32:32.286Z,0
2017-04-07T01:33:32.298Z,0
2017-04-07T01:34:32.312Z,0
2017-04-07T01:35:32.333Z,0
2017-04-07T01:36:32.352Z,0
2017-04-07T01:37:46.946Z,0
2017-04-07T01:38:32.065Z,0
2017-04-07T01:39:32.088Z,0
2017-04-07T01:40:32.420Z,0
2017-04-07T01:41:32.112Z,0
2017-04-07T01:42:32.453Z,0
2017-04-07T01:43:32.465Z,0
2017-04-07T01:44:32.478Z,0
2017-04-07T01:45:32.175Z,0
2017-04-07T01:46:32.515Z,0
2017-04-07T01:47:32.531Z,0
2017-04-07T01:48:32.234Z,0
2017-04-07T01:49:32.243Z,0
2017-04-07T01:50:32.610Z,0
2017-04-07T01:51:32.593Z,0
2017-04-07T01:52:32.301Z,0
2017-04-07T01:53:32.621Z,0
2017-04-07T01:54:32.635Z,0
2017-04-07T01:55:32.343Z,0
2017-04-07T01:56:32.701Z,0
2017-04-07T01:57:32.684Z,0
2017-04-07T01:58:32.927Z,0
2017-04-07T01:59:32.731Z,0
2017-04-07T02:00:32.858Z,0
2017-04-07T02:01:32.748Z,0
2017-04-07T02:02:32.768Z,0
2017-04-07T02:03:32.951Z,0
2017-04-07T02:04:32.489Z,0
2017-04-07T02:05:32.815Z,0
2017-04-07T02:06:32.831Z,0
2017-04-07T02:07:32.971Z,0
2017-04-07T02:08:32.910Z,0
2017-04-07T02:09:32.920Z,0
2017-04-07T02:10:32.939Z,0
2017-04-07T02:11:32.920Z,0
2017-04-07T02:12:32.925Z,0
2017-04-07T02:13:32.949Z,0
2017-04-07T02:14:33.074Z,0
2017-04-07T02:15:33.205Z,0
2017-04-07T02:16:33.098Z,0
2017-04-07T02:17:33.010Z,0
2017-04-07T02:18:33.024Z,0
2017-04-07T02:19:33.039Z,0
2017-04-07T02:20:33.096Z,0
2017-04-07T02:21:33.075Z,0
2017-04-07T02:22:33.089Z,0
2017-04-07T02:23:33.106Z,0
2017-04-07T02:24:32.809Z,0
2017-04-07T02:25:33.138Z,0
2017-04-07T02:26:33.150Z,0
2017-04-07T02:27:33.250Z,0
2017-04-07T02:28:33.181Z,0
2017-04-07T02:29:33.448Z,0
2017-04-07T02:30:33.219Z,0
2017-04-07T02:31:33.238Z,0
2017-04-07T02:32:33.349Z,0
2017-04-07T02:33:33.372Z,0
2017-04-07T02:34:32.965Z,0
2017-04-07T02:35:33.392Z,0
2017-04-07T02:36:33.397Z,0
2017-04-07T02:37:33.408Z,0
2017-04-07T02:38:33.028Z,0
2017-04-07T02:39:33.455Z,0
2017-04-07T02:40:33.390Z,0
2017-04-07T02:41:33.392Z,0
2017-04-07T02:42:33.410Z,0
2017-04-07T02:43:33.568Z,0
2017-04-07T02:44:33.560Z,0
2017-04-07T02:45:33.456Z,0
2017-04-07T02:46:33.482Z,0
2017-04-07T02:47:33.487Z,0
2017-04-07T02:48:33.519Z,0
2017-04-07T02:49:33.519Z,0
2017-04-07T02:50:33.550Z,0
2017-04-07T02:51:33.242Z,0
2017-04-07T02:52:33.572Z,0
2017-04-07T02:53:33.578Z,0
2017-04-07T02:54:33.738Z,0
2017-04-07T02:55:33.641Z,0
2017-04-07T02:56:33.627Z,0
2017-04-07T02:57:33.647Z,0
2017-04-07T02:58:33.665Z,0
2017-04-07T02:59:33.887Z,0
2017-04-07T03:00:33.696Z,0
2017-04-07T03:01:33.709Z,0
2017-04-07T03:02:33.743Z,0
2017-04-07T03:03:33.738Z,0
2017-04-07T03:04:33.756Z,0
2017-04-07T03:05:33.775Z,0
2017-04-07T03:06:33.793Z,0
2017-04-07T03:07:33.806Z,0
2017-04-07T03:08:33.821Z,0
2017-04-07T03:09:33.849Z,0
2017-04-07T03:10:33.852Z,0
2017-04-07T03:11:33.874Z,0
2017-04-07T03:12:33.883Z,0
2017-04-07T03:13:33.934Z,0
2017-04-07T03:14:33.939Z,0
2017-04-07T03:15:33.946Z,0
2017-04-07T03:16:33.656Z,0
2017-04-07T03:17:33.973Z,0
2017-04-07T03:18:33.978Z,0
2017-04-07T03:19:33.991Z,0
2017-04-07T03:20:34.013Z,0
2017-04-07T03:21:34.033Z,0
2017-04-07T03:22:34.042Z,0
2017-04-07T03:23:34.062Z,0
2017-04-07T03:24:34.072Z,0
2017-04-07T03:25:33.774Z,0
2017-04-07T03:26:34.234Z,0
2017-04-07T03:27:34.125Z,0
2017-04-07T03:28:34.197Z,0
2017-04-07T03:29:34.156Z,0
2017-04-07T03:30:34.172Z,0
2017-04-07T03:31:34.174Z,0
2017-04-07T03:32:34.195Z,0
2017-04-07T03:33:34.210Z,0
2017-04-07T03:34:34.222Z,0
2017-04-07T03:35:34.462Z,0
2017-04-07T03:36:34.257Z,0
2017-04-07T03:37:34.280Z,0
2017-04-07T03:38:34.293Z,0
2017-04-07T03:39:34.213Z,0
2017-04-07T03:40:34.229Z,0
2017-04-07T03:41:34.337Z,0
2017-04-07T03:42:34.041Z,0
2017-04-07T03:43:34.062Z,0
2017-04-07T03:44:34.077Z,0
2017-04-07T03:45:33.778Z,0
2017-04-07T03:46:34.415Z,0
2017-04-07T03:47:34.621Z,0
2017-04-07T03:48:34.452Z,4
2017-04-07T03:49:34.467Z,4
2017-04-07T03:50:34.482Z,4
2017-04-07T03:51:34.503Z,4
2017-04-07T03:52:34.510Z,4
2017-04-07T03:53:34.521Z,4
2017-04-07T03:54:34.228Z,4
2017-04-07T03:55:34.557Z,4
2017-04-07T03:56:34.753Z,4
2017-04-07T03:57:34.313Z,4
2017-04-07T03:58:34.602Z,0
2017-04-07T03:59:34.628Z,0
2017-04-07T04:00:34.632Z,0
2017-04-07T04:01:34.431Z,4
2017-04-07T04:02:34.675Z,4
2017-04-07T04:03:34.479Z,4
2017-04-07T04:04:34.695Z,0
2017-04-07T04:05:34.438Z,0
2017-04-07T04:06:34.733Z,0
2017-04-07T04:07:34.747Z,0
2017-04-07T04:08:34.477Z,0
2017-04-07T04:09:34.772Z,0
2017-04-07T04:10:34.805Z,0
2017-04-07T04:11:34.493Z,0
2017-04-07T04:12:34.819Z,0
2017-04-07T04:13:34.843Z,0
2017-04-07T04:14:34.543Z,0
2017-04-07T04:15:34.886Z,0
2017-04-07T04:16:34.614Z,0
2017-04-07T04:17:34.584Z,4
2017-04-07T04:18:34.924Z,4
2017-04-07T04:19:34.941Z,0
2017-04-07T04:20:34.969Z,0
2017-04-07T04:21:34.975Z,4
2017-04-07T04:22:34.994Z,4
2017-04-07T04:23:35.139Z,4
2017-04-07T04:24:35.133Z,4
2017-04-07T04:25:35.125Z,8
2017-04-07T04:26:35.152Z,8
2017-04-07T04:27:35.163Z,8
2017-04-07T04:28:34.760Z,8
2017-04-07T04:29:35.186Z,12
2017-04-07T04:30:35.181Z,12
2017-04-07T04:31:35.243Z,8
2017-04-07T04:32:35.201Z,8
2017-04-07T04:33:34.534Z,12
2017-04-07T04:34:35.184Z,8
2017-04-07T04:35:35.194Z,12
2017-04-07T04:36:35.202Z,8
2017-04-07T04:37:35.277Z,12
2017-04-07T04:38:35.363Z,8
2017-04-07T04:39:35.467Z,12
2017-04-07T04:40:35.355Z,16
2017-04-07T04:41:35.354Z,16
2017-04-07T04:42:35.454Z,16
2017-04-07T04:43:35.416Z,20
2017-04-07T04:44:35.457Z,28
2017-04-07T04:45:35.449Z,28
2017-04-07T04:46:35.053Z,24
2017-04-07T04:47:35.594Z,28
2017-04-07T04:48:35.544Z,32
2017-04-07T04:49:35.413Z,32
2017-04-07T04:50:35.115Z,40
2017-04-07T04:51:35.446Z,40
2017-04-07T04:52:35.461Z,40
2017-04-07T04:53:35.608Z,44
2017-04-07T04:54:35.285Z,48
2017-04-07T04:55:35.517Z,44
2017-04-07T04:56:35.559Z,48
2017-04-07T04:57:35.540Z,56
2017-04-07T04:58:35.559Z,56
2017-04-07T04:59:35.572Z,60
2017-04-07T05:00:35.591Z,56
2017-04-07T05:01:35.628Z,60
2017-04-07T05:02:35.624Z,72
2017-04-07T05:03:35.637Z,64
2017-04-07T05:04:35.667Z,64
2017-04-07T05:05:35.661Z,60
2017-04-07T05:06:35.727Z,68
2017-04-07T05:07:35.697Z,72
2017-04-07T05:08:35.086Z,84
2017-04-07T05:09:35.771Z,84
2017-04-07T05:10:35.750Z,76
2017-04-07T05:11:35.764Z,76
2017-04-07T05:12:35.503Z,92
2017-04-07T05:13:35.801Z,92
2017-04-07T05:14:35.825Z,100
2017-04-07T05:15:35.829Z,88
2017-04-07T05:16:35.858Z,96
2017-04-07T05:17:35.851Z,88
2017-04-07T05:18:35.871Z,96
2017-04-07T05:19:35.907Z,96
2017-04-07T05:20:35.910Z,92
2017-04-07T05:21:35.917Z,88
2017-04-07T05:22:35.946Z,84
2017-04-07T05:23:35.961Z,80
2017-04-07T05:24:35.975Z,96
2017-04-07T05:25:35.673Z,92
2017-04-07T05:26:35.697Z,88
2017-04-07T05:27:36.019Z,84
2017-04-07T05:28:36.033Z,92
2017-04-07T05:29:36.044Z,112
2017-04-07T05:30:36.072Z,108
2017-04-07T05:31:36.208Z,108
2017-04-07T05:32:36.141Z,108
2017-04-07T05:33:36.140Z,116
2017-04-07T05:34:36.152Z,132
2017-04-07T05:35:36.159Z,132
2017-04-07T05:36:36.168Z,136
2017-04-07T05:37:36.180Z,136
2017-04-07T05:38:35.886Z,128
2017-04-07T05:39:36.318Z,136
2017-04-07T05:40:36.328Z,124
2017-04-07T05:41:36.336Z,124
2017-04-07T05:42:36.359Z,144
2017-04-07T05:43:36.288Z,144
2017-04-07T05:44:36.418Z,144
2017-04-07T05:45:36.304Z,152
2017-04-07T05:46:36.134Z,164
2017-04-07T05:47:36.140Z,168
2017-04-07T05:48:36.357Z,228
2017-04-07T05:49:36.497Z,192
2017-04-07T05:50:36.384Z,188
2017-04-07T05:51:36.399Z,232
2017-04-07T05:52:36.108Z,256
2017-04-07T05:53:36.552Z,268
2017-04-07T05:54:36.616Z,304
2017-04-07T05:55:36.464Z,284
2017-04-07T05:56:36.485Z,380
2017-04-07T05:57:36.496Z,368
2017-04-07T05:58:36.514Z,328
2017-04-07T05:59:36.530Z,324
2017-04-07T06:00:36.654Z,280
2017-04-07T06:01:36.644Z,240
2017-04-07T06:02:36.575Z,248
2017-04-07T06:03:36.596Z,248
2017-04-07T06:04:36.607Z,264
2017-04-07T06:05:35.709Z,284
2017-04-07T06:06:36.641Z,308
2017-04-07T06:07:36.658Z,308
2017-04-07T06:08:36.672Z,376
2017-04-07T06:09:36.377Z,364
2017-04-07T06:10:36.483Z,388
2017-04-07T06:11:36.804Z,392
2017-04-07T06:12:36.729Z,416
2017-04-07T06:13:36.748Z,392
2017-04-07T06:14:36.852Z,416
2017-04-07T06:15:36.862Z,464
2017-04-07T06:16:36.807Z,340
2017-04-07T06:17:36.816Z,348
2017-04-07T06:18:36.828Z,324
2017-04-07T06:19:36.848Z,324
2017-04-07T06:20:36.864Z,276
2017-04-07T06:21:36.876Z,248
2017-04-07T06:22:36.889Z,276
2017-04-07T06:23:36.918Z,280
2017-04-07T06:24:36.918Z,324
2017-04-07T06:25:36.940Z,304
2017-04-07T06:26:36.953Z,296
2017-04-07T06:27:36.975Z,280
2017-04-07T06:28:36.985Z,328
2017-04-07T06:29:36.998Z,324
2017-04-07T06:30:37.020Z,348
2017-04-07T06:31:37.034Z,400
2017-04-07T06:32:37.054Z,420
2017-04-07T06:33:37.066Z,364
2017-04-07T06:34:37.079Z,348
2017-04-07T06:35:36.893Z,312
2017-04-07T06:36:37.228Z,368
2017-04-07T06:37:37.129Z,416
2017-04-07T06:38:37.271Z,416
2017-04-07T06:39:37.167Z,468
2017-04-07T06:40:37.182Z,500
2017-04-07T06:41:37.214Z,500
2017-04-07T06:42:37.211Z,420
2017-04-07T06:43:37.232Z,440
2017-04-07T06:44:37.242Z,428
2017-04-07T06:45:37.387Z,484
2017-04-07T06:46:37.396Z,548
2017-04-07T06:47:37.505Z,524
2017-04-07T06:48:37.492Z,480
2017-04-07T06:49:37.320Z,448
2017-04-07T06:50:37.377Z,356
2017-04-07T06:51:37.056Z,348
2017-04-07T06:52:37.382Z,348
2017-04-07T06:53:37.078Z,344
2017-04-07T06:54:37.082Z,348
2017-04-07T06:55:37.505Z,328
2017-04-07T06:56:37.506Z,340
2017-04-07T06:57:37.516Z,328
2017-04-07T06:58:37.587Z,372
2017-04-07T06:59:37.478Z,400
2017-04-07T07:00:37.306Z,424
2017-04-07T07:01:36.996Z,464
2017-04-07T07:02:37.318Z,460
2017-04-07T07:03:37.542Z,428
2017-04-07T07:04:37.363Z,452
2017-04-07T07:05:37.576Z,444
2017-04-07T07:06:36.965Z,416
2017-04-07T07:07:37.290Z,432
2017-04-07T07:08:37.315Z,448
2017-04-07T07:09:37.658Z,440
2017-04-07T07:10:37.337Z,472
2017-04-07T07:11:37.472Z,452
2017-04-07T07:12:37.584Z,476
2017-04-07T07:13:37.442Z,568
2017-04-07T07:14:37.819Z,508
2017-04-07T07:15:37.736Z,576
2017-04-07T07:16:37.878Z,572
2017-04-07T07:17:37.460Z,532
2017-04-07T07:18:37.810Z,556
2017-04-07T07:19:37.799Z,500
2017-04-07T07:20:38.028Z,412
2017-04-07T07:21:37.831Z,632
2017-04-07T07:22:37.539Z,516
2017-04-07T07:23:37.678Z,604
2017-04-07T07:24:37.884Z,504
2017-04-07T07:25:37.899Z,568
2017-04-07T07:26:37.920Z,524
2017-04-07T07:27:37.930Z,476
2017-04-07T07:28:37.947Z,612
2017-04-07T07:29:37.958Z,548
2017-04-07T07:30:38.098Z,676
2017-04-07T07:31:37.997Z,828
2017-04-07T07:32:37.692Z,884
2017-04-07T07:33:38.023Z,748
2017-04-07T07:34:37.734Z,732
2017-04-07T07:35:37.438Z,692
2017-04-07T07:36:37.776Z,848
2017-04-07T07:37:38.146Z,636
2017-04-07T07:38:38.119Z,696
2017-04-07T07:39:37.946Z,736
2017-04-07T07:40:38.141Z,936
2017-04-07T07:41:38.146Z,932
2017-04-07T07:42:38.164Z,884
2017-04-07T07:43:38.060Z,852
2017-04-07T07:44:38.199Z,904
2017-04-07T07:45:38.218Z,868
2017-04-07T07:46:37.604Z,912
2017-04-07T07:47:38.241Z,1080
2017-04-07T07:48:38.258Z,1072
2017-04-07T07:49:38.398Z,916
2017-04-07T07:50:38.419Z,1004
2017-04-07T07:51:38.308Z,1004
2017-04-07T07:52:38.505Z,1208
2017-04-07T07:53:38.353Z,1088
2017-04-07T07:54:38.365Z,1172
2017-04-07T07:55:38.460Z,1084
2017-04-07T07:56:38.518Z,960
2017-04-07T07:57:38.411Z,1000
2017-04-07T07:58:38.428Z,1316
2017-04-07T07:59:38.523Z,1548
2017-04-07T08:00:38.531Z,1432
2017-04-07T08:01:38.477Z,1816
2017-04-07T08:02:38.488Z,1660
2017-04-07T08:03:38.506Z,1400
2017-04-07T08:04:38.214Z,1352
2017-04-07T08:05:38.534Z,1468
2017-04-07T08:06:38.258Z,984
2017-04-07T08:07:38.693Z,1324
2017-04-07T08:08:38.692Z,928
2017-04-07T08:09:38.629Z,896
2017-04-07T08:10:38.304Z,868
2017-04-07T08:11:38.636Z,1104
2017-04-07T08:12:38.654Z,1180
2017-04-07T08:13:38.664Z,908
2017-04-07T08:14:38.684Z,944
2017-04-07T08:15:38.703Z,940
2017-04-07T08:16:38.090Z,916
2017-04-07T08:17:38.726Z,864
2017-04-07T08:18:38.790Z,1020
2017-04-07T08:19:38.766Z,948
2017-04-07T08:20:38.469Z,1076
2017-04-07T08:21:38.801Z,1076
2017-04-07T08:22:38.808Z,1152
2017-04-07T08:23:38.521Z,1120
2017-04-07T08:24:38.849Z,1148
2017-04-07T08:25:38.872Z,1284
2017-04-07T08:26:38.882Z,944
2017-04-07T08:27:38.890Z,1012
2017-04-07T08:28:38.910Z,1008
2017-04-07T08:29:38.934Z,1160
2017-04-07T08:30:38.627Z,1236
2017-04-07T08:31:38.647Z,1172
2017-04-07T08:32:38.972Z,1416
2017-04-07T08:33:38.993Z,1260
2017-04-07T08:34:39.013Z,1488
2017-04-07T08:35:39.022Z,1456
2017-04-07T08:36:38.727Z,1212
2017-04-07T08:37:39.058Z,1020
2017-04-07T08:38:39.074Z,956
2017-04-07T08:39:38.779Z,1160
2017-04-07T08:40:38.798Z,1004
2017-04-07T08:41:38.808Z,1096
2017-04-07T08:42:39.136Z,1276
2017-04-07T08:43:38.841Z,1028
2017-04-07T08:44:39.171Z,784
2017-04-07T08:45:38.962Z,1100
2017-04-07T08:46:39.202Z,1444
2017-04-07T08:47:38.971Z,1168
2017-04-07T08:48:38.981Z,1884
2017-04-07T08:49:39.260Z,1548
2017-04-07T08:50:39.282Z,984
2017-04-07T08:51:39.408Z,932
2017-04-07T08:52:39.343Z,1432
2017-04-07T08:53:39.343Z,1296
2017-04-07T08:54:39.326Z,1228
2017-04-07T08:55:39.358Z,1028
2017-04-07T08:56:38.740Z,1168
2017-04-07T08:57:39.377Z,1208
2017-04-07T08:58:39.398Z,1028
2017-04-07T08:59:39.424Z,1408
2017-04-07T09:00:39.434Z,1284
2017-04-07T09:01:39.448Z,1392
2017-04-07T09:02:39.482Z,1868
2017-04-07T09:03:39.172Z,1900
2017-04-07T09:04:39.191Z,2384
2017-04-07T09:05:39.203Z,2420
2017-04-07T09:06:39.221Z,2344
2017-04-07T09:07:39.238Z,2080
2017-04-07T09:08:39.563Z,1768
2017-04-07T09:09:39.266Z,1704
2017-04-07T09:10:39.293Z,1404
2017-04-07T09:11:39.298Z,1632
2017-04-07T09:12:39.313Z,1884
2017-04-07T09:13:39.641Z,1884
2017-04-07T09:14:39.344Z,1840
2017-04-07T09:15:39.688Z,2112
2017-04-07T09:16:39.695Z,2012
2017-04-07T09:17:39.714Z,1976
2017-04-07T09:18:39.729Z,2148
2017-04-07T09:19:39.428Z,2008
2017-04-07T09:20:39.453Z,1812
2017-04-07T09:21:39.468Z,2072
2017-04-07T09:22:39.791Z,1672
2017-04-07T09:23:39.809Z,1264
2017-04-07T09:24:39.835Z,1404
2017-04-07T09:25:39.847Z,1444
2017-04-07T09:26:39.862Z,1468
2017-04-07T09:27:39.883Z,1944
2017-04-07T09:28:39.897Z,1900
2017-04-07T09:29:39.918Z,2040
2017-04-07T09:30:39.928Z,2456
2017-04-07T09:31:39.952Z,2164
2017-04-07T09:32:39.646Z,2992
2017-04-07T09:33:39.665Z,2416
2017-04-07T09:34:39.369Z,2088
2017-04-07T09:35:40.015Z,2104
2017-04-07T09:36:40.032Z,2304
2017-04-07T09:37:39.742Z,2092
2017-04-07T09:38:40.063Z,1664
2017-04-07T09:39:40.112Z,1664
2017-04-07T09:40:40.090Z,2216
2017-04-07T09:41:39.798Z,1932
2017-04-07T09:42:40.132Z,2560
2017-04-07T09:43:40.155Z,1508
2017-04-07T09:44:40.161Z,1672
2017-04-07T09:45:39.990Z,1876
2017-04-07T09:46:40.341Z,2628
2017-04-07T09:47:40.306Z,2768
2017-04-07T09:48:39.609Z,2448
2017-04-07T09:49:40.357Z,2048
2017-04-07T09:50:40.362Z,1320
2017-04-07T09:51:40.380Z,1360
2017-04-07T09:52:40.431Z,1576
2017-04-07T09:53:40.445Z,1936
2017-04-07T09:54:40.448Z,2676
2017-04-07T09:55:40.456Z,2484
2017-04-07T09:56:40.463Z,1684
2017-04-07T09:57:40.462Z,2208
2017-04-07T09:58:39.780Z,2200
2017-04-07T09:59:39.792Z,2136
2017-04-07T10:00:40.568Z,2004
2017-04-07T10:01:39.830Z,2448
2017-04-07T10:02:40.562Z,2108
2017-04-07T10:03:40.585Z,1960
2017-04-07T10:04:40.251Z,1544
2017-04-07T10:05:40.720Z,2324
2017-04-07T10:06:39.949Z,2016
2017-04-07T10:07:40.729Z,1516
2017-04-07T10:08:40.729Z,1752
2017-04-07T10:09:40.430Z,1712
2017-04-07T10:10:40.754Z,1420
2017-04-07T10:11:40.751Z,2296
2017-04-07T10:12:40.757Z,2164
2017-04-07T10:13:40.768Z,2580
2017-04-07T10:14:40.778Z,2300
2017-04-07T10:15:40.786Z,2044
2017-04-07T10:16:40.489Z,2388
2017-04-07T10:17:40.832Z,2148
2017-04-07T10:18:40.528Z,1876
2017-04-07T10:19:40.852Z,1624
2017-04-07T10:20:40.850Z,2804
2017-04-07T10:21:40.898Z,3152
2017-04-07T10:22:40.907Z,2284
2017-04-07T10:23:40.915Z,1664
2017-04-07T10:24:40.607Z,2160
2017-04-07T10:25:40.637Z,2436
2017-04-07T10:26:40.958Z,2300
2017-04-07T10:27:40.959Z,1876
2017-04-07T10:28:40.971Z,1948
2017-04-07T10:29:40.936Z,2240
2017-04-07T10:30:40.959Z,1704
2017-04-07T10:31:40.970Z,1972
2017-04-07T10:32:40.991Z,2136
2017-04-07T10:33:41.004Z,1636
2017-04-07T10:34:41.025Z,1980
2017-04-07T10:35:41.044Z,1988
2017-04-07T10:36:41.061Z,1508
2017-04-07T10:37:41.088Z,2248
2017-04-07T10:38:41.094Z,2228
2017-04-07T10:39:41.116Z,1588
2017-04-07T10:40:41.130Z,1784
2017-04-07T10:41:40.836Z,1788
2017-04-07T10:42:41.168Z,1656
2017-04-07T10:43:41.182Z,1532
2017-04-07T10:44:41.204Z,1608
2017-04-07T10:45:40.901Z,1648
2017-04-07T10:46:41.235Z,1344
2017-04-07T10:47:41.260Z,1288
2017-04-07T10:48:40.960Z,1828
2017-04-07T10:49:40.659Z,1520
2017-04-07T10:50:41.309Z,1608
2017-04-07T10:51:41.315Z,1392
2017-04-07T10:52:41.337Z,1888
2017-04-07T10:53:41.355Z,1980
2017-04-07T10:54:41.375Z,2024
2017-04-07T10:55:41.089Z,2300
2017-04-07T10:56:41.412Z,2300
2017-04-07T10:57:41.427Z,2252
2017-04-07T10:58:41.444Z,2200
2017-04-07T10:59:41.148Z,2188
2017-04-07T11:00:41.478Z,2252
2017-04-07T11:01:41.508Z,2288
2017-04-07T11:02:41.526Z,2240
2017-04-07T11:03:41.533Z,2324
2017-04-07T11:04:41.550Z,2516
2017-04-07T11:05:41.771Z,2768
2017-04-07T11:06:41.786Z,2648
2017-04-07T11:07:41.783Z,2516
2017-04-07T11:08:41.486Z,2172
2017-04-07T11:09:41.815Z,2016
2017-04-07T11:10:41.804Z,1988
2017-04-07T11:11:41.818Z,2152
2017-04-07T11:12:41.827Z,2288
2017-04-07T11:13:41.843Z,2824
2017-04-07T11:14:41.841Z,3156
2017-04-07T11:15:41.845Z,3196
2017-04-07T11:16:41.854Z,2804
2017-04-07T11:17:41.870Z,2804
2017-04-07T11:18:41.885Z,2896
2017-04-07T11:19:41.810Z,3124
2017-04-07T11:20:41.906Z,2924
2017-04-07T11:21:41.864Z,3336
2017-04-07T11:22:41.868Z,4000
2017-04-07T11:23:42.010Z,3188
2017-04-07T11:24:42.008Z,2444
2017-04-07T11:25:42.017Z,2072
2017-04-07T11:26:42.028Z,2220
2017-04-07T11:27:42.195Z,3368
2017-04-07T11:28:42.202Z,3432
2017-04-07T11:29:42.212Z,2904
2017-04-07T11:30:41.906Z,2040
2017-04-07T11:31:41.772Z,2872
2017-04-07T11:32:42.236Z,2944
2017-04-07T11:33:42.225Z,2464
2017-04-07T11:34:42.234Z,2732
2017-04-07T11:35:42.232Z,3260
2017-04-07T11:36:42.283Z,3064
2017-04-07T11:37:42.289Z,3216
2017-04-07T11:38:42.298Z,2772
2017-04-07T11:39:42.297Z,2544
2017-04-07T11:40:42.305Z,2396
2017-04-07T11:41:42.316Z,1956
2017-04-07T11:42:42.323Z,1912
2017-04-07T11:43:42.333Z,1488
2017-04-07T11:44:42.186Z,1268
2017-04-07T11:45:42.066Z,1396
2017-04-07T11:46:42.201Z,1964
2017-04-07T11:47:42.395Z,2688
2017-04-07T11:48:42.404Z,2860
2017-04-07T11:49:42.356Z,2652
2017-04-07T11:50:42.269Z,2616
2017-04-07T11:51:42.197Z,2528
2017-04-07T11:52:42.098Z,2636
2017-04-07T11:53:42.419Z,2580
2017-04-07T11:54:42.301Z,2568
2017-04-07T11:55:42.468Z,2704
2017-04-07T11:56:42.168Z,3096
2017-04-07T11:57:42.181Z,2924
2017-04-07T11:58:42.518Z,3076
2017-04-07T11:59:42.540Z,2992
2017-04-07T12:00:42.554Z,3172
2017-04-07T12:01:42.573Z,3316
2017-04-07T12:02:42.584Z,3092
2017-04-07T12:03:42.321Z,2940
2017-04-07T12:04:42.631Z,2788
2017-04-07T12:05:42.654Z,2476
2017-04-07T12:06:42.670Z,3064
2017-04-07T12:07:42.682Z,3120
2017-04-07T12:08:42.710Z,2528
2017-04-07T12:09:42.405Z,2912
2017-04-07T12:10:42.424Z,1880
2017-04-07T12:11:42.443Z,1836
2017-04-07T12:12:42.781Z,2268
2017-04-07T12:13:42.790Z,1708
2017-04-07T12:14:42.806Z,1544
2017-04-07T12:15:42.828Z,1372
2017-04-07T12:16:42.843Z,1076
2017-04-07T12:17:42.561Z,1056
2017-04-07T12:18:42.694Z,1516
2017-04-07T12:19:42.906Z,1880
2017-04-07T12:20:42.922Z,1952
2017-04-07T12:21:42.933Z,2584
2017-04-07T12:22:42.646Z,2380
2017-04-07T12:23:42.973Z,1848
2017-04-07T12:24:42.997Z,2304
2017-04-07T12:25:43.015Z,2252
2017-04-07T12:26:43.027Z,2084
2017-04-07T12:27:43.097Z,1600
2017-04-07T12:28:43.074Z,1536
2017-04-07T12:29:43.088Z,1252
2017-04-07T12:30:43.107Z,1336
2017-04-07T12:31:43.126Z,1432
2017-04-07T12:32:43.154Z,1420
2017-04-07T12:33:42.855Z,2140
2017-04-07T12:34:43.188Z,2228
2017-04-07T12:35:42.891Z,2684
2017-04-07T12:36:43.217Z,1948
2017-04-07T12:37:43.239Z,1604
2017-04-07T12:38:43.251Z,1512
2017-04-07T12:39:43.277Z,1344
2017-04-07T12:40:43.292Z,1584
2017-04-07T12:41:42.995Z,1524
2017-04-07T12:42:43.327Z,1308
2017-04-07T12:43:43.357Z,1180
2017-04-07T12:44:43.366Z,1268
2017-04-07T12:45:43.383Z,1392
2017-04-07T12:46:43.434Z,1232
2017-04-07T12:47:43.443Z,1076
2017-04-07T12:48:43.467Z,948
2017-04-07T12:49:43.453Z,880
2017-04-07T12:50:43.592Z,1104
2017-04-07T12:51:43.602Z,1092
2017-04-07T12:52:43.612Z,948
2017-04-07T12:53:43.620Z,1020
2017-04-07T12:54:43.650Z,1084
2017-04-07T12:55:43.659Z,1016
2017-04-07T12:56:43.658Z,1088
2017-04-07T12:57:43.294Z,936
2017-04-07T12:58:43.680Z,900
2017-04-07T12:59:43.747Z,924
2017-04-07T13:00:43.744Z,856
2017-04-07T13:01:43.754Z,1112
2017-04-07T13:02:43.763Z,1228
2017-04-07T13:03:43.772Z,1176
2017-04-07T13:04:43.739Z,1160
2017-04-07T13:05:43.878Z,1216
2017-04-07T13:06:43.903Z,1176
2017-04-07T13:07:43.886Z,1092
2017-04-07T13:08:43.907Z,1048
2017-04-07T13:09:44.069Z,1132
2017-04-07T13:10:43.770Z,1100
2017-04-07T13:11:43.632Z,1192
2017-04-07T13:12:44.029Z,1168
2017-04-07T13:13:43.583Z,1084
2017-04-07T13:14:44.036Z,1316
2017-04-07T13:15:44.045Z,1400
2017-04-07T13:16:44.055Z,1492
2017-04-07T13:17:44.063Z,1484
2017-04-07T13:18:44.204Z,1200
2017-04-07T13:19:44.200Z,1036
2017-04-07T13:20:44.211Z,1160
2017-04-07T13:21:44.227Z,1404
2017-04-07T13:22:44.235Z,1388
2017-04-07T13:23:44.245Z,1428
2017-04-07T13:24:44.211Z,1300
2017-04-07T13:25:44.209Z,1196
2017-04-07T13:26:44.220Z,1012
2017-04-07T13:27:43.941Z,908
2017-04-07T13:28:44.278Z,1156
2017-04-07T13:29:43.976Z,1312
2017-04-07T13:30:44.222Z,1412
2017-04-07T13:31:44.225Z,1312
2017-04-07T13:32:44.255Z,1328
2017-04-07T13:33:44.279Z,1276
2017-04-07T13:34:44.284Z,1052
2017-04-07T13:35:44.305Z,1032
2017-04-07T13:36:44.313Z,944
2017-04-07T13:37:44.337Z,956
2017-04-07T13:38:44.366Z,996
2017-04-07T13:39:44.201Z,800
2017-04-07T13:40:44.389Z,728
2017-04-07T13:41:44.435Z,812
2017-04-07T13:42:44.421Z,940
2017-04-07T13:43:44.449Z,996
2017-04-07T13:44:44.457Z,1060
2017-04-07T13:45:44.484Z,1204
2017-04-07T13:46:44.537Z,1216
2017-04-07T13:47:44.521Z,1076
2017-04-07T13:48:44.524Z,1112
2017-04-07T13:49:44.547Z,1220
2017-04-07T13:50:44.659Z,1144
2017-04-07T13:51:44.767Z,1360
2017-04-07T13:52:44.600Z,1288
2017-04-07T13:53:44.613Z,1060
2017-04-07T13:54:44.635Z,1124
2017-04-07T13:55:44.666Z,1096