createdAt,value
2017-04-07T00:00:27.664Z,0
2017-04-07T00:01:08.208Z,0
2017-04-07T00:01:48.658Z,0
2017-04-07T00:02:29.132Z,0
2017-04-07T00:03:09.660Z,0
2017-04-07T00:03:50.155Z,0
2017-04-07T00:04:30.645Z,0
2017-04-07T00:05:11.104Z,0
2017-04-07T00:05:51.583Z,0
2017-04-07T00:06:32.079Z,0
2017-04-07T00:07:12.608Z,0
2017-04-07T00:07:53.095Z,0
2017-04-07T00:08:33.625Z,0
2017-04-07T00:09:14.134Z,0
2017-04-07T00:09:54.639Z,0
2017-04-07T00:10:35.132Z,0
2017-04-07T00:11:15.628Z,0
2017-04-07T00:11:56.145Z,0
2017-04-07T00:12:36.656Z,0
2017-04-07T00:13:17.140Z,0
2017-04-07T00:13:57.655Z,0
2017-04-07T00:14:38.116Z,0
2017-04-07T00:15:18.651Z,0
2017-04-07T00:15:59.134Z,0
2017-04-07T00:16:39.625Z,0
2017-04-07T00:17:20.140Z,0
2017-04-07T00:18:00.644Z,0
2017-04-07T00:18:41.189Z,0
2017-04-07T00:19:21.647Z,0
2017-04-07T00:20:02.120Z,0
2017-04-07T00:20:42.641Z,0
2017-04-07T00:21:23.125Z,0
2017-04-07T00:22:03.614Z,0
2017-04-07T00:22:44.124Z,0
2017-04-07T00:23:24.613Z,0
2017-04-07T00:24:05.141Z,0
2017-04-07T00:24:45.594Z,0
2017-04-07T00:25:26.093Z,0
2017-04-07T00:26:06.569Z,0
2017-04-07T00:26:47.042Z,0
2017-04-07T00:27:27.540Z,0
2017-04-07T00:28:08.008Z,0
2017-04-07T00:28:48.526Z,0
2017-04-07T00:29:28.987Z,0
2017-04-07T00:30:09.560Z,0
2017-04-07T00:30:50.065Z,0
2017-04-07T00:31:30.524Z,0
2017-04-07T00:32:11.035Z,0
2017-04-07T00:32:51.533Z,0
2017-04-07T00:33:32.078Z,0
2017-04-07T00:34:12.548Z,0
2017-04-07T00:34:53.021Z,0
2017-04-07T00:35:33.521Z,0
2017-04-07T00:36:14.014Z,0
2017-04-07T00:36:54.547Z,0
2017-04-07T00:37:35.055Z,0
2017-04-07T00:38:15.501Z,0
2017-04-07T00:38:55.990Z,0
2017-04-07T00:39:36.477Z,0
2017-04-07T00:40:17.053Z,0
2017-04-07T00:40:57.454Z,0
2017-04-07T00:41:37.955Z,0
2017-04-07T00:42:18.434Z,0
2017-04-07T00:42:58.907Z,0
2017-04-07T00:43:39.417Z,0
2017-04-07T00:44:19.899Z,0
2017-04-07T00:45:00.399Z,0
2017-04-07T00:45:40.906Z,0
2017-04-07T00:46:21.457Z,0
2017-04-07T00:47:01.933Z,0
2017-04-07T00:47:42.408Z,0
2017-04-07T00:48:22.893Z,0
2017-04-07T00:49:03.380Z,0
2017-04-07T00:49:43.903Z,0
2017-04-07T00:50:24.411Z,0
2017-04-07T00:51:05.118Z,0
2017-04-07T00:51:45.633Z,0
2017-04-07T00:52:26.154Z,0
2017-04-07T00:53:06.692Z,0
2017-04-07T00:53:47.154Z,0
2017-04-07T00:54:27.594Z,0
2017-04-07T00:55:08.094Z,0
2017-04-07T00:55:48.590Z,0
2017-04-07T00:56:29.044Z,0
2017-04-07T00:57:09.570Z,0
2017-04-07T00:57:50.072Z,0
2017-04-07T01:00:18.510Z,0
2017-04-07T01:00:58.980Z,0
2017-04-07T01:01:39.490Z,0
2017-04-07T01:02:19.974Z,0
2017-04-07T01:03:00.486Z,0
2017-04-07T01:03:41.017Z,0
2017-04-07T01:04:25.066Z,0
2017-04-07T01:05:05.556Z,0
2017-04-07T01:05:46.042Z,0
2017-04-07T01:06:26.503Z,0
2017-04-07T01:07:06.992Z,0
2017-04-07T01:07:47.513Z,0
2017-04-07T01:08:28.017Z,0
2017-04-07T01:09:08.524Z,0
2017-04-07T01:09:49.021Z,0
2017-04-07T01:10:29.552Z,0
2017-04-07T01:11:10.056Z,0
2017-04-07T01:11:50.492Z,0
2017-04-07T01:12:30.975Z,0
2017-04-07T01:13:11.496Z,0
2017-04-07T01:13:51.914Z,0
2017-04-07T01:14:32.409Z,0
2017-04-07T01:15:12.871Z,0
2017-04-07T01:15:53.368Z,0
2017-04-07T01:16:33.858Z,0
2017-04-07T01:17:14.397Z,0
2017-04-07T01:17:54.903Z,0
2017-04-07T01:18:35.351Z,0
2017-04-07T01:19:15.826Z,0
2017-04-07T01:19:56.387Z,0
2017-04-07T01:20:36.832Z,0
2017-04-07T01:21:17.326Z,0
2017-04-07T01:21:57.813Z,0
2017-04-07T01:22:38.290Z,0
2017-04-07T01:23:18.762Z,0
2017-04-07T01:23:59.253Z,0
2017-04-07T01:24:39.765Z,0
2017-04-07T01:25:20.249Z,0
2017-04-07T01:26:00.799Z,0
2017-04-07T01:26:41.240Z,0
2017-04-07T01:27:21.747Z,0
2017-04-07T01:28:02.243Z,0
2017-04-07T01:28:42.745Z,0
2017-04-07T01:29:23.252Z,0
2017-04-07T01:30:03.709Z,0
2017-04-07T01:30:44.211Z,0
2017-04-07T01:31:24.725Z,0
2017-04-07T01:32:05.219Z,0
2017-04-07T01:32:45.718Z,0
2017-04-07T01:33:26.187Z,0
2017-04-07T01:34:06.685Z,0
2017-04-07T01:34:47.251Z,0
2017-04-07T01:35:27.654Z,0
2017-04-07T01:36:08.162Z,0
2017-04-07T01:36:48.633Z,0
2017-04-07T01:37:29.145Z,0
2017-04-07T01:38:09.626Z,0
2017-04-07T01:38:50.103Z,0
2017-04-07T01:39:30.608Z,0
2017-04-07T01:40:11.096Z,0
2017-04-07T01:40:51.654Z,0
2017-04-07T01:41:32.089Z,0
2017-04-07T01:42:12.613Z,0
2017-04-07T01:42:53.109Z,0
2017-04-07T01:43:33.628Z,0
2017-04-07T01:44:14.056Z,0
2017-04-07T01:44:54.577Z,0
2017-04-07T01:45:35.036Z,0
2017-04-07T01:46:15.508Z,0
2017-04-07T01:46:56.045Z,0
2017-04-07T01:47:36.526Z,0
2017-04-07T01:48:17.038Z,0
2017-04-07T01:48:57.512Z,0
2017-04-07T01:49:38.041Z,0
2017-04-07T01:50:18.507Z,0
2017-04-07T01:50:58.957Z,0
2017-04-07T01:51:39.449Z,0
2017-04-07T01:52:19.960Z,0
2017-04-07T01:53:00.513Z,0
2017-04-07T01:53:40.976Z,0
2017-04-07T01:54:21.443Z,0
2017-04-07T01:55:01.986Z,0
2017-04-07T01:55:42.520Z,0
2017-04-07T01:58:19.935Z,0
2017-04-07T01:59:00.405Z,0
2017-04-07T01:59:40.915Z,0
2017-04-07T02:00:21.394Z,0
2017-04-07T02:01:01.913Z,0
2017-04-07T02:01:42.389Z,0
2017-04-07T02:02:22.907Z,0
2017-04-07T02:03:03.414Z,0
2017-04-07T02:03:43.919Z,0
2017-04-07T02:04:24.433Z,0
2017-04-07T02:05:04.876Z,0
2017-04-07T02:05:45.382Z,0
2017-04-07T02:06:25.893Z,0
2017-04-07T02:07:06.397Z,0
2017-04-07T02:07:46.892Z,0
2017-04-07T02:08:27.372Z,0
2017-04-07T02:09:07.930Z,0
2017-04-07T02:09:48.391Z,0
2017-04-07T02:10:28.860Z,0
2017-04-07T02:11:09.387Z,0
2017-04-07T02:11:49.837Z,0
2017-04-07T02:12:30.375Z,0
2017-04-07T02:13:10.832Z,0
2017-04-07T02:13:51.370Z,0
2017-04-07T02:14:31.834Z,0
2017-04-07T02:15:12.329Z,0
2017-04-07T02:15:52.842Z,0
2017-04-07T02:16:33.349Z,0
2017-04-07T02:17:13.834Z,0
2017-04-07T02:17:54.326Z,0
2017-04-07T02:18:34.784Z,0
2017-04-07T02:19:15.270Z,0
2017-04-07T02:19:55.773Z,0
2017-04-07T02:20:36.270Z,0
2017-04-07T02:21:16.778Z,0
2017-04-07T02:21:57.231Z,0
2017-04-07T02:22:37.698Z,0
2017-04-07T02:23:18.208Z,0
2017-04-07T02:23:58.694Z,0
2017-04-07T02:24:39.202Z,0
2017-04-07T02:25:19.669Z,0
2017-04-07T02:26:00.168Z,0
2017-04-07T02:26:40.634Z,0
2017-04-07T02:27:21.122Z,0
2017-04-07T02:28:01.637Z,0
2017-04-07T02:28:42.110Z,0
2017-04-07T02:29:22.569Z,0
2017-04-07T02:30:03.112Z,0
2017-04-07T02:30:43.560Z,0
2017-04-07T02:31:24.051Z,0
2017-04-07T02:32:04.595Z,0
2017-04-07T02:32:45.017Z,0
2017-04-07T02:33:25.500Z,0
2017-04-07T02:34:06.016Z,0
2017-04-07T02:34:46.516Z,0
2017-04-07T02:35:27.042Z,0
2017-04-07T02:36:07.545Z,0
2017-04-07T02:36:48.045Z,0
2017-04-07T02:37:28.555Z,0
2017-04-07T02:38:08.982Z,0
2017-04-07T02:38:49.462Z,0
2017-04-07T02:39:30.017Z,0
2017-04-07T02:40:10.458Z,0
2017-04-07T02:40:50.918Z,0
2017-04-07T02:41:31.409Z,0
2017-04-07T02:42:11.882Z,0
2017-04-07T02:42:52.388Z,0
2017-04-07T02:43:32.899Z,0
2017-04-07T02:44:13.393Z,0
2017-04-07T02:44:53.838Z,0
2017-04-07T02:45:34.329Z,0
2017-04-07T02:46:14.784Z,0
2017-04-07T02:46:55.299Z,0
2017-04-07T02:47:35.762Z,0
2017-04-07T02:48:16.275Z,0
2017-04-07T02:48:56.771Z,0
2017-04-07T02:49:37.253Z,0
2017-04-07T02:50:17.734Z,0
2017-04-07T02:50:58.238Z,0
2017-04-07T02:51:38.727Z,0
2017-04-07T02:52:19.207Z,0
2017-04-07T02:52:59.694Z,0
2017-04-07T02:53:40.196Z,0
2017-04-07T02:54:20.656Z,0
2017-04-07T02:55:01.113Z,0
2017-04-07T02:55:41.632Z,0
2017-04-07T02:56:22.114Z,0
2017-04-07T02:57:02.615Z,0
2017-04-07T02:57:43.072Z,0
2017-04-07T02:58:23.595Z,0
2017-04-07T02:59:04.117Z,0
2017-04-07T02:59:44.638Z,0
2017-04-07T03:00:25.103Z,0
2017-04-07T03:01:05.575Z,0
2017-04-07T03:01:46.095Z,0
2017-04-07T03:02:26.571Z,0
2017-04-07T03:03:07.027Z,0
2017-04-07T03:03:47.539Z,0
2017-04-07T03:04:28.016Z,0
2017-04-07T03:05:08.574Z,0
2017-04-07T03:05:48.991Z,0
2017-04-07T03:06:29.555Z,0
2017-04-07T03:07:09.979Z,0
2017-04-07T03:07:50.479Z,0
2017-04-07T03:08:31.011Z,0
2017-04-07T03:09:11.657Z,0
2017-04-07T03:09:52.103Z,0
2017-04-07T03:10:32.556Z,0
2017-04-07T03:11:13.048Z,0
2017-04-07T03:11:53.547Z,0
2017-04-07T03:12:34.057Z,0
2017-04-07T03:13:14.576Z,0
2017-04-07T03:13:55.003Z,0
2017-04-07T03:14:35.552Z,0
2017-04-07T03:15:16.081Z,0
2017-04-07T03:15:56.556Z,0
2017-04-07T03:16:37.004Z,0
2017-04-07T03:17:17.520Z,0
2017-04-07T03:17:57.982Z,0
2017-04-07T03:18:38.483Z,0
2017-04-07T03:19:18.998Z,0
2017-04-07T03:19:59.511Z,0
2017-04-07T03:20:39.974Z,0
2017-04-07T03:21:20.450Z,0
2017-04-07T03:22:00.948Z,0
2017-04-07T03:22:41.408Z,0
2017-04-07T03:23:21.909Z,0
2017-04-07T03:24:02.414Z,0
2017-04-07T03:24:42.943Z,0
2017-04-07T03:25:23.491Z,0
2017-04-07T03:26:03.978Z,0
2017-04-07T03:26:44.442Z,0
2017-04-07T03:27:24.919Z,0
2017-04-07T03:28:05.436Z,0
2017-04-07T03:28:45.954Z,0
2017-04-07T03:29:26.449Z,0
2017-04-07T03:30:06.933Z,0
2017-04-07T03:30:47.414Z,0
2017-04-07T03:31:27.916Z,0
2017-04-07T03:32:08.431Z,0
2017-04-07T03:32:48.910Z,0
2017-04-07T03:33:29.383Z,0
2017-04-07T03:34:09.872Z,0
2017-04-07T03:34:50.318Z,0
2017-04-07T03:35:30.841Z,0
2017-04-07T03:36:11.318Z,0
2017-04-07T03:36:51.865Z,0
2017-04-07T03:37:32.346Z,0
2017-04-07T03:38:12.863Z,0
2017-04-07T03:38:53.388Z,0
2017-04-07T03:39:33.847Z,0
2017-04-07T03:40:14.358Z,0
2017-04-07T03:40:54.833Z,0
2017-04-07T03:41:35.341Z,0
2017-04-07T03:42:15.846Z,0
2017-04-07T03:42:56.334Z,0
2017-04-07T03:43:36.834Z,0
2017-04-07T03:44:17.339Z,0
2017-04-07T03:44:57.837Z,0
2017-04-07T03:45:38.306Z,0
2017-04-07T03:46:18.766Z,0
2017-04-07T03:46:59.230Z,0
2017-04-07T03:47:39.734Z,0
2017-04-07T03:48:20.274Z,0
2017-04-07T03:49:00.746Z,0
2017-04-07T03:49:41.227Z,0
2017-04-07T03:50:21.694Z,0
2017-04-07T03:51:02.198Z,0
2017-04-07T03:51:42.728Z,0
2017-04-07T03:52:23.207Z,0
2017-04-07T03:53:03.689Z,0
2017-04-07T03:53:44.183Z,0
2017-04-07T03:54:24.715Z,0
2017-04-07T03:55:05.152Z,0
2017-04-07T03:55:45.646Z,0
2017-04-07T03:56:26.133Z,0
2017-04-07T03:57:06.614Z,0
2017-04-07T03:57:47.101Z,0
2017-04-07T03:58:27.583Z,0
2017-04-07T03:59:08.071Z,0
2017-04-07T03:59:48.561Z,0
2017-04-07T04:00:29.076Z,0
2017-04-07T04:01:09.536Z,0
2017-04-07T04:01:50.081Z,0
2017-04-07T04:02:30.563Z,0
2017-04-07T04:03:11.078Z,0
2017-04-07T04:03:51.506Z,0
2017-04-07T04:04:32.015Z,0
2017-04-07T04:05:12.609Z,0
2017-04-07T04:05:52.984Z,0
2017-04-07T04:06:33.466Z,0
2017-04-07T04:07:13.988Z,0
2017-04-07T04:07:54.446Z,0
2017-04-07T04:08:34.928Z,0
2017-04-07T04:09:15.409Z,0
2017-04-07T04:09:55.884Z,0
2017-04-07T04:10:36.411Z,0
2017-04-07T04:11:16.859Z,0
2017-04-07T04:11:57.327Z,0
2017-04-07T04:12:37.798Z,0
2017-04-07T04:13:18.317Z,0
2017-04-07T04:13:58.809Z,0
2017-04-07T04:14:39.253Z,0
2017-04-07T04:15:19.766Z,0
2017-04-07T04:16:00.270Z,0
2017-04-07T04:16:40.783Z,0
2017-04-07T04:17:21.313Z,0
2017-04-07T04:18:01.847Z,0
2017-04-07T04:18:42.272Z,0
2017-04-07T04:19:22.766Z,0
2017-04-07T04:20:03.243Z,0
2017-04-07T04:20:43.739Z,0
2017-04-07T04:21:24.275Z,0
2017-04-07T04:22:04.749Z,0
2017-04-07T04:22:45.237Z,0
2017-04-07T04:23:25.754Z,0
2017-04-07T04:24:06.223Z,0
2017-04-07T04:24:46.759Z,0
2017-04-07T04:25:27.242Z,0
2017-04-07T04:26:07.717Z,0
2017-04-07T04:26:48.202Z,0
2017-04-07T04:27:28.686Z,0
2017-04-07T04:28:09.160Z,0
2017-04-07T04:28:49.670Z,0
2017-04-07T04:29:30.225Z,0
2017-04-07T04:30:10.683Z,0
2017-04-07T04:30:51.196Z,0
2017-04-07T04:31:31.673Z,0
2017-04-07T04:32:12.127Z,0
2017-04-07T04:32:52.679Z,0
2017-04-07T04:33:33.129Z,0
2017-04-07T04:34:13.592Z,0
2017-04-07T04:34:54.099Z,0
2017-04-07T04:35:34.557Z,0
2017-04-07T04:36:15.034Z,0
2017-04-07T04:36:55.536Z,0
2017-04-07T04:37:36.011Z,0
2017-04-07T04:38:16.532Z,0
2017-04-07T04:38:57.087Z,0
2017-04-07T04:39:37.584Z,0
2017-04-07T04:40:18.068Z,0
2017-04-07T04:40:58.680Z,0
2017-04-07T04:41:39.120Z,0
2017-04-07T04:42:19.613Z,0
2017-04-07T04:43:00.086Z,0
2017-04-07T04:43:40.587Z,0
2017-04-07T04:44:21.117Z,0
2017-04-07T04:45:01.588Z,0
2017-04-07T04:45:42.016Z,0
2017-04-07T04:46:22.604Z,0
2017-04-07T04:47:03.030Z,0
2017-04-07T04:47:43.494Z,0
2017-04-07T04:48:24.017Z,0
2017-04-07T04:49:04.518Z,0
2017-04-07T04:49:45.001Z,0
2017-04-07T04:50:25.432Z,0
2017-04-07T04:51:05.939Z,0
2017-04-07T04:51:46.468Z,5
2017-04-07T04:52:26.914Z,5
2017-04-07T04:53:07.468Z,5
2017-04-07T04:53:47.903Z,5
2017-04-07T04:54:28.427Z,5
2017-04-07T04:55:08.937Z,5
2017-04-07T04:55:49.406Z,5
2017-04-07T04:56:29.979Z,5
2017-04-07T04:57:10.445Z,5
2017-04-07T04:57:50.910Z,5
2017-04-07T04:58:31.423Z,5
2017-04-07T04:59:11.918Z,5
2017-04-07T04:59:52.426Z,10
2017-04-07T05:00:32.927Z,10
2017-04-07T05:01:13.425Z,10
2017-04-07T05:01:53.896Z,10
2017-04-07T05:02:34.405Z,10
2017-04-07T05:03:14.895Z,10
2017-04-07T05:03:55.349Z,10
2017-04-07T05:04:35.825Z,10
2017-04-07T05:05:16.318Z,10
2017-04-07T05:05:56.783Z,15
2017-04-07T05:06:37.255Z,15
2017-04-07T05:07:17.761Z,15
2017-04-07T05:07:58.267Z,15
2017-04-07T05:08:38.760Z,15
2017-04-07T05:09:19.273Z,20
2017-04-07T05:09:59.740Z,20
2017-04-07T05:10:40.244Z,20
2017-04-07T05:11:20.731Z,20
2017-04-07T05:12:01.217Z,20
2017-04-07T05:12:41.763Z,25
2017-04-07T05:13:22.230Z,25
2017-04-07T05:14:02.713Z,25
2017-04-07T05:14:43.198Z,25
2017-04-07T05:15:23.701Z,25
2017-04-07T05:16:04.218Z,30
2017-04-07T05:16:44.695Z,30
2017-04-07T05:17:25.326Z,30
2017-04-07T05:18:05.753Z,30
2017-04-07T05:18:46.310Z,30
2017-04-07T05:19:26.724Z,30
2017-04-07T05:20:07.207Z,35
2017-04-07T05:20:47.812Z,35
2017-04-07T05:21:28.323Z,35
2017-04-07T05:22:08.876Z,35
2017-04-07T05:22:49.341Z,35
2017-04-07T05:23:29.899Z,35
2017-04-07T05:24:10.358Z,40
2017-04-07T05:24:50.818Z,40
2017-04-07T05:25:31.438Z,40
2017-04-07T05:26:11.927Z,40
2017-04-07T05:26:52.443Z,45
2017-04-07T05:27:32.979Z,45
2017-04-07T05:28:13.461Z,45
2017-04-07T05:28:54.020Z,45
2017-04-07T05:29:34.519Z,50
2017-04-07T05:30:14.971Z,50
2017-04-07T05:30:55.505Z,50
2017-04-07T05:31:35.973Z,50
2017-04-07T05:32:16.650Z,50
2017-04-07T05:32:57.136Z,55
2017-04-07T05:33:37.589Z,55
2017-04-07T05:34:18.104Z,55
2017-04-07T05:34:58.588Z,55
2017-04-07T05:35:39.076Z,60
2017-04-07T05:36:19.575Z,60
2017-04-07T05:37:00.024Z,60
2017-04-07T05:37:40.627Z,60
2017-04-07T05:38:21.043Z,60
2017-04-07T05:39:01.547Z,60
2017-04-07T05:39:42.324Z,60
2017-04-07T05:40:22.966Z,65
2017-04-07T05:41:03.478Z,65
2017-04-07T05:41:44.020Z,65
2017-04-07T05:42:24.502Z,65
2017-04-07T05:43:05.014Z,65
2017-04-07T05:43:45.481Z,65
2017-04-07T05:44:25.960Z,65
2017-04-07T05:45:06.407Z,70
2017-04-07T05:45:46.904Z,70
2017-04-07T05:46:27.379Z,70
2017-04-07T05:47:07.876Z,75
2017-04-07T05:47:48.491Z,75
2017-04-07T05:48:29.047Z,75
2017-04-07T05:49:09.661Z,80
2017-04-07T05:49:50.527Z,80
2017-04-07T05:50:32.697Z,80
2017-04-07T05:51:13.265Z,80
2017-04-07T05:51:53.810Z,80
2017-04-07T05:52:34.318Z,85
2017-04-07T05:53:14.802Z,85
2017-04-07T05:53:55.343Z,85
2017-04-07T05:54:35.808Z,85
2017-04-07T05:55:16.303Z,85
2017-04-07T05:55:56.805Z,85
2017-04-07T05:56:37.270Z,85
2017-04-07T05:57:17.800Z,95
2017-04-07T05:57:58.471Z,95
2017-04-07T05:58:38.862Z,95
2017-04-07T05:59:19.464Z,90
2017-04-07T05:59:59.926Z,95
2017-04-07T06:00:40.372Z,95
2017-04-07T06:01:20.882Z,95
2017-04-07T06:02:01.339Z,100
2017-04-07T06:02:41.835Z,95
2017-04-07T06:03:22.363Z,95
2017-04-07T06:04:02.870Z,95
2017-04-07T06:04:43.300Z,90
2017-04-07T06:05:23.787Z,90
2017-04-07T06:06:04.318Z,90
2017-04-07T06:06:44.801Z,90
2017-04-07T06:07:25.348Z,90
2017-04-07T06:08:05.802Z,90
2017-04-07T06:08:46.327Z,90
2017-04-07T06:09:26.862Z,90
2017-04-07T06:10:07.620Z,90
2017-04-07T06:10:48.242Z,90
2017-04-07T06:11:28.679Z,90
2017-04-07T06:12:09.192Z,90
2017-04-07T06:12:49.744Z,90
2017-04-07T06:13:30.272Z,95
2017-04-07T06:14:10.750Z,95
2017-04-07T06:14:51.221Z,95
2017-04-07T06:15:31.690Z,95
2017-04-07T06:16:12.175Z,95
2017-04-07T06:16:52.711Z,100
2017-04-07T06:17:33.181Z,100
2017-04-07T06:18:13.660Z,100
2017-04-07T06:18:54.102Z,100
2017-04-07T06:19:34.625Z,105
2017-04-07T06:20:15.106Z,105
2017-04-07T06:20:55.600Z,110
2017-04-07T06:21:36.136Z,110
2017-04-07T06:22:16.605Z,110
2017-04-07T06:22:57.129Z,115
2017-04-07T06:23:37.598Z,115
2017-04-07T06:24:18.102Z,115
2017-04-07T06:24:58.537Z,115
2017-04-07T06:25:38.990Z,115
2017-04-07T06:26:19.500Z,115
2017-04-07T06:26:59.975Z,115
2017-04-07T06:27:40.462Z,115
2017-04-07T06:28:20.959Z,120
2017-04-07T06:29:01.439Z,120
2017-04-07T06:29:41.935Z,120
2017-04-07T06:30:22.395Z,120
2017-04-07T06:31:05.020Z,120
2017-04-07T06:31:45.644Z,125
2017-04-07T06:32:26.129Z,125
2017-04-07T06:33:06.650Z,130
2017-04-07T06:33:47.215Z,130
2017-04-07T06:34:27.668Z,130
2017-04-07T06:35:08.159Z,130
2017-04-07T06:35:48.654Z,130
2017-04-07T06:36:29.091Z,130
2017-04-07T06:37:09.651Z,130
2017-04-07T06:37:50.097Z,130
2017-04-07T06:38:30.593Z,130
2017-04-07T06:39:11.095Z,130
2017-04-07T06:39:51.630Z,130
2017-04-07T06:40:32.160Z,130
2017-04-07T06:43:05.796Z,135
2017-04-07T06:43:46.273Z,135
2017-04-07T06:44:26.784Z,130
2017-04-07T06:45:07.470Z,130
2017-04-07T06:45:48.187Z,130
2017-04-07T06:46:28.507Z,130
2017-04-07T06:47:08.974Z,130
2017-04-07T06:47:49.457Z,130
2017-04-07T06:48:29.957Z,125
2017-04-07T06:49:10.472Z,125
2017-04-07T06:49:50.961Z,120
2017-04-07T06:50:31.437Z,115
2017-04-07T06:51:11.938Z,110
2017-04-07T06:51:52.408Z,110
2017-04-07T06:52:32.907Z,105
2017-04-07T06:53:13.401Z,105
2017-04-07T06:53:53.954Z,110
2017-04-07T06:54:34.368Z,115
2017-04-07T06:55:14.880Z,115
2017-04-07T06:55:55.342Z,120
2017-04-07T06:56:35.822Z,120
2017-04-07T06:57:16.340Z,115
2017-04-07T06:57:56.928Z,115
2017-04-07T06:58:37.352Z,120
2017-04-07T06:59:17.878Z,125
2017-04-07T06:59:58.349Z,130
2017-04-07T07:00:38.886Z,135
2017-04-07T07:01:19.408Z,135
2017-04-07T07:01:59.843Z,135
2017-04-07T07:02:40.400Z,140
2017-04-07T07:03:20.850Z,140
2017-04-07T07:04:01.313Z,140
2017-04-07T07:04:41.778Z,140
2017-04-07T07:05:22.258Z,135
2017-04-07T07:06:02.791Z,130
2017-04-07T07:06:43.254Z,135
2017-04-07T07:07:23.796Z,135
2017-04-07T07:08:04.374Z,140
2017-04-07T07:08:44.805Z,145
2017-04-07T07:09:25.434Z,150
2017-04-07T07:10:05.915Z,160
2017-04-07T07:10:46.360Z,160
2017-04-07T07:11:26.897Z,160
2017-04-07T07:12:07.377Z,165
2017-04-07T07:12:47.835Z,165
2017-04-07T07:13:28.355Z,165
2017-04-07T07:14:08.884Z,165
2017-04-07T07:14:49.353Z,165
2017-04-07T07:15:29.838Z,160
2017-04-07T07:16:10.330Z,160
2017-04-07T07:16:50.892Z,160
2017-04-07T07:17:31.396Z,165
2017-04-07T07:18:11.857Z,160
2017-04-07T07:18:52.339Z,165
2017-04-07T07:19:32.855Z,160
2017-04-07T07:20:13.329Z,160
2017-04-07T07:20:53.795Z,160
2017-04-07T07:21:34.325Z,160
2017-04-07T07:22:14.833Z,155
2017-04-07T07:22:55.271Z,160
2017-04-07T07:23:35.748Z,160
2017-04-07T07:24:16.286Z,160
2017-04-07T07:24:56.759Z,160
2017-04-07T07:25:37.262Z,165
2017-04-07T07:26:17.745Z,165
2017-04-07T07:26:58.272Z,165
2017-04-07T07:27:38.769Z,160
2017-04-07T07:28:19.268Z,160
2017-04-07T07:28:59.767Z,160
2017-04-07T07:29:40.212Z,160
2017-04-07T07:30:20.716Z,160
2017-04-07T07:31:01.187Z,160
2017-04-07T07:31:41.753Z,160
2017-04-07T07:32:22.195Z,160
2017-04-07T07:33:02.788Z,160
2017-04-07T07:33:43.263Z,160
2017-04-07T07:34:23.772Z,160
2017-04-07T07:35:04.287Z,155
2017-04-07T07:35:44.773Z,155
2017-04-07T07:36:25.269Z,155
2017-04-07T07:37:05.730Z,155
2017-04-07T07:37:46.240Z,155
2017-04-07T07:38:26.669Z,160
2017-04-07T07:39:07.208Z,155
2017-04-07T07:39:47.673Z,155
2017-04-07T07:40:28.126Z,155
2017-04-07T07:41:08.665Z,150
2017-04-07T07:41:49.244Z,150
2017-04-07T07:42:29.714Z,150
2017-04-07T07:43:10.246Z,150
2017-04-07T07:43:50.769Z,150
2017-04-07T07:44:31.217Z,150
2017-04-07T07:45:11.682Z,150
2017-04-07T07:45:52.203Z,150
2017-04-07T07:46:32.669Z,150
2017-04-07T07:47:13.150Z,150
2017-04-07T07:47:53.646Z,145
2017-04-07T07:48:34.173Z,145
2017-04-07T07:49:14.727Z,145
2017-04-07T07:49:55.197Z,140
2017-04-07T07:50:35.655Z,140
2017-04-07T07:51:16.179Z,135
2017-04-07T07:51:56.655Z,140
2017-04-07T07:52:37.132Z,140
2017-04-07T07:53:17.640Z,140
2017-04-07T07:53:58.094Z,140
2017-04-07T07:54:38.695Z,140
2017-04-07T07:55:19.181Z,140
2017-04-07T07:55:59.681Z,135
2017-04-07T07:56:40.185Z,135
2017-04-07T07:57:20.666Z,135
2017-04-07T07:58:01.146Z,135
2017-04-07T07:58:41.647Z,135
2017-04-07T07:59:22.121Z,135
2017-04-07T08:00:02.631Z,135
2017-04-07T08:00:43.108Z,135
2017-04-07T08:01:23.584Z,135
2017-04-07T08:02:04.072Z,135
2017-04-07T08:02:44.631Z,135
2017-04-07T08:03:25.091Z,130
2017-04-07T08:04:05.623Z,130
2017-04-07T08:04:46.037Z,130
2017-04-07T08:05:26.551Z,130
2017-04-07T08:06:07.015Z,130
2017-04-07T08:06:47.490Z,130
2017-04-07T08:07:28.027Z,130
2017-04-07T08:08:08.508Z,130
2017-04-07T08:08:49.081Z,130
2017-04-07T08:09:29.575Z,130
2017-04-07T08:10:10.122Z,130
2017-04-07T08:10:50.578Z,130
2017-04-07T08:11:31.124Z,125
2017-04-07T08:12:11.729Z,125
2017-04-07T08:12:52.178Z,125
2017-04-07T08:13:32.691Z,125
2017-04-07T08:14:13.186Z,125
2017-04-07T08:14:53.654Z,125
2017-04-07T08:15:34.365Z,125
2017-04-07T08:17:53.538Z,125
2017-04-07T08:18:33.908Z,125
2017-04-07T08:19:14.391Z,125
2017-04-07T08:19:54.872Z,125
2017-04-07T08:20:35.382Z,125
2017-04-07T08:21:15.877Z,125
2017-04-07T08:21:56.371Z,125
2017-04-07T08:22:36.911Z,125
2017-04-07T08:23:17.354Z,125
2017-04-07T08:23:57.830Z,120
2017-04-07T08:24:38.341Z,120
2017-04-07T08:25:18.828Z,120
2017-04-07T08:25:59.381Z,120
2017-04-07T08:26:39.932Z,120
2017-04-07T08:27:20.356Z,120
2017-04-07T08:28:00.881Z,120
2017-04-07T08:28:41.366Z,120
2017-04-07T08:29:21.854Z,120
2017-04-07T08:30:02.357Z,120
2017-04-07T08:30:42.852Z,120
2017-04-07T08:31:23.464Z,120
2017-04-07T08:32:03.956Z,125
2017-04-07T08:32:44.436Z,125
2017-04-07T08:33:24.918Z,120
2017-04-07T08:34:05.412Z,125
2017-04-07T08:34:45.927Z,120
2017-04-07T08:35:26.399Z,120
2017-04-07T08:36:06.908Z,120
2017-04-07T08:36:47.388Z,120
2017-04-07T08:37:27.905Z,120
2017-04-07T08:38:08.386Z,120
2017-04-07T08:38:48.891Z,120
2017-04-07T08:39:29.384Z,120
2017-04-07T08:40:09.829Z,120
2017-04-07T08:40:50.343Z,120
2017-04-07T08:41:30.842Z,120
2017-04-07T08:42:11.336Z,120
2017-04-07T08:42:51.837Z,120
2017-04-07T08:43:32.338Z,120
2017-04-07T08:44:12.870Z,120
2017-04-07T08:44:53.427Z,120
2017-04-07T08:45:33.843Z,120
2017-04-07T08:46:14.492Z,120
2017-04-07T08:46:54.975Z,120
2017-04-07T08:47:35.449Z,120
2017-04-07T08:48:15.948Z,120
2017-04-07T08:48:56.438Z,120
2017-04-07T08:49:36.947Z,120
2017-04-07T08:50:17.449Z,120
2017-04-07T08:50:57.973Z,120
2017-04-07T08:51:38.444Z,120
2017-04-07T08:52:18.973Z,120
2017-04-07T08:52:59.494Z,120
2017-04-07T08:53:39.940Z,120
2017-04-07T08:54:20.543Z,120
2017-04-07T08:55:01.113Z,120
2017-04-07T08:55:42.314Z,120
2017-04-07T08:56:26.551Z,120
2017-04-07T08:59:01.859Z,120
2017-04-07T08:59:44.529Z,120
2017-04-07T09:00:24.472Z,120
2017-04-07T09:01:05.054Z,120
2017-04-07T09:01:46.564Z,115
2017-04-07T09:02:27.097Z,115
2017-04-07T09:03:07.562Z,115
2017-04-07T09:03:48.062Z,115
2017-04-07T09:04:28.713Z,115
2017-04-07T09:05:09.100Z,115
2017-04-07T09:05:49.651Z,115
2017-04-07T09:06:30.048Z,115
2017-04-07T09:07:10.592Z,115
2017-04-07T09:07:51.274Z,115
2017-04-07T09:08:31.799Z,115
2017-04-07T09:09:12.282Z,115
2017-04-07T09:09:52.757Z,115
2017-04-07T09:10:33.269Z,115
2017-04-07T09:11:13.818Z,115
2017-04-07T09:11:54.312Z,115
2017-04-07T09:12:34.797Z,110
2017-04-07T09:13:15.263Z,110
2017-04-07T09:13:55.768Z,110
2017-04-07T09:14:36.340Z,110
2017-04-07T09:15:16.805Z,110
2017-04-07T09:15:57.411Z,110
2017-04-07T09:16:37.844Z,110
2017-04-07T09:17:18.325Z,110
2017-04-07T09:17:58.845Z,110
2017-04-07T09:18:39.364Z,110
2017-04-07T09:19:19.923Z,110
2017-04-07T09:20:00.451Z,110
2017-04-07T09:20:40.902Z,110
2017-04-07T09:21:21.373Z,110
2017-04-07T09:22:01.931Z,110
2017-04-07T09:22:42.342Z,110
2017-04-07T09:23:22.949Z,110
2017-04-07T09:24:03.472Z,110
2017-04-07T09:24:43.911Z,110
2017-04-07T09:25:24.397Z,110
2017-04-07T09:26:04.910Z,110
2017-04-07T09:26:45.404Z,110
2017-04-07T09:27:25.912Z,110
2017-04-07T09:28:06.408Z,110
2017-04-07T09:28:46.901Z,110
2017-04-07T09:29:27.435Z,105
2017-04-07T09:30:07.918Z,105
2017-04-07T09:30:48.393Z,105
2017-04-07T09:31:28.911Z,105
2017-04-07T09:32:09.415Z,105
2017-04-07T09:32:49.868Z,105
2017-04-07T09:33:30.363Z,105
2017-04-07T09:34:10.918Z,105
2017-04-07T09:34:51.362Z,105
2017-04-07T09:35:31.907Z,105
2017-04-07T09:36:12.405Z,105
2017-04-07T09:36:52.870Z,105
2017-04-07T09:37:33.388Z,105
2017-04-07T09:38:13.888Z,105
2017-04-07T09:38:54.384Z,105
2017-04-07T09:39:34.876Z,110
2017-04-07T09:40:15.426Z,110
2017-04-07T09:40:55.875Z,110
2017-04-07T09:41:36.353Z,110
2017-04-07T09:42:16.868Z,105
2017-04-07T09:42:57.348Z,105
2017-04-07T09:43:37.814Z,105
2017-04-07T09:44:18.371Z,105
2017-04-07T09:44:58.818Z,105
2017-04-07T09:45:39.333Z,105
2017-04-07T09:46:19.814Z,105
2017-04-07T09:47:00.322Z,105
2017-04-07T09:47:40.808Z,110
2017-04-07T09:48:21.285Z,105
2017-04-07T09:49:01.778Z,105
2017-04-07T09:49:42.258Z,105
2017-04-07T09:50:22.771Z,105