createdAt,value
2016-08-09T00:00:22.329Z,0
2016-08-09T00:01:22.344Z,0
2016-08-09T00:02:22.335Z,0
2016-08-09T00:03:22.350Z,0
2016-08-09T00:04:22.343Z,0
2016-08-09T00:05:22.349Z,0
2016-08-09T00:06:22.429Z,0
2016-08-09T00:07:23.113Z,0
2016-08-09T00:08:23.031Z,0
2016-08-09T00:09:22.945Z,0
2016-08-09T00:10:23.738Z,0
2016-08-09T00:11:24.103Z,0
2016-08-09T00:12:22.944Z,0
2016-08-09T00:13:23.825Z,0
2016-08-09T00:14:23.823Z,0
2016-08-09T00:15:23.103Z,0
2016-08-09T00:16:23.324Z,0
2016-08-09T00:17:22.441Z,0
2016-08-09T00:18:22.439Z,0
2016-08-09T00:19:25.465Z,0
2016-08-09T00:20:22.447Z,0
2016-08-09T00:21:22.450Z,0
2016-08-09T00:22:22.447Z,0
2016-08-09T00:23:22.453Z,0
2016-08-09T00:24:22.454Z,0
2016-08-09T00:25:22.489Z,0
2016-08-09T00:26:22.471Z,0
2016-08-09T00:27:22.481Z,0
2016-08-09T00:28:22.480Z,0
2016-08-09T00:29:22.485Z,0
2016-08-09T00:30:22.501Z,0
2016-08-09T00:31:22.492Z,0
2016-08-09T00:32:22.525Z,0
2016-08-09T00:33:22.504Z,0
2016-08-09T00:34:22.524Z,0
2016-08-09T00:35:22.521Z,0
2016-08-09T00:36:22.527Z,0
2016-08-09T00:37:22.539Z,0
2016-08-09T00:38:22.532Z,0
2016-08-09T00:39:22.543Z,0
2016-08-09T00:40:22.543Z,0
2016-08-09T00:41:22.553Z,0
2016-08-09T00:42:22.557Z,0
2016-08-09T00:43:22.571Z,0
2016-08-09T00:44:22.585Z,0
2016-08-09T00:45:22.654Z,0
2016-08-09T00:46:22.580Z,0
2016-08-09T00:47:22.587Z,0
2016-08-09T00:48:22.587Z,0
2016-08-09T00:49:22.598Z,0
2016-08-09T00:50:22.605Z,0
2016-08-09T00:51:22.611Z,0
2016-08-09T00:52:22.615Z,0
2016-08-09T00:53:22.628Z,0
2016-08-09T00:54:22.636Z,0
2016-08-09T00:55:22.654Z,0
2016-08-09T00:56:22.640Z,0
2016-08-09T00:57:22.647Z,0
2016-08-09T00:58:22.650Z,0
2016-08-09T00:59:22.652Z,0
2016-08-09T01:00:22.665Z,0
2016-08-09T01:01:22.665Z,0
2016-08-09T01:02:26.335Z,0
2016-08-09T01:03:22.677Z,0
2016-08-09T01:04:22.683Z,0
2016-08-09T01:05:22.691Z,0
2016-08-09T01:06:22.700Z,0
2016-08-09T01:07:22.699Z,0
2016-08-09T01:08:22.701Z,0
2016-08-09T01:09:22.711Z,0
2016-08-09T01:10:22.714Z,0
2016-08-09T01:11:22.728Z,0
2016-08-09T01:12:22.727Z,0
2016-08-09T01:13:22.728Z,0
2016-08-09T01:14:22.770Z,0
2016-08-09T01:15:22.744Z,0
2016-08-09T01:16:22.747Z,0
2016-08-09T01:17:26.405Z,0
2016-08-09T01:18:22.768Z,0
2016-08-09T01:19:22.781Z,0
2016-08-09T01:20:22.774Z,0
2016-08-09T01:21:22.785Z,0
2016-08-09T01:22:22.783Z,0
2016-08-09T01:23:22.789Z,0
2016-08-09T01:24:22.797Z,0
2016-08-09T01:25:22.801Z,0
2016-08-09T01:26:22.816Z,0
2016-08-09T01:27:22.809Z,0
2016-08-09T01:28:22.818Z,0
2016-08-09T01:29:22.828Z,0
2016-08-09T01:30:22.856Z,0
2016-08-09T01:31:22.844Z,0
2016-08-09T01:32:26.496Z,0
2016-08-09T01:33:22.842Z,0
2016-08-09T01:34:22.854Z,0
2016-08-09T01:35:22.858Z,0
2016-08-09T01:36:22.861Z,0
2016-08-09T01:37:22.868Z,0
2016-08-09T01:38:22.867Z,0
2016-08-09T01:39:22.874Z,0
2016-08-09T01:40:22.886Z,0
2016-08-09T01:41:22.894Z,0
2016-08-09T01:42:22.893Z,0
2016-08-09T01:43:22.917Z,0
2016-08-09T01:44:22.906Z,0
2016-08-09T01:45:22.907Z,0
2016-08-09T01:46:22.963Z,0
2016-08-09T01:47:26.578Z,0
2016-08-09T01:48:22.930Z,0
2016-08-09T01:49:22.933Z,0
2016-08-09T01:50:22.938Z,0
2016-08-09T01:51:22.948Z,0
2016-08-09T01:52:22.948Z,0
2016-08-09T01:53:22.952Z,0
2016-08-09T01:54:23.701Z,0
2016-08-09T01:55:22.965Z,0
2016-08-09T01:56:22.978Z,0
2016-08-09T01:57:22.978Z,0
2016-08-09T01:58:22.979Z,0
2016-08-09T01:59:22.989Z,0
2016-08-09T02:00:22.996Z,0
2016-08-09T02:01:23.013Z,0
2016-08-09T02:03:23.007Z,0
2016-08-09T02:04:23.019Z,0
2016-08-09T02:05:23.021Z,0
2016-08-09T02:06:23.024Z,0
2016-08-09T02:07:23.063Z,0
2016-08-09T02:08:23.052Z,0
2016-08-09T02:09:23.049Z,0
2016-08-09T02:10:23.064Z,0
2016-08-09T02:11:23.362Z,0
2016-08-09T02:12:23.069Z,0
2016-08-09T02:13:23.064Z,0
2016-08-09T02:14:23.075Z,0
2016-08-09T02:15:23.097Z,0
2016-08-09T02:16:23.087Z,0
2016-08-09T02:18:23.094Z,0
2016-08-09T02:19:23.365Z,0
2016-08-09T02:20:23.109Z,0
2016-08-09T02:21:23.110Z,0
2016-08-09T02:22:23.118Z,0
2016-08-09T02:23:23.133Z,0
2016-08-09T02:24:23.128Z,0
2016-08-09T02:25:23.153Z,0
2016-08-09T02:26:23.135Z,0
2016-08-09T02:27:23.155Z,0
2016-08-09T02:28:23.152Z,0
2016-08-09T02:29:23.175Z,0
2016-08-09T02:30:23.166Z,0
2016-08-09T02:31:23.170Z,0
2016-08-09T02:33:23.180Z,0
2016-08-09T02:34:23.194Z,0
2016-08-09T02:35:23.189Z,0
2016-08-09T02:36:23.208Z,0
2016-08-09T02:37:23.211Z,0
2016-08-09T02:38:23.206Z,0
2016-08-09T02:39:23.237Z,0
2016-08-09T02:40:23.216Z,0
2016-08-09T02:41:23.221Z,0
2016-08-09T02:42:23.226Z,0
2016-08-09T02:43:23.236Z,0
2016-08-09T02:44:23.239Z,0
2016-08-09T02:45:23.248Z,0
2016-08-09T02:46:23.296Z,0
2016-08-09T02:48:23.263Z,0
2016-08-09T02:49:23.272Z,0
2016-08-09T02:50:23.271Z,0
2016-08-09T02:51:23.281Z,0
2016-08-09T02:52:24.447Z,0
2016-08-09T02:53:23.285Z,0
2016-08-09T02:54:23.306Z,0
2016-08-09T02:55:23.329Z,0
2016-08-09T02:56:23.305Z,0
2016-08-09T02:57:23.310Z,0
2016-08-09T02:58:23.320Z,0
2016-08-09T02:59:23.317Z,0
2016-08-09T03:00:23.323Z,0
2016-08-09T03:01:23.340Z,0
2016-08-09T03:03:23.343Z,0
2016-08-09T03:04:23.354Z,0
2016-08-09T03:05:23.361Z,0
2016-08-09T03:06:23.363Z,0
2016-08-09T03:07:23.378Z,0
2016-08-09T03:08:23.372Z,0
2016-08-09T03:09:23.377Z,0
2016-08-09T03:10:23.389Z,0
2016-08-09T03:11:23.386Z,0
2016-08-09T03:12:23.394Z,0
2016-08-09T03:13:23.408Z,0
2016-08-09T03:14:23.412Z,0
2016-08-09T03:15:23.408Z,0
2016-08-09T03:16:23.436Z,0
2016-08-09T03:17:23.424Z,0
2016-08-09T03:18:23.425Z,0
2016-08-09T03:19:23.431Z,0
2016-08-09T03:20:23.447Z,0
2016-08-09T03:21:23.444Z,0
2016-08-09T03:22:25.166Z,0
2016-08-09T03:23:23.450Z,0
2016-08-09T03:24:23.465Z,0
2016-08-09T03:25:23.461Z,0
2016-08-09T03:26:23.469Z,0
2016-08-09T03:27:23.474Z,0
2016-08-09T03:28:23.479Z,0
2016-08-09T03:29:23.492Z,0
2016-08-09T03:30:23.509Z,0
2016-08-09T03:31:23.502Z,0
2016-08-09T03:32:23.505Z,0
2016-08-09T03:33:23.509Z,0
2016-08-09T03:34:23.526Z,0
2016-08-09T03:35:23.521Z,0
2016-08-09T03:36:23.530Z,0
2016-08-09T03:37:23.528Z,0
2016-08-09T03:38:23.537Z,0
2016-08-09T03:39:23.560Z,0
2016-08-09T03:40:23.559Z,0
2016-08-09T03:41:23.563Z,0
2016-08-09T03:42:23.555Z,0
2016-08-09T03:43:23.564Z,0
2016-08-09T03:44:23.566Z,0
2016-08-09T03:45:23.583Z,0
2016-08-09T03:46:23.634Z,0
2016-08-09T03:47:23.593Z,0
2016-08-09T03:48:23.602Z,0
2016-08-09T03:49:23.595Z,0
2016-08-09T03:50:23.606Z,0
2016-08-09T03:51:23.608Z,0
2016-08-09T03:52:23.613Z,0
2016-08-09T03:53:23.624Z,0
2016-08-09T03:54:23.637Z,0
2016-08-09T03:55:23.644Z,0
2016-08-09T03:56:23.637Z,0
2016-08-09T03:57:23.641Z,0
2016-08-09T03:58:23.650Z,0
2016-08-09T03:59:23.651Z,0
2016-08-09T04:00:23.656Z,0
2016-08-09T04:01:23.670Z,0
2016-08-09T04:02:23.673Z,0
2016-08-09T04:03:23.682Z,0
2016-08-09T04:04:23.686Z,0
2016-08-09T04:05:23.688Z,0
2016-08-09T04:06:23.688Z,0
2016-08-09T04:07:23.696Z,0
2016-08-09T04:08:23.711Z,0
2016-08-09T04:09:23.714Z,0
2016-08-09T04:10:23.718Z,0
2016-08-09T04:11:23.721Z,0
2016-08-09T04:12:23.724Z,0
2016-08-09T04:13:23.751Z,0
2016-08-09T04:14:23.735Z,0
2016-08-09T04:15:23.746Z,0
2016-08-09T04:16:23.755Z,0
2016-08-09T04:17:23.751Z,0
2016-08-09T04:18:23.763Z,0
2016-08-09T04:19:23.788Z,0
2016-08-09T04:20:23.766Z,0
2016-08-09T04:21:23.777Z,0
2016-08-09T04:22:23.777Z,0
2016-08-09T04:23:23.787Z,0
2016-08-09T04:24:23.788Z,0
2016-08-09T04:25:23.813Z,0
2016-08-09T04:26:23.801Z,0
2016-08-09T04:27:23.806Z,0
2016-08-09T04:28:23.833Z,0
2016-08-09T04:29:23.819Z,0
2016-08-09T04:30:23.852Z,0
2016-08-09T04:31:23.833Z,0
2016-08-09T04:32:23.833Z,0
2016-08-09T04:33:23.840Z,0
2016-08-09T04:34:23.843Z,0
2016-08-09T04:35:23.879Z,0
2016-08-09T04:36:23.862Z,0
2016-08-09T04:37:23.864Z,0
2016-08-09T04:38:23.867Z,0
2016-08-09T04:39:23.889Z,0
2016-08-09T04:40:23.880Z,0
2016-08-09T04:41:23.880Z,0
2016-08-09T04:42:23.894Z,0
2016-08-09T04:43:23.897Z,0
2016-08-09T04:44:23.926Z,0
2016-08-09T04:45:23.906Z,0
2016-08-09T04:46:23.972Z,0
2016-08-09T04:47:23.929Z,0
2016-08-09T04:48:23.951Z,0
2016-08-09T04:49:23.944Z,0
2016-08-09T04:50:24.972Z,0
2016-08-09T04:51:23.945Z,0
2016-08-09T04:52:23.962Z,0
2016-08-09T04:53:23.949Z,0
2016-08-09T04:54:23.954Z,0
2016-08-09T04:55:24.000Z,0
2016-08-09T04:56:23.978Z,0
2016-08-09T04:57:23.984Z,0
2016-08-09T04:58:23.980Z,0
2016-08-09T04:59:23.987Z,0
2016-08-09T05:00:23.994Z,0
2016-08-09T05:01:23.994Z,0
2016-08-09T05:02:23.999Z,0
2016-08-09T05:03:24.010Z,0
2016-08-09T05:04:24.010Z,0
2016-08-09T05:05:24.020Z,0
2016-08-09T05:06:24.026Z,0
2016-08-09T05:07:24.023Z,0
2016-08-09T05:08:24.062Z,0
2016-08-09T05:09:24.035Z,0
2016-08-09T05:10:24.205Z,0
2016-08-09T05:11:24.045Z,0
2016-08-09T05:12:24.048Z,0
2016-08-09T05:13:24.058Z,0
2016-08-09T05:14:24.064Z,0
2016-08-09T05:15:24.080Z,0
2016-08-09T05:16:24.076Z,0
2016-08-09T05:17:24.096Z,0
2016-08-09T05:18:24.093Z,0
2016-08-09T05:19:24.100Z,0
2016-08-09T05:20:24.108Z,0
2016-08-09T05:21:24.102Z,0
2016-08-09T05:22:24.318Z,0
2016-08-09T05:23:24.137Z,0
2016-08-09T05:24:24.213Z,0
2016-08-09T05:25:24.133Z,0
2016-08-09T05:26:24.132Z,0
2016-08-09T05:27:25.107Z,0
2016-08-09T05:28:25.000Z,0
2016-08-09T05:29:24.146Z,0
2016-08-09T05:30:24.155Z,0
2016-08-09T05:31:24.252Z,0
2016-08-09T05:32:24.167Z,0
2016-08-09T05:33:24.180Z,0
2016-08-09T05:34:25.232Z,0
2016-08-09T05:35:24.178Z,0
2016-08-09T05:36:24.190Z,0
2016-08-09T05:37:25.221Z,0
2016-08-09T05:38:24.197Z,0
2016-08-09T05:39:24.202Z,0
2016-08-09T05:40:24.206Z,0
2016-08-09T05:41:24.217Z,0
2016-08-09T05:42:24.219Z,0
2016-08-09T05:43:24.222Z,0
2016-08-09T05:44:24.272Z,0
2016-08-09T05:45:25.292Z,0
2016-08-09T05:46:24.292Z,0
2016-08-09T05:47:24.404Z,0
2016-08-09T05:48:24.251Z,0
2016-08-09T05:49:24.263Z,0
2016-08-09T05:50:24.265Z,0
2016-08-09T05:51:26.457Z,0
2016-08-09T05:52:24.271Z,0
2016-08-09T05:53:24.290Z,0
2016-08-09T05:54:24.366Z,0
2016-08-09T05:55:24.294Z,0
2016-08-09T05:56:24.299Z,0
2016-08-09T05:57:24.915Z,0
2016-08-09T05:58:24.607Z,0
2016-08-09T05:59:26.174Z,0
2016-08-09T06:00:25.034Z,0
2016-08-09T06:01:25.044Z,0
2016-08-09T06:02:25.090Z,0
2016-08-09T06:03:27.721Z,0
2016-08-09T06:04:25.920Z,0
2016-08-09T06:05:27.033Z,0
2016-08-09T06:06:26.873Z,0
2016-08-09T06:07:30.589Z,0
2016-08-09T06:08:24.386Z,0
2016-08-09T06:09:24.577Z,0
2016-08-09T06:10:24.602Z,0
2016-08-09T06:11:24.631Z,0
2016-08-09T06:12:24.780Z,5
2016-08-09T06:13:27.787Z,5
2016-08-09T06:14:28.797Z,5
2016-08-09T06:15:27.021Z,5
2016-08-09T06:16:30.285Z,5
2016-08-09T06:17:27.440Z,5
2016-08-09T06:19:31.345Z,5
2016-08-09T06:19:47.635Z,5
2016-08-09T06:20:46.755Z,5
2016-08-09T06:21:45.341Z,5
2016-08-09T06:22:45.335Z,5
2016-08-09T06:23:44.882Z,5
2016-08-09T06:24:43.349Z,5
2016-08-09T06:25:46.414Z,5
2016-08-09T06:26:42.407Z,5
2016-08-09T06:27:43.488Z,5
2016-08-09T06:28:46.047Z,5
2016-08-09T06:29:43.177Z,5
2016-08-09T06:30:47.757Z,5
2016-08-09T06:31:44.377Z,5
2016-08-09T06:32:42.957Z,5
2016-08-09T06:33:41.565Z,5
2016-08-09T06:34:45.988Z,5
2016-08-09T06:35:44.214Z,5
2016-08-09T06:36:46.003Z,5
2016-08-09T06:37:43.459Z,5
2016-08-09T06:38:45.039Z,5
2016-08-09T06:39:41.350Z,5
2016-08-09T06:40:46.630Z,5
2016-08-09T06:41:41.206Z,5
2016-08-09T06:42:43.378Z,5
2016-08-09T06:43:43.623Z,5
2016-08-09T06:44:42.447Z,5
2016-08-09T06:45:47.051Z,10
2016-08-09T06:46:44.451Z,10
2016-08-09T06:47:48.177Z,10
2016-08-09T06:48:46.105Z,10
2016-08-09T06:52:45.491Z,10
2016-08-09T06:53:46.332Z,10
2016-08-09T06:54:46.542Z,10
2016-08-09T06:55:43.408Z,10
2016-08-09T06:56:42.277Z,10
2016-08-09T06:57:43.386Z,10
2016-08-09T06:58:45.410Z,10
2016-08-09T06:59:47.484Z,10
2016-08-09T07:00:46.765Z,10
2016-08-09T07:01:43.671Z,10
2016-08-09T07:02:42.546Z,10
2016-08-09T07:03:44.716Z,10
2016-08-09T07:04:44.617Z,10
2016-08-09T07:05:44.003Z,10
2016-08-09T07:06:44.964Z,10
2016-08-09T07:07:41.489Z,10
2016-08-09T07:08:42.264Z,10
2016-08-09T07:09:46.440Z,10
2016-08-09T07:10:46.599Z,10
2016-08-09T07:11:48.001Z,10
2016-08-09T07:13:47.181Z,10
2016-08-09T07:14:47.942Z,10
2016-08-09T07:16:48.835Z,10
2016-08-09T07:17:01.389Z,10
2016-08-09T07:18:03.035Z,10
2016-08-09T07:19:10.399Z,10
2016-08-09T07:20:01.953Z,10
2016-08-09T07:20:59.838Z,10
2016-08-09T07:21:59.177Z,10
2016-08-09T07:22:58.967Z,10
2016-08-09T07:24:02.467Z,10
2016-08-09T07:25:00.159Z,10
2016-08-09T07:25:58.679Z,15
2016-08-09T07:27:00.657Z,15
2016-08-09T07:28:04.432Z,20
2016-08-09T07:29:00.907Z,20
2016-08-09T07:30:01.733Z,20
2016-08-09T07:30:58.662Z,25
2016-08-09T07:31:58.756Z,20
2016-08-09T07:32:58.714Z,20
2016-08-09T07:33:58.902Z,10
2016-08-09T07:34:58.696Z,10
2016-08-09T07:35:59.864Z,10
2016-08-09T07:36:58.688Z,10
2016-08-09T07:37:59.674Z,15
2016-08-09T07:38:58.710Z,30
2016-08-09T07:39:59.672Z,25
2016-08-09T07:40:59.700Z,30
2016-08-09T07:41:58.720Z,30
2016-08-09T07:42:58.725Z,20
2016-08-09T07:43:58.750Z,30
2016-08-09T07:44:58.741Z,15
2016-08-09T07:46:04.240Z,15
2016-08-09T07:46:58.846Z,35
2016-08-09T07:48:02.924Z,35
2016-08-09T07:48:58.764Z,30
2016-08-09T07:49:58.774Z,30
2016-08-09T07:50:58.772Z,30
2016-08-09T07:52:00.826Z,35
2016-08-09T07:52:58.799Z,15
2016-08-09T07:53:59.815Z,15
2016-08-09T07:54:58.796Z,20
2016-08-09T07:55:59.628Z,10
2016-08-09T07:56:58.805Z,10
2016-08-09T07:57:58.813Z,10
2016-08-09T07:58:59.196Z,25
2016-08-09T07:59:58.828Z,30
2016-08-09T08:00:58.912Z,30
2016-08-09T08:02:01.196Z,30
2016-08-09T08:02:58.849Z,30
2016-08-09T08:03:59.094Z,10
2016-08-09T08:04:59.213Z,20
2016-08-09T08:06:00.758Z,10
2016-08-09T08:06:58.883Z,5
2016-08-09T08:07:59.807Z,5
2016-08-09T08:09:02.051Z,0
2016-08-09T08:10:00.433Z,0
2016-08-09T08:10:59.586Z,0
2016-08-09T08:12:01.074Z,0
2016-08-09T08:13:00.351Z,0
2016-08-09T08:13:58.932Z,0
2016-08-09T08:14:58.922Z,0
2016-08-09T08:16:00.024Z,0
2016-08-09T08:16:58.946Z,0
2016-08-09T08:17:59.111Z,0
2016-08-09T08:19:00.944Z,0
2016-08-09T08:19:59.039Z,0
2016-08-09T08:20:59.204Z,0
2016-08-09T08:22:00.154Z,0
2016-08-09T08:23:00.312Z,0
2016-08-09T08:23:58.983Z,0
2016-08-09T08:24:59.421Z,0
2016-08-09T08:25:58.978Z,0
2016-08-09T08:26:59.130Z,0
2016-08-09T08:27:59.047Z,0
2016-08-09T08:28:59.052Z,0
2016-08-09T08:30:00.102Z,5
2016-08-09T08:30:59.010Z,5
2016-08-09T08:31:59.036Z,5
2016-08-09T08:32:59.023Z,5
2016-08-09T08:33:59.148Z,5
2016-08-09T08:34:59.049Z,0
2016-08-09T08:35:59.131Z,0
2016-08-09T08:37:01.256Z,0
2016-08-09T08:38:00.542Z,0
2016-08-09T08:38:59.080Z,0
2016-08-09T08:39:59.083Z,0
2016-08-09T08:40:59.187Z,5
2016-08-09T08:41:59.113Z,5
2016-08-09T08:42:59.079Z,5
2016-08-09T08:43:59.093Z,5
2016-08-09T08:44:59.100Z,10
2016-08-09T08:45:59.097Z,5
2016-08-09T08:46:59.157Z,5
2016-08-09T08:47:59.152Z,5
2016-08-09T08:48:59.118Z,5
2016-08-09T08:49:59.955Z,5
2016-08-09T08:50:59.135Z,5
2016-08-09T08:51:59.139Z,5
2016-08-09T08:53:03.689Z,5
2016-08-09T08:53:59.143Z,5
2016-08-09T08:54:59.158Z,5
2016-08-09T08:55:59.158Z,5
2016-08-09T08:56:59.164Z,5
2016-08-09T08:57:59.173Z,5
2016-08-09T08:59:02.746Z,5
2016-08-09T08:59:59.183Z,5
2016-08-09T09:00:59.226Z,5
2016-08-09T09:01:59.191Z,5
2016-08-09T09:03:04.404Z,10
2016-08-09T09:04:01.641Z,15
2016-08-09T09:04:59.214Z,10
2016-08-09T09:05:59.266Z,5
2016-08-09T09:07:02.227Z,15
2016-08-09T09:08:04.265Z,15
2016-08-09T09:08:59.720Z,15
2016-08-09T09:10:04.617Z,15
2016-08-09T09:11:00.302Z,15
2016-08-09T09:12:00.203Z,15
2016-08-09T09:13:01.465Z,15
2016-08-09T09:13:59.361Z,15
2016-08-09T09:15:01.340Z,15
2016-08-09T09:15:59.983Z,15
2016-08-09T09:17:00.217Z,15
2016-08-09T09:18:31.926Z,10
2016-08-09T09:19:03.099Z,10
2016-08-09T09:20:03.110Z,10
2016-08-09T09:21:00.902Z,10
2016-08-09T09:22:00.165Z,10
2016-08-09T09:23:00.282Z,10
2016-08-09T09:23:59.339Z,10
2016-08-09T09:24:59.329Z,10
2016-08-09T09:26:00.295Z,10
2016-08-09T09:26:59.351Z,10
2016-08-09T09:27:59.342Z,10
2016-08-09T09:28:59.383Z,10
2016-08-09T09:29:59.356Z,10
2016-08-09T09:30:59.784Z,10
2016-08-09T09:31:59.372Z,10
2016-08-09T09:32:59.378Z,10
2016-08-09T09:34:03.029Z,10
2016-08-09T09:34:59.384Z,10
2016-08-09T09:36:00.344Z,10
2016-08-09T09:36:59.445Z,10
2016-08-09T09:37:59.406Z,10
2016-08-09T09:38:59.471Z,10
2016-08-09T09:39:59.416Z,10
2016-08-09T09:40:59.431Z,10
2016-08-09T09:41:59.437Z,10
2016-08-09T09:42:59.443Z,10
2016-08-09T09:43:59.439Z,10
2016-08-09T09:44:59.447Z,10
2016-08-09T09:45:59.451Z,10
2016-08-09T09:46:59.506Z,10
2016-08-09T09:47:59.458Z,10
2016-08-09T09:49:59.514Z,10
2016-08-09T09:50:59.478Z,10
2016-08-09T09:51:59.482Z,10
2016-08-09T09:52:59.485Z,10
2016-08-09T09:54:02.074Z,10
2016-08-09T09:54:59.497Z,10
2016-08-09T09:55:59.516Z,10
2016-08-09T09:56:59.513Z,10
2016-08-09T09:57:59.661Z,10
2016-08-09T09:58:59.529Z,10
2016-08-09T09:59:59.789Z,10
2016-08-09T10:00:59.540Z,10
2016-08-09T10:01:59.560Z,10
2016-08-09T10:02:59.553Z,10
2016-08-09T10:03:59.547Z,10
2016-08-09T10:04:59.553Z,10
2016-08-09T10:05:59.559Z,10
2016-08-09T10:06:59.583Z,10
2016-08-09T10:07:59.581Z,10
2016-08-09T10:08:59.593Z,10
2016-08-09T10:09:59.585Z,10
2016-08-09T10:10:59.597Z,10
2016-08-09T10:12:00.683Z,10
2016-08-09T10:12:59.853Z,10
2016-08-09T10:13:59.608Z,10
2016-08-09T10:14:59.615Z,10
2016-08-09T10:15:59.613Z,10
2016-08-09T10:16:59.642Z,10
2016-08-09T10:17:59.671Z,10
2016-08-09T10:19:00.696Z,10
2016-08-09T10:19:59.745Z,10
2016-08-09T10:20:59.915Z,10
2016-08-09T10:21:59.730Z,10
2016-08-09T10:22:59.697Z,10
2016-08-09T10:23:59.678Z,10
2016-08-09T10:25:01.869Z,10
2016-08-09T10:25:59.947Z,10
2016-08-09T10:26:59.690Z,10
2016-08-09T10:27:59.691Z,10
2016-08-09T10:28:59.700Z,10
2016-08-09T10:29:59.700Z,10
2016-08-09T10:30:59.718Z,10
2016-08-09T10:31:59.713Z,10
2016-08-09T10:32:59.716Z,10
2016-08-09T10:33:59.723Z,10
2016-08-09T10:34:59.744Z,10
2016-08-09T10:35:59.740Z,10
2016-08-09T10:36:59.747Z,10
2016-08-09T10:38:02.330Z,10
2016-08-09T10:39:03.069Z,10
2016-08-09T10:40:02.826Z,10
2016-08-09T10:41:03.520Z,10
2016-08-09T10:42:01.316Z,10
2016-08-09T10:43:00.740Z,10
2016-08-09T10:44:03.595Z,10
2016-08-09T10:45:05.448Z,10
2016-08-09T10:46:05.711Z,10
2016-08-09T10:47:05.570Z,10
2016-08-09T10:48:03.381Z,10
2016-08-09T10:49:05.341Z,10
2016-08-09T10:50:03.905Z,10
2016-08-09T10:52:05.422Z,10
2016-08-09T10:53:00.853Z,10
2016-08-09T10:54:04.640Z,10
2016-08-09T10:55:02.130Z,10
2016-08-09T10:56:06.750Z,10
2016-08-09T10:57:02.490Z,10
2016-08-09T10:58:08.130Z,10
2016-08-09T10:59:04.100Z,10
2016-08-09T11:00:36.513Z,10
2016-08-09T11:01:04.213Z,10
2016-08-09T11:02:01.357Z,10
2016-08-09T11:03:02.848Z,10
2016-08-09T11:04:01.704Z,10
2016-08-09T11:05:02.935Z,10
2016-08-09T11:06:04.058Z,10
2016-08-09T11:07:01.814Z,10
2016-08-09T11:08:01.521Z,10
2016-08-09T11:09:03.126Z,10
2016-08-09T11:10:02.779Z,10
2016-08-09T11:11:03.100Z,10
2016-08-09T11:11:59.950Z,10
2016-08-09T11:12:59.946Z,10
2016-08-09T11:13:59.958Z,10
2016-08-09T11:14:59.979Z,10
2016-08-09T11:15:59.972Z,10
2016-08-09T11:16:59.972Z,10
2016-08-09T11:17:59.988Z,10
2016-08-09T11:18:59.987Z,10
2016-08-09T11:19:59.987Z,10
2016-08-09T11:20:59.993Z,10
2016-08-09T11:22:00.003Z,5
2016-08-09T11:23:00.026Z,10
2016-08-09T11:24:00.011Z,10
2016-08-09T11:25:00.023Z,5
2016-08-09T11:26:00.025Z,10
2016-08-09T11:27:00.030Z,10
2016-08-09T11:28:00.036Z,10
2016-08-09T11:29:00.058Z,10
2016-08-09T11:30:00.073Z,10
2016-08-09T11:31:00.055Z,10
2016-08-09T11:32:00.064Z,10
2016-08-09T11:33:00.073Z,10
2016-08-09T11:34:00.070Z,10
2016-08-09T11:35:00.085Z,10
2016-08-09T11:36:00.079Z,10
2016-08-09T11:37:00.089Z,10
2016-08-09T11:38:00.097Z,10
2016-08-09T11:39:00.098Z,10
2016-08-09T11:40:00.136Z,10
2016-08-09T11:41:00.109Z,10
2016-08-09T11:42:00.118Z,10
2016-08-09T11:43:00.123Z,10
2016-08-09T11:44:00.135Z,10
2016-08-09T11:45:00.135Z,10
2016-08-09T11:46:00.136Z,10
2016-08-09T11:47:00.914Z,10
2016-08-09T11:48:00.164Z,10
2016-08-09T11:49:00.156Z,10
2016-08-09T11:50:00.155Z,10
2016-08-09T11:51:00.165Z,10
2016-08-09T11:52:01.900Z,10
2016-08-09T11:53:00.198Z,10
2016-08-09T11:54:00.203Z,10
2016-08-09T11:55:00.197Z,5
2016-08-09T11:56:00.205Z,5
2016-08-09T11:57:00.200Z,10
2016-08-09T11:58:01.209Z,10
2016-08-09T11:59:00.216Z,10
2016-08-09T12:00:00.220Z,10
2016-08-09T12:01:00.238Z,15
2016-08-09T12:02:00.235Z,15
2016-08-09T12:03:00.233Z,10
2016-08-09T12:04:00.262Z,10
2016-08-09T12:05:00.247Z,10
2016-08-09T12:06:00.286Z,10
2016-08-09T12:07:00.268Z,10
2016-08-09T12:08:00.274Z,10
2016-08-09T12:09:00.279Z,10
2016-08-09T12:10:00.294Z,10
2016-08-09T12:11:00.298Z,15
2016-08-09T12:12:00.288Z,10
2016-08-09T12:13:02.310Z,10
2016-08-09T12:14:00.303Z,10
2016-08-09T12:15:00.322Z,5
2016-08-09T12:16:00.315Z,5
2016-08-09T12:17:00.323Z,5
2016-08-09T12:18:00.327Z,5
2016-08-09T12:19:00.334Z,5
2016-08-09T12:20:00.355Z,0
2016-08-09T12:21:00.348Z,0
2016-08-09T12:22:00.367Z,0
2016-08-09T12:23:00.353Z,0
2016-08-09T12:24:00.367Z,0
2016-08-09T12:25:00.382Z,0
2016-08-09T12:26:00.369Z,0
2016-08-09T12:27:00.408Z,0
2016-08-09T12:28:00.382Z,0
2016-08-09T12:29:00.397Z,0
2016-08-09T12:30:00.396Z,0
2016-08-09T12:31:00.398Z,0
2016-08-09T12:32:00.402Z,0
2016-08-09T12:33:00.413Z,0
2016-08-09T12:34:00.417Z,0
2016-08-09T12:35:00.422Z,0
2016-08-09T12:36:00.433Z,0
2016-08-09T12:37:00.444Z,0
2016-08-09T12:38:00.442Z,0
2016-08-09T12:39:00.445Z,5
2016-08-09T12:40:00.450Z,5
2016-08-09T12:41:00.455Z,5
2016-08-09T12:42:00.474Z,5
2016-08-09T12:43:00.486Z,5
2016-08-09T12:44:00.745Z,5
2016-08-09T12:45:00.479Z,5
2016-08-09T12:46:00.486Z,5
2016-08-09T12:47:00.558Z,5
2016-08-09T12:48:01.151Z,5
2016-08-09T12:49:01.751Z,5
2016-08-09T12:50:00.507Z,5
2016-08-09T12:51:00.522Z,5
2016-08-09T12:52:00.532Z,5
2016-08-09T12:53:00.535Z,5
2016-08-09T12:54:00.534Z,5
2016-08-09T12:55:00.540Z,5
2016-08-09T12:56:00.538Z,5
2016-08-09T12:57:00.543Z,5
2016-08-09T12:58:00.552Z,5
2016-08-09T12:59:00.571Z,5
2016-08-09T13:00:00.638Z,5
2016-08-09T13:01:00.594Z,5
2016-08-09T13:02:00.582Z,5
2016-08-09T13:03:00.692Z,10
2016-08-09T13:04:00.600Z,10
2016-08-09T13:05:00.644Z,10
2016-08-09T13:06:00.596Z,10
2016-08-09T13:07:00.605Z,10
2016-08-09T13:08:00.611Z,5
2016-08-09T13:09:00.637Z,5
2016-08-09T13:10:00.622Z,5
2016-08-09T13:11:00.629Z,10
2016-08-09T13:12:00.641Z,5
2016-08-09T13:13:00.644Z,5
2016-08-09T13:14:00.643Z,5
2016-08-09T13:15:00.669Z,5
2016-08-09T13:16:00.660Z,5
2016-08-09T13:17:00.664Z,5
2016-08-09T13:18:00.678Z,5
2016-08-09T13:19:00.671Z,5
2016-08-09T13:20:00.677Z,5
2016-08-09T13:21:00.692Z,5
2016-08-09T13:22:00.691Z,5
2016-08-09T13:23:00.695Z,5
2016-08-09T13:24:00.702Z,5
2016-08-09T13:25:00.716Z,5
2016-08-09T13:26:00.716Z,5
2016-08-09T13:27:00.721Z,5
2016-08-09T13:28:00.726Z,5
2016-08-09T13:29:00.728Z,5
2016-08-09T13:30:00.738Z,5
2016-08-09T13:31:01.799Z,5
2016-08-09T13:32:00.758Z,5
2016-08-09T13:33:00.759Z,5
2016-08-09T13:34:00.761Z,5
2016-08-09T13:35:00.767Z,10
2016-08-09T13:36:00.781Z,10
2016-08-09T13:37:00.774Z,10
2016-08-09T13:38:00.779Z,10
2016-08-09T13:39:00.794Z,10
2016-08-09T13:40:00.806Z,10
2016-08-09T13:41:00.819Z,10
2016-08-09T13:42:00.805Z,15
2016-08-09T13:43:00.812Z,15
2016-08-09T13:44:00.818Z,15
2016-08-09T13:45:00.840Z,15
2016-08-09T13:46:00.838Z,10
2016-08-09T13:47:00.829Z,10
2016-08-09T13:48:00.894Z,10
2016-08-09T13:49:00.850Z,10
2016-08-09T13:50:02.107Z,15
2016-08-09T13:51:00.862Z,10
2016-08-09T13:52:00.869Z,10
2016-08-09T13:53:00.867Z,10
2016-08-09T13:54:00.883Z,10
2016-08-09T13:55:01.093Z,10
2016-08-09T13:56:00.953Z,10
2016-08-09T13:57:00.899Z,10
2016-08-09T13:58:00.896Z,10
2016-08-09T13:59:00.908Z,10
2016-08-09T14:00:00.913Z,10
2016-08-09T14:01:00.922Z,10
2016-08-09T14:02:00.930Z,10
2016-08-09T14:03:00.964Z,10
2016-08-09T14:04:00.935Z,10
2016-08-09T14:05:03.375Z,10
2016-08-09T14:06:00.940Z,10
2016-08-09T14:07:00.954Z,10
2016-08-09T14:08:00.962Z,10
2016-08-09T14:09:00.962Z,10
2016-08-09T14:10:00.963Z,5
2016-08-09T14:11:00.975Z,5
2016-08-09T14:12:00.979Z,5
2016-08-09T14:13:00.995Z,5
2016-08-09T14:14:00.997Z,5
2016-08-09T14:15:01.039Z,5
2016-08-09T14:16:00.997Z,5
2016-08-09T14:17:01.005Z,5
2016-08-09T14:18:01.016Z,5
2016-08-09T14:19:01.030Z,5
2016-08-09T14:20:04.677Z,10
2016-08-09T14:21:01.034Z,10
2016-08-09T14:22:01.041Z,10
2016-08-09T14:23:01.041Z,10
2016-08-09T14:24:01.054Z,10
2016-08-09T14:25:01.059Z,10
2016-08-09T14:26:01.058Z,10
2016-08-09T14:27:01.782Z,10
2016-08-09T14:28:01.068Z,10
2016-08-09T14:29:01.078Z,10
2016-08-09T14:30:01.082Z,10
2016-08-09T14:31:01.088Z,10
2016-08-09T14:32:01.094Z,10
2016-08-09T14:33:01.831Z,10
2016-08-09T14:34:01.107Z,10
2016-08-09T14:36:01.116Z,5
2016-08-09T14:37:01.134Z,5
2016-08-09T14:38:01.129Z,5
2016-08-09T14:39:01.148Z,5
2016-08-09T14:40:01.141Z,5
2016-08-09T14:41:01.151Z,5
2016-08-09T14:42:01.150Z,5
2016-08-09T14:43:01.170Z,5
2016-08-09T14:44:01.163Z,5
2016-08-09T14:45:01.171Z,5
2016-08-09T14:46:01.560Z,5
2016-08-09T14:47:01.178Z,5
2016-08-09T14:48:01.240Z,5