createdAt,value
2023-03-27T00:01:24.783Z,10
2023-03-27T00:06:24.795Z,13
2023-03-27T00:11:24.796Z,18
2023-03-27T00:16:24.797Z,15
2023-03-27T00:21:24.822Z,14
2023-03-27T00:26:24.788Z,17
2023-03-27T00:31:24.803Z,17
2023-03-27T00:36:24.789Z,14
2023-03-27T00:41:27.369Z,18
2023-03-27T00:46:24.802Z,15
2023-03-27T00:51:24.792Z,16
2023-03-27T00:56:24.804Z,19
2023-03-27T01:01:24.794Z,15
2023-03-27T01:06:24.806Z,16
2023-03-27T01:11:24.796Z,17
2023-03-27T01:16:24.807Z,17
2023-03-27T01:21:24.808Z,16
2023-03-27T01:26:24.798Z,17
2023-03-27T01:31:24.811Z,10
2023-03-27T01:36:24.800Z,7
2023-03-27T01:41:24.812Z,13
2023-03-27T01:46:24.813Z,16
2023-03-27T01:51:24.813Z,13
2023-03-27T01:56:24.815Z,15
2023-03-27T02:01:24.804Z,14
2023-03-27T02:06:24.816Z,18
2023-03-27T02:11:24.806Z,13
2023-03-27T02:16:24.817Z,13
2023-03-27T02:21:24.842Z,16
2023-03-27T02:26:24.808Z,16
2023-03-27T02:31:24.823Z,17
2023-03-27T02:36:24.810Z,16
2023-03-27T02:41:24.821Z,11
2023-03-27T02:46:24.822Z,17
2023-03-27T02:51:24.823Z,13
2023-03-27T02:56:24.824Z,16
2023-03-27T03:01:24.813Z,17
2023-03-27T03:06:24.825Z,15
2023-03-27T03:11:24.815Z,16
2023-03-27T03:16:24.826Z,22
2023-03-27T03:21:24.827Z,14
2023-03-27T03:26:24.817Z,15
2023-03-27T03:31:24.829Z,14
2023-03-27T03:36:24.818Z,20
2023-03-27T03:41:24.830Z,21
2023-03-27T03:46:24.830Z,24
2023-03-27T03:51:24.831Z,16
2023-03-27T03:56:24.856Z,14
2023-03-27T04:01:24.821Z,20
2023-03-27T04:06:24.836Z,12
2023-03-27T04:11:24.823Z,10
2023-03-27T04:16:24.834Z,18
2023-03-27T04:21:24.835Z,18
2023-03-27T04:26:24.835Z,19
2023-03-27T04:31:24.836Z,24
2023-03-27T04:36:24.825Z,18
2023-03-27T04:41:24.837Z,13
2023-03-27T04:46:24.826Z,27
2023-03-27T04:51:24.838Z,12
2023-03-27T04:56:24.838Z,22
2023-03-27T05:01:24.828Z,30
2023-03-27T05:06:24.840Z,31
2023-03-27T05:11:24.829Z,32
2023-03-27T05:16:24.840Z,36
2023-03-27T05:21:24.840Z,41
2023-03-27T05:26:24.841Z,47
2023-03-27T05:31:24.842Z,51
2023-03-27T05:36:24.831Z,37
2023-03-27T05:41:24.842Z,48
2023-03-27T05:46:24.832Z,73
2023-03-27T05:51:24.907Z,54
2023-03-27T05:56:24.844Z,60
2023-03-27T06:01:24.833Z,61
2023-03-27T06:06:24.845Z,58
2023-03-27T06:11:24.834Z,45
2023-03-27T06:16:24.845Z,49
2023-03-27T06:21:24.835Z,46
2023-03-27T06:26:24.846Z,48
2023-03-27T06:31:24.847Z,70
2023-03-27T06:36:24.836Z,61
2023-03-27T06:41:24.848Z,63
2023-03-27T06:46:24.837Z,75
2023-03-27T06:51:24.849Z,71
2023-03-27T06:56:24.849Z,76
2023-03-27T07:01:24.850Z,80
2023-03-27T07:06:24.851Z,70
2023-03-27T07:11:24.840Z,75
2023-03-27T07:16:24.851Z,90
2023-03-27T07:21:24.841Z,104
2023-03-27T07:26:24.852Z,94
2023-03-27T07:31:24.852Z,107
2023-03-27T07:36:24.842Z,77
2023-03-27T07:41:24.854Z,72
2023-03-27T07:46:24.843Z,96
2023-03-27T07:51:24.855Z,89
2023-03-27T07:56:24.855Z,89
2023-03-27T08:01:24.856Z,89
2023-03-27T08:06:24.857Z,105
2023-03-27T08:11:24.846Z,93
2023-03-27T08:16:24.923Z,115
2023-03-27T08:21:24.847Z,106
2023-03-27T08:26:24.867Z,116
2023-03-27T08:31:24.860Z,111
2023-03-27T08:36:24.861Z,114
2023-03-27T08:41:24.862Z,101
2023-03-27T08:51:24.864Z,116
2023-03-27T08:56:24.854Z,107
2023-03-27T09:01:24.866Z,100
2023-03-27T09:06:24.867Z,94
2023-03-27T09:11:24.858Z,85
2023-03-27T09:16:24.870Z,100
2023-03-27T09:21:24.860Z,91
2023-03-27T09:26:24.873Z,97
2023-03-27T09:31:24.874Z,110
2023-03-27T09:36:24.876Z,105
2023-03-27T09:41:24.878Z,99
2023-03-27T09:46:24.868Z,126
2023-03-27T09:51:24.880Z,136
2023-03-27T09:56:24.871Z,112
2023-03-27T10:01:24.883Z,116
2023-03-27T10:06:24.885Z,112
2023-03-27T10:11:24.875Z,114
2023-03-27T10:16:24.888Z,153
2023-03-27T10:21:24.878Z,123
2023-03-27T10:26:24.890Z,118
2023-03-27T10:31:24.891Z,137
2023-03-27T10:36:24.893Z,148
2023-03-27T10:41:24.895Z,125
2023-03-27T10:46:24.885Z,123
2023-03-27T10:51:24.897Z,108
2023-03-27T11:01:24.899Z,112
2023-03-27T11:06:24.900Z,119
2023-03-27T11:11:24.890Z,116
2023-03-27T11:16:24.903Z,133
2023-03-27T11:21:24.893Z,102
2023-03-27T11:26:24.906Z,119
2023-03-27T11:31:24.896Z,132
2023-03-27T11:36:24.908Z,130
2023-03-27T11:41:24.910Z,106
2023-03-27T11:46:24.900Z,119
2023-03-27T11:51:24.913Z,87
2023-03-27T11:56:24.903Z,103
2023-03-27T12:01:24.924Z,103
2023-03-27T12:06:24.917Z,111
2023-03-27T12:11:24.919Z,113
2023-03-27T12:16:24.922Z,126
2023-03-27T12:21:24.912Z,107
2023-03-27T12:26:24.924Z,100
2023-03-27T12:31:24.914Z,92
2023-03-27T12:36:24.927Z,77
2023-03-27T12:41:24.927Z,76
2023-03-27T12:46:24.918Z,92
2023-03-27T12:51:24.931Z,83
2023-03-27T12:56:24.921Z,111
2023-03-27T13:01:24.933Z,114
2023-03-27T13:06:24.934Z,118
2023-03-27T13:11:24.936Z,112
2023-03-27T13:16:24.938Z,108
2023-03-27T13:21:24.927Z,87
2023-03-27T13:26:24.939Z,100
2023-03-27T13:31:24.929Z,121
2023-03-27T13:36:24.941Z,123
2023-03-27T13:41:24.942Z,106
2023-03-27T13:46:24.992Z,112
2023-03-27T13:51:24.945Z,101
2023-03-27T13:56:24.935Z,103
2023-03-27T14:01:24.947Z,122
2023-03-27T14:06:24.937Z,113
2023-03-27T14:11:24.949Z,93
2023-03-27T14:16:24.950Z,113
2023-03-27T14:21:24.940Z,108
2023-03-27T14:26:24.953Z,115
2023-03-27T14:31:24.943Z,124
2023-03-27T14:36:24.955Z,140
2023-03-27T14:41:24.957Z,114
2023-03-27T14:46:24.958Z,108
2023-03-27T14:51:24.960Z,98
2023-03-27T14:56:24.950Z,116
2023-03-27T15:01:24.962Z,141
2023-03-27T15:06:24.952Z,113
2023-03-27T15:11:24.964Z,98
2023-03-27T15:16:24.965Z,130
2023-03-27T15:21:24.955Z,110
2023-03-27T15:26:24.967Z,82
2023-03-27T15:31:24.956Z,98
2023-03-27T15:36:24.968Z,87
2023-03-27T15:41:24.968Z,81
2023-03-27T15:46:24.969Z,69
2023-03-27T15:51:24.994Z,62
2023-03-27T15:56:24.959Z,71
2023-03-27T16:01:24.971Z,81
2023-03-27T16:06:24.961Z,93
2023-03-27T16:11:25.036Z,77
2023-03-27T16:16:24.973Z,73
2023-03-27T16:21:24.973Z,87
2023-03-27T16:26:24.974Z,72
2023-03-27T16:31:24.964Z,78
2023-03-27T16:36:24.975Z,71
2023-03-27T16:41:24.965Z,59
2023-03-27T16:46:24.976Z,67
2023-03-27T16:51:24.977Z,79
2023-03-27T16:56:24.967Z,75
2023-03-27T17:01:24.979Z,71
2023-03-27T17:06:24.968Z,65
2023-03-27T17:11:24.979Z,63
2023-03-27T17:16:24.980Z,61
2023-03-27T17:21:24.981Z,51
2023-03-27T17:26:24.982Z,39
2023-03-27T17:31:24.971Z,48
2023-03-27T17:36:24.982Z,56
2023-03-27T17:41:24.972Z,50
2023-03-27T17:46:24.984Z,62
2023-03-27T17:51:24.984Z,58
2023-03-27T17:56:24.974Z,46
2023-03-27T18:01:24.986Z,53
2023-03-27T18:06:24.975Z,47
2023-03-27T18:11:24.986Z,35
2023-03-27T18:16:24.987Z,54
2023-03-27T18:21:24.988Z,45
2023-03-27T18:26:24.989Z,47
2023-03-27T18:31:24.978Z,51
2023-03-27T18:36:24.989Z,62
2023-03-27T18:41:24.979Z,61
2023-03-27T18:46:24.998Z,49
2023-03-27T18:51:24.991Z,30
2023-03-27T18:56:24.980Z,22
2023-03-27T19:01:24.992Z,37
2023-03-27T19:06:24.981Z,32
2023-03-27T19:11:24.993Z,31
2023-03-27T19:16:24.982Z,24
2023-03-27T19:21:24.994Z,23
2023-03-27T19:26:24.994Z,27
2023-03-27T19:31:24.984Z,32
2023-03-27T19:36:24.996Z,29
2023-03-27T19:41:24.985Z,28
2023-03-27T19:46:24.996Z,29
2023-03-27T19:51:24.997Z,26
2023-03-27T19:56:24.997Z,32
2023-03-27T20:01:24.998Z,36
2023-03-27T20:06:24.987Z,32
2023-03-27T20:11:24.999Z,33
2023-03-27T20:16:24.988Z,39
2023-03-27T20:21:25.000Z,33
2023-03-27T20:26:25.000Z,23
2023-03-27T20:31:24.990Z,33
2023-03-27T20:36:25.002Z,25
2023-03-27T20:41:24.991Z,23
2023-03-27T20:46:25.002Z,19
2023-03-27T20:51:25.003Z,21
2023-03-27T20:56:25.003Z,25
2023-03-27T21:01:25.004Z,27
2023-03-27T21:06:24.993Z,21
2023-03-27T21:11:25.005Z,24
2023-03-27T21:16:24.994Z,22
2023-03-27T21:21:25.070Z,17
2023-03-27T21:26:25.006Z,17
2023-03-27T21:31:25.007Z,20
2023-03-27T21:36:25.008Z,16
2023-03-27T21:41:24.997Z,10
2023-03-27T21:46:25.008Z,20
2023-03-27T21:51:24.998Z,19
2023-03-27T21:56:25.009Z,15
2023-03-27T22:01:25.010Z,16
2023-03-27T22:06:24.999Z,15
2023-03-27T22:11:25.011Z,13
2023-03-27T22:16:25.000Z,8
2023-03-27T22:21:25.011Z,12
2023-03-27T22:26:25.012Z,18
2023-03-27T22:31:25.012Z,17
2023-03-27T22:36:25.013Z,17
2023-03-27T22:41:25.002Z,13
2023-03-27T22:46:25.014Z,20
2023-03-27T22:51:25.003Z,18
2023-03-27T22:56:25.014Z,19
2023-03-27T23:01:25.015Z,19
2023-03-27T23:06:25.004Z,18
2023-03-27T23:11:25.016Z,17
2023-03-27T23:16:25.005Z,23
2023-03-27T23:21:25.016Z,18
2023-03-27T23:26:25.017Z,14
2023-03-27T23:31:25.017Z,18
2023-03-27T23:36:25.042Z,11
2023-03-27T23:41:25.007Z,13
2023-03-27T23:46:25.021Z,20
2023-03-27T23:51:25.008Z,12
2023-03-27T23:56:25.019Z,16
