createdAt,value
2022-12-14T00:01:29.019Z,20.73
2022-12-14T00:03:58.624Z,20.53
2022-12-14T00:06:27.946Z,16.43
2022-12-14T00:08:57.163Z,18.60
2022-12-14T00:11:24.717Z,18.67
2022-12-14T00:13:59.943Z,20.67
2022-12-14T00:16:29.563Z,18.47
2022-12-14T00:18:57.778Z,16.17
2022-12-14T00:21:25.495Z,20.10
2022-12-14T00:23:53.541Z,24.27
2022-12-14T00:26:22.957Z,18.57
2022-12-14T00:28:52.395Z,20.33
2022-12-14T00:31:20.252Z,21.20
2022-12-14T00:33:47.469Z,19.80
2022-12-14T00:36:14.956Z,21.00
2022-12-14T00:38:42.673Z,18.50
2022-12-14T00:41:10.881Z,18.33
2022-12-14T00:43:38.139Z,17.67
2022-12-14T00:46:05.443Z,19.77
2022-12-14T00:48:33.276Z,20.93
2022-12-14T00:51:00.365Z,19.93
2022-12-14T00:53:27.210Z,20.33
2022-12-14T00:55:54.027Z,20.33
2022-12-14T00:58:24.027Z,19.80
2022-12-14T01:01:02.738Z,19.07
2022-12-14T01:03:30.264Z,20.23
2022-12-14T01:05:57.516Z,21.57
2022-12-14T01:08:24.408Z,21.20
2022-12-14T01:10:51.731Z,19.50
2022-12-14T01:13:19.030Z,20.43
2022-12-14T01:15:45.976Z,20.37
2022-12-14T01:18:13.119Z,20.23
2022-12-14T01:20:40.264Z,17.13
2022-12-14T01:23:07.124Z,18.90
2022-12-14T01:25:34.025Z,16.47
2022-12-14T01:28:00.826Z,16.87
2022-12-14T01:30:27.640Z,19.43
2022-12-14T01:32:54.549Z,18.27
2022-12-14T01:35:21.354Z,18.63
2022-12-14T01:37:48.918Z,17.73
2022-12-14T01:40:16.978Z,18.93
2022-12-14T01:42:43.831Z,18.17
2022-12-14T01:45:22.814Z,18.80
2022-12-14T01:47:56.400Z,15.63
2022-12-14T01:50:39.628Z,18.20
2022-12-14T01:53:10.542Z,17.70
2022-12-14T01:55:41.723Z,19.53
2022-12-14T01:58:24.180Z,20.13
2022-12-14T02:00:54.507Z,19.73
2022-12-14T02:03:32.475Z,17.53
2022-12-14T02:06:04.945Z,19.87
2022-12-14T02:08:32.958Z,17.17
2022-12-14T02:11:01.063Z,19.47
2022-12-14T02:13:32.519Z,18.57
2022-12-14T02:15:59.471Z,19.93
2022-12-14T02:18:29.263Z,19.43
2022-12-14T02:21:30.760Z,19.37
2022-12-14T02:24:12.442Z,20.07
2022-12-14T02:26:59.808Z,20.10
2022-12-14T02:29:36.440Z,21.60
2022-12-14T02:32:08.293Z,20.37
2022-12-14T02:34:50.665Z,20.57
2022-12-14T02:37:41.672Z,18.30
2022-12-14T02:40:50.241Z,19.93
2022-12-14T02:43:32.225Z,19.40
2022-12-14T02:46:21.479Z,88.03
2022-12-14T02:49:13.163Z,28.93
2022-12-14T02:52:01.148Z,24.37
2022-12-14T02:54:35.168Z,21.50
2022-12-14T02:57:10.525Z,19.53
2022-12-14T02:59:37.637Z,18.90
2022-12-14T03:02:05.943Z,21.50
2022-12-14T03:04:46.008Z,19.37
2022-12-14T03:07:54.703Z,18.10
2022-12-14T03:10:37.271Z,21.00
2022-12-14T03:13:19.537Z,17.73
2022-12-14T03:15:53.065Z,19.93
2022-12-14T03:18:24.705Z,21.03
2022-12-14T03:20:54.429Z,20.10
2022-12-14T03:23:25.718Z,21.30
2022-12-14T03:26:15.265Z,20.00
2022-12-14T03:28:47.161Z,20.20
2022-12-14T03:31:20.596Z,19.23
2022-12-14T03:33:50.057Z,19.60
2022-12-14T03:36:25.035Z,21.77
2022-12-14T03:38:55.849Z,20.43
2022-12-14T03:41:44.030Z,21.03
2022-12-14T03:44:39.045Z,20.60
2022-12-14T03:47:22.039Z,19.67
2022-12-14T03:50:30.139Z,19.83
2022-12-14T03:53:11.176Z,19.87
2022-12-14T03:55:49.047Z,20.93
2022-12-14T03:58:46.452Z,21.17
2022-12-14T04:01:19.473Z,19.47
2022-12-14T04:03:57.112Z,19.80
2022-12-14T04:06:59.349Z,20.13
2022-12-14T04:09:47.752Z,19.97
2022-12-14T04:12:51.582Z,21.87
2022-12-14T04:15:47.774Z,20.40
2022-12-14T04:18:40.327Z,20.87
2022-12-14T04:21:30.928Z,20.03
2022-12-14T04:24:36.669Z,20.30
2022-12-14T04:27:33.238Z,22.13
2022-12-14T04:30:02.946Z,21.47
2022-12-14T04:32:32.115Z,19.37
2022-12-14T04:35:05.662Z,18.40
2022-12-14T04:37:36.013Z,18.03
2022-12-14T04:40:11.714Z,19.23
2022-12-14T04:42:48.653Z,19.13
2022-12-14T04:45:23.403Z,19.27
2022-12-14T04:48:13.037Z,17.87
2022-12-14T04:50:49.393Z,18.30
2022-12-14T04:53:23.094Z,19.50
2022-12-14T04:56:08.436Z,18.83
2022-12-14T04:58:36.471Z,20.33
2022-12-14T05:01:34.245Z,20.20
2022-12-14T05:04:12.434Z,19.47
2022-12-14T05:06:51.320Z,20.40
2022-12-14T05:09:30.441Z,20.23
2022-12-14T05:12:25.750Z,19.60
2022-12-14T05:15:06.108Z,19.77
2022-12-14T05:17:36.667Z,18.57
2022-12-14T05:20:05.359Z,22.50
2022-12-14T05:22:32.310Z,20.33
2022-12-14T05:24:59.317Z,20.07
2022-12-14T05:27:26.444Z,20.23
2022-12-14T05:29:53.360Z,19.73
2022-12-14T05:32:20.544Z,17.87
2022-12-14T05:34:47.714Z,21.77
2022-12-14T05:37:18.161Z,20.50
2022-12-14T05:39:45.345Z,21.20
2022-12-14T05:42:20.300Z,17.60
2022-12-14T05:44:47.275Z,19.27
2022-12-14T05:47:16.396Z,18.70
2022-12-14T05:49:43.312Z,20.57
2022-12-14T05:52:10.087Z,21.63
2022-12-14T05:54:36.845Z,19.37
2022-12-14T05:57:03.845Z,20.07
2022-12-14T05:59:31.005Z,19.77
2022-12-14T06:01:58.105Z,20.43
2022-12-14T06:04:25.563Z,20.77
2022-12-14T06:06:52.578Z,20.93
2022-12-14T06:09:20.113Z,20.83
2022-12-14T06:11:47.459Z,21.83
2022-12-14T06:14:14.823Z,21.00
2022-12-14T06:16:46.173Z,20.57
2022-12-14T06:19:14.291Z,21.10
2022-12-14T06:21:42.609Z,20.87
2022-12-14T06:24:11.759Z,20.60
2022-12-14T06:26:41.149Z,21.37
2022-12-14T06:29:19.010Z,21.83
2022-12-14T06:31:49.197Z,21.10
2022-12-14T06:34:17.006Z,18.43
2022-12-14T06:36:44.500Z,21.33
2022-12-14T06:39:14.530Z,21.10
2022-12-14T06:41:42.422Z,21.50
2022-12-14T06:44:12.844Z,22.07
2022-12-14T06:46:40.036Z,21.57
2022-12-14T06:49:07.176Z,21.80
2022-12-14T06:51:40.222Z,21.73
2022-12-14T06:54:08.002Z,20.57
2022-12-14T06:56:35.409Z,18.20
2022-12-14T06:59:02.455Z,21.23
2022-12-14T07:01:29.619Z,19.30
2022-12-14T07:03:58.493Z,21.50
2022-12-14T07:06:27.672Z,22.80
2022-12-14T07:08:56.874Z,20.30
2022-12-14T07:11:24.640Z,22.27
2022-12-14T07:13:51.806Z,24.10
2022-12-14T07:16:21.147Z,22.07
2022-12-14T07:18:48.552Z,21.77
2022-12-14T07:21:17.201Z,21.23
2022-12-14T07:23:45.875Z,21.27
2022-12-14T07:26:20.502Z,21.77
2022-12-14T07:28:47.538Z,20.67
2022-12-14T07:31:22.593Z,21.30
2022-12-14T07:33:52.159Z,22.60
2022-12-14T07:36:20.393Z,20.10
2022-12-14T07:38:48.943Z,19.17
2022-12-14T07:41:22.272Z,23.90
2022-12-14T07:43:51.009Z,20.20
2022-12-14T07:46:55.944Z,18.20
2022-12-14T07:49:22.741Z,21.87
2022-12-14T07:51:49.553Z,23.17
2022-12-14T07:54:16.309Z,16.20
2022-12-14T07:56:43.828Z,22.17
2022-12-14T07:59:15.551Z,19.53
2022-12-14T08:01:43.734Z,19.80
2022-12-14T08:04:13.638Z,20.73
2022-12-14T08:06:40.830Z,17.27
2022-12-14T08:09:09.882Z,19.60
2022-12-14T08:11:37.157Z,18.67
2022-12-14T08:14:06.991Z,23.50
2022-12-14T08:16:34.151Z,21.80
2022-12-14T08:19:01.189Z,25.07
2022-12-14T08:21:28.721Z,26.37
2022-12-14T08:23:57.164Z,20.60
2022-12-14T08:26:28.784Z,19.57
2022-12-14T08:29:00.184Z,19.97
2022-12-14T08:31:28.279Z,27.60
2022-12-14T08:33:55.455Z,32.17
2022-12-14T08:36:24.575Z,19.60
2022-12-14T08:38:58.947Z,18.97
2022-12-14T08:41:26.746Z,18.20
2022-12-14T08:43:55.830Z,24.93
2022-12-14T08:46:24.014Z,32.67
2022-12-14T08:48:52.580Z,25.03
2022-12-14T08:51:19.798Z,26.00
2022-12-14T08:53:49.174Z,24.77
2022-12-14T08:56:19.270Z,23.57
2022-12-14T08:58:46.648Z,18.00
2022-12-14T09:01:25.774Z,26.87
2022-12-14T09:04:01.633Z,26.57
2022-12-14T09:06:28.499Z,23.03
2022-12-14T09:08:55.663Z,24.57
2022-12-14T09:11:23.131Z,20.40
2022-12-14T09:13:54.283Z,19.73
2022-12-14T09:16:22.407Z,24.90
2022-12-14T09:18:50.465Z,28.53
2022-12-14T09:21:18.103Z,21.43
2022-12-14T09:23:45.593Z,21.13
2022-12-14T09:26:18.531Z,22.00
2022-12-14T09:28:50.830Z,20.60
2022-12-14T09:31:19.817Z,25.13
2022-12-14T09:33:46.875Z,21.20
2022-12-14T09:36:18.981Z,23.83
2022-12-14T09:38:51.061Z,24.50
2022-12-14T09:41:27.878Z,21.87
2022-12-14T09:44:32.617Z,21.17
2022-12-14T09:47:02.401Z,24.40
2022-12-14T09:49:37.945Z,23.20
2022-12-14T09:52:10.291Z,28.63
2022-12-14T09:54:38.971Z,30.60
2022-12-14T09:57:25.469Z,26.67
2022-12-14T09:59:55.916Z,18.07
2022-12-14T10:02:30.906Z,24.03
2022-12-14T10:05:38.853Z,28.50
2022-12-14T10:08:20.575Z,22.10
2022-12-14T10:11:01.232Z,20.67
2022-12-14T10:13:31.389Z,24.60
2022-12-14T10:16:19.160Z,18.20
2022-12-14T10:19:07.241Z,20.03
2022-12-14T10:21:46.334Z,22.50
2022-12-14T10:24:19.750Z,23.97
2022-12-14T10:26:55.622Z,23.63
2022-12-14T10:29:41.685Z,27.93
2022-12-14T10:32:20.442Z,30.33
2022-12-14T10:34:47.378Z,22.07
2022-12-14T10:37:38.890Z,24.67
2022-12-14T10:40:33.849Z,23.37
2022-12-14T10:43:49.352Z,25.43
2022-12-14T10:46:38.723Z,21.67
2022-12-14T10:49:12.263Z,21.57
2022-12-14T10:51:46.920Z,21.50
2022-12-14T10:54:44.944Z,24.00
2022-12-14T10:57:23.202Z,21.60
2022-12-14T11:00:07.363Z,27.83
2022-12-14T11:02:39.968Z,31.57
2022-12-14T11:05:37.003Z,26.17
2022-12-14T11:08:09.178Z,31.33
2022-12-14T11:10:39.340Z,23.13
2022-12-14T11:13:20.919Z,20.83
2022-12-14T11:15:50.933Z,21.37
2022-12-14T11:18:17.701Z,28.53
2022-12-14T11:20:50.876Z,31.87
2022-12-14T11:23:26.005Z,19.07
2022-12-14T11:25:59.070Z,20.73
2022-12-14T11:28:54.761Z,28.10
2022-12-14T11:31:30.306Z,30.93
2022-12-14T11:33:58.590Z,27.83
2022-12-14T11:36:42.116Z,31.20
2022-12-14T11:39:14.587Z,26.07
2022-12-14T11:41:44.759Z,24.33
2022-12-14T11:44:14.221Z,21.33
2022-12-14T11:47:15.847Z,24.00
2022-12-14T11:49:44.036Z,25.30
2022-12-14T11:52:19.925Z,26.67
2022-12-14T11:54:52.900Z,20.63
2022-12-14T11:57:41.088Z,26.93
2022-12-14T12:00:26.041Z,29.37
2022-12-14T12:03:02.969Z,24.97
2022-12-14T12:05:33.375Z,23.57
2022-12-14T12:08:02.289Z,27.40
2022-12-14T12:10:41.915Z,29.13
2022-12-14T12:13:29.708Z,28.90
2022-12-14T12:16:13.645Z,26.83
2022-12-14T12:18:46.802Z,19.80
2022-12-14T12:21:24.749Z,28.97
2022-12-14T12:24:22.722Z,28.33
2022-12-14T12:26:58.946Z,24.63
2022-12-14T12:29:34.988Z,22.67
2022-12-14T12:32:08.112Z,19.70
2022-12-14T12:35:13.667Z,33.60
2022-12-14T12:37:48.676Z,24.33
2022-12-14T12:40:29.172Z,28.20
2022-12-14T12:43:31.821Z,29.97
2022-12-14T12:46:19.878Z,25.33
2022-12-14T12:48:51.946Z,25.53
2022-12-14T12:51:32.488Z,33.40
2022-12-14T12:54:14.469Z,28.90
2022-12-14T12:56:53.516Z,20.73
2022-12-14T12:59:40.728Z,33.27
2022-12-14T13:02:18.599Z,29.27
2022-12-14T13:04:52.690Z,27.97
2022-12-14T13:07:36.137Z,24.67
2022-12-14T13:10:13.892Z,34.97
2022-12-14T13:12:48.747Z,32.83
2022-12-14T13:15:23.019Z,32.40
2022-12-14T13:18:12.277Z,28.77
2022-12-14T13:20:39.075Z,23.87
2022-12-14T13:23:44.200Z,30.60
2022-12-14T13:26:13.431Z,20.23
2022-12-14T13:29:17.088Z,25.30
2022-12-14T13:31:59.651Z,25.10
2022-12-14T13:34:44.836Z,23.53
2022-12-14T13:37:29.657Z,36.13
2022-12-14T13:40:27.287Z,30.77
2022-12-14T13:43:00.686Z,26.27
2022-12-14T13:45:41.457Z,29.93
2022-12-14T13:48:31.235Z,21.67
2022-12-14T13:51:04.434Z,31.70
2022-12-14T13:53:43.143Z,25.47
2022-12-14T13:56:29.259Z,28.50
2022-12-14T13:59:01.293Z,24.40
2022-12-14T14:01:46.582Z,22.93
2022-12-14T14:04:14.117Z,22.20
2022-12-14T14:06:51.526Z,20.80
2022-12-14T14:09:30.153Z,30.17
2022-12-14T14:12:31.010Z,28.57
2022-12-14T14:15:02.590Z,31.47
2022-12-14T14:17:44.625Z,29.07
2022-12-14T14:20:30.279Z,28.13
2022-12-14T14:23:23.105Z,25.63
2022-12-14T14:25:52.959Z,30.33
2022-12-14T14:28:23.271Z,28.77
2022-12-14T14:30:58.420Z,27.40
2022-12-14T14:33:47.727Z,27.03
2022-12-14T14:36:35.965Z,21.03
2022-12-14T14:39:31.234Z,28.00
2022-12-14T14:41:53.812Z,24.63
2022-12-14T14:44:28.938Z,27.20
2022-12-14T14:46:57.271Z,26.87
2022-12-14T14:49:58.888Z,28.73
2022-12-14T14:52:37.550Z,24.67
2022-12-14T14:55:52.115Z,22.37
2022-12-14T14:58:36.857Z,24.70
2022-12-14T15:01:10.734Z,25.17
2022-12-14T15:04:07.058Z,28.33
2022-12-14T15:06:40.841Z,26.10
2022-12-14T15:09:17.719Z,24.40
2022-12-14T15:11:54.498Z,25.03
2022-12-14T15:14:23.960Z,25.20
2022-12-14T15:16:50.808Z,24.27
2022-12-14T15:19:33.606Z,21.70
2022-12-14T15:22:04.939Z,23.63
2022-12-14T15:24:40.095Z,25.00
2022-12-14T15:27:19.971Z,24.50
2022-12-14T15:29:49.402Z,26.33
2022-12-14T15:32:18.255Z,24.77
2022-12-14T15:35:01.141Z,23.43
2022-12-14T15:38:00.997Z,24.80
2022-12-14T15:40:32.812Z,24.27
2022-12-14T15:43:02.114Z,24.23
2022-12-14T15:45:41.401Z,26.13
2022-12-14T15:48:30.230Z,24.00
2022-12-14T15:51:10.777Z,23.23
2022-12-14T15:53:49.914Z,24.33
2022-12-14T15:56:34.527Z,23.17
2022-12-14T15:59:05.243Z,23.80
2022-12-14T16:01:37.476Z,24.40
2022-12-14T16:04:10.797Z,22.70
2022-12-14T16:06:45.814Z,22.43
2022-12-14T16:09:40.625Z,24.50
2022-12-14T16:12:21.402Z,23.77
2022-12-14T16:14:58.923Z,23.73
2022-12-14T16:17:32.583Z,24.83
2022-12-14T16:20:23.891Z,23.33
2022-12-14T16:23:06.297Z,25.63
2022-12-14T16:25:37.169Z,25.07
2022-12-14T16:28:26.996Z,24.03
2022-12-14T16:31:01.244Z,25.20
2022-12-14T16:33:29.639Z,25.80
2022-12-14T16:36:24.363Z,24.43
2022-12-14T16:38:59.893Z,22.73
2022-12-14T16:41:38.200Z,25.30
2022-12-14T16:44:07.566Z,24.20
2022-12-14T16:46:34.756Z,23.20
2022-12-14T16:49:29.221Z,26.07
2022-12-14T16:52:14.220Z,25.20
2022-12-14T16:54:41.109Z,25.03
2022-12-14T16:57:19.931Z,23.73
2022-12-14T16:59:48.166Z,25.43
2022-12-14T17:02:52.427Z,23.77
2022-12-14T17:05:22.491Z,23.63
2022-12-14T17:07:50.112Z,24.10
2022-12-14T17:10:26.981Z,24.80
2022-12-14T17:13:01.578Z,25.13
2022-12-14T17:15:34.366Z,23.27
2022-12-14T17:18:04.063Z,23.07
2022-12-14T17:20:39.348Z,24.73
2022-12-14T17:23:09.950Z,24.50
2022-12-14T17:25:37.107Z,24.73
2022-12-14T17:28:04.433Z,26.37
2022-12-14T17:30:31.625Z,24.83
2022-12-14T17:32:58.644Z,24.83
2022-12-14T17:35:29.785Z,24.60
2022-12-14T17:37:57.185Z,25.00
2022-12-14T17:40:24.549Z,24.57
2022-12-14T17:42:53.937Z,25.00
2022-12-14T17:45:23.971Z,26.50
2022-12-14T17:47:51.081Z,25.83
2022-12-14T17:50:19.244Z,27.67
2022-12-14T17:52:46.619Z,25.93
2022-12-14T17:55:19.746Z,25.70
2022-12-14T17:57:47.227Z,24.60
2022-12-14T18:00:41.717Z,25.13
2022-12-14T18:03:10.637Z,25.00
2022-12-14T18:05:42.237Z,26.23
2022-12-14T18:08:13.529Z,24.57
2022-12-14T18:10:41.711Z,26.53
2022-12-14T18:13:10.380Z,26.63
2022-12-14T18:15:49.712Z,26.47
2022-12-14T18:18:19.024Z,25.63
2022-12-14T18:20:51.965Z,25.33
2022-12-14T18:23:20.089Z,24.73
2022-12-14T18:25:50.971Z,25.77
2022-12-14T18:28:18.388Z,26.20
2022-12-14T18:30:51.020Z,25.63
2022-12-14T18:33:20.837Z,27.70
2022-12-14T18:35:49.150Z,28.43
2022-12-14T18:38:16.499Z,27.00
2022-12-14T18:40:49.600Z,29.53
2022-12-14T18:43:26.481Z,28.03
2022-12-14T18:45:54.526Z,28.33
2022-12-14T18:48:22.467Z,27.23
2022-12-14T18:50:50.666Z,27.47
2022-12-14T18:53:22.276Z,26.60
2022-12-14T18:55:49.990Z,26.20
2022-12-14T18:58:25.740Z,27.07
2022-12-14T19:00:55.225Z,27.27
2022-12-14T19:03:23.361Z,28.23
2022-12-14T19:05:51.352Z,27.93
2022-12-14T19:08:18.530Z,26.40
2022-12-14T19:10:48.135Z,25.37
2022-12-14T19:13:24.784Z,27.10
2022-12-14T19:15:52.327Z,26.13
2022-12-14T19:18:19.308Z,26.60
2022-12-14T19:20:49.580Z,24.77
2022-12-14T19:23:18.434Z,25.63
2022-12-14T19:25:46.294Z,26.40
2022-12-14T19:28:32.056Z,27.43
2022-12-14T19:31:01.256Z,27.13
2022-12-14T19:33:29.268Z,26.60
2022-12-14T19:35:56.503Z,25.27
2022-12-14T19:38:23.524Z,27.30
2022-12-14T19:41:08.646Z,27.33
2022-12-14T19:43:36.279Z,28.50
2022-12-14T19:46:14.328Z,28.67
2022-12-14T19:48:42.446Z,29.43
2022-12-14T19:51:12.110Z,30.93
2022-12-14T19:53:40.767Z,28.70
2022-12-14T19:56:08.007Z,29.73
2022-12-14T19:58:34.992Z,32.73
2022-12-14T20:01:02.188Z,28.80
2022-12-14T20:03:29.864Z,27.67
2022-12-14T20:05:59.007Z,29.63
2022-12-14T20:08:27.297Z,28.53
2022-12-14T20:10:54.445Z,26.63
2022-12-14T20:13:23.520Z,27.00
2022-12-14T20:16:01.199Z,28.27
2022-12-14T20:18:29.697Z,28.60
2022-12-14T20:21:07.696Z,28.03
2022-12-14T20:23:36.397Z,30.20
2022-12-14T20:26:06.509Z,29.43
2022-12-14T20:28:33.428Z,30.07
2022-12-14T20:31:01.379Z,28.00
2022-12-14T20:33:30.617Z,35.33
2022-12-14T20:35:57.969Z,32.83
2022-12-14T20:38:26.403Z,28.80
2022-12-14T20:40:54.036Z,31.87
2022-12-14T20:43:21.243Z,28.87
2022-12-14T20:45:51.565Z,29.30
2022-12-14T20:48:18.682Z,32.60
2022-12-14T20:50:50.378Z,31.73
2022-12-14T20:53:19.011Z,34.03
2022-12-14T20:55:46.022Z,31.77
2022-12-14T20:58:13.199Z,35.43
2022-12-14T21:00:40.321Z,30.93
2022-12-14T21:03:07.453Z,31.47
2022-12-14T21:05:40.745Z,30.43
2022-12-14T21:08:08.293Z,33.23
2022-12-14T21:10:35.607Z,30.77
2022-12-14T21:13:07.396Z,36.63
2022-12-14T21:15:35.536Z,33.00
2022-12-14T21:18:02.930Z,32.20
2022-12-14T21:20:29.863Z,30.93
2022-12-14T21:22:57.452Z,36.23
2022-12-14T21:25:24.214Z,35.53
2022-12-14T21:27:51.008Z,32.13
2022-12-14T21:30:18.414Z,31.73
2022-12-14T21:32:45.200Z,33.73
2022-12-14T21:35:13.334Z,30.77
2022-12-14T21:37:40.068Z,34.37
2022-12-14T21:40:07.542Z,35.13
2022-12-14T21:42:34.287Z,32.87
2022-12-14T21:45:01.101Z,32.60
2022-12-14T21:47:29.780Z,34.07
2022-12-14T21:49:56.733Z,34.80
2022-12-14T21:52:25.576Z,33.53
2022-12-14T21:54:52.357Z,37.47
2022-12-14T21:57:40.938Z,39.47
2022-12-14T22:00:09.722Z,33.03
2022-12-14T22:02:36.637Z,33.30
2022-12-14T22:05:03.608Z,49.87
2022-12-14T22:07:32.504Z,35.17
2022-12-14T22:09:59.356Z,32.73
2022-12-14T22:12:26.288Z,32.60
2022-12-14T22:14:53.233Z,31.53
2022-12-14T22:17:20.036Z,35.33
2022-12-14T22:19:46.879Z,33.27
2022-12-14T22:22:15.193Z,36.00
2022-12-14T22:24:42.349Z,33.43
2022-12-14T22:27:11.407Z,32.37
2022-12-14T22:29:38.216Z,37.43
2022-12-14T22:32:06.050Z,30.53
2022-12-14T22:34:32.922Z,32.43
2022-12-14T22:36:59.733Z,34.80
2022-12-14T22:39:26.491Z,33.83
2022-12-14T22:41:53.302Z,31.97
2022-12-14T22:44:20.128Z,33.17
2022-12-14T22:46:47.013Z,37.13
2022-12-14T22:49:17.078Z,32.83
2022-12-14T22:51:43.972Z,32.03
2022-12-14T22:54:26.281Z,30.30
2022-12-14T22:56:58.863Z,32.37
2022-12-14T22:59:36.407Z,34.27
2022-12-14T23:02:04.234Z,35.80
2022-12-14T23:04:31.644Z,35.97
2022-12-14T23:06:58.414Z,32.97
2022-12-14T23:09:43.899Z,40.13
2022-12-14T23:12:29.299Z,32.50
2022-12-14T23:15:14.819Z,36.57
2022-12-14T23:18:00.307Z,33.07
2022-12-14T23:20:46.258Z,32.17
2022-12-14T23:23:31.928Z,31.60
2022-12-14T23:26:21.290Z,32.33
2022-12-14T23:29:06.625Z,29.63
2022-12-14T23:31:52.104Z,31.40
2022-12-14T23:34:37.329Z,31.93
2022-12-14T23:37:22.553Z,34.00
2022-12-14T23:40:07.942Z,32.40
2022-12-14T23:43:01.851Z,31.60
2022-12-14T23:45:47.331Z,31.03
2022-12-14T23:48:32.654Z,29.40
2022-12-14T23:51:19.747Z,30.93
2022-12-14T23:54:05.230Z,33.20
2022-12-14T23:56:50.838Z,34.67
2022-12-14T23:59:36.148Z,29.63
