createdAt,value
2019-02-28T00:02:13.233Z,3.10
2019-02-28T00:04:43.056Z,3.20
2019-02-28T00:07:12.477Z,3.30
2019-02-28T00:09:41.949Z,3.30
2019-02-28T00:12:13.636Z,3.40
2019-02-28T00:14:42.714Z,3.40
2019-02-28T00:17:12.165Z,3.40
2019-02-28T00:19:41.605Z,3.50
2019-02-28T00:22:11.340Z,3.60
2019-02-28T00:24:42.070Z,3.60
2019-02-28T00:27:11.532Z,3.70
2019-02-28T00:29:40.939Z,3.80
2019-02-28T00:32:10.407Z,3.90
2019-02-28T00:34:39.919Z,4.00
2019-02-28T00:37:09.731Z,4.10
2019-02-28T00:39:39.161Z,4.20
2019-02-28T00:42:08.589Z,4.30
2019-02-28T00:44:37.998Z,4.40
2019-02-28T00:47:07.430Z,4.40
2019-02-28T00:49:36.850Z,4.50
2019-02-28T00:52:06.377Z,4.60
2019-02-28T00:54:35.794Z,4.70
2019-02-28T00:57:05.225Z,4.70
2019-02-28T00:59:34.682Z,4.70
2019-02-28T01:02:04.191Z,4.80
2019-02-28T01:04:33.613Z,4.80
2019-02-28T01:07:03.112Z,4.90
2019-02-28T01:09:32.558Z,4.90
2019-02-28T01:12:02.012Z,5.00
2019-02-28T01:14:32.404Z,5.10
2019-02-28T01:17:02.513Z,5.20
2019-02-28T01:19:31.950Z,5.30
2019-02-28T01:22:01.367Z,5.40
2019-02-28T01:24:34.523Z,5.50
2019-02-28T01:27:02.159Z,5.60
2019-02-28T01:29:33.005Z,5.60
2019-02-28T01:32:02.921Z,5.60
2019-02-28T01:34:33.047Z,5.60
2019-02-28T01:37:02.451Z,5.60
2019-02-28T01:39:31.921Z,5.60
2019-02-28T01:42:02.465Z,5.60
2019-02-28T01:44:35.553Z,5.60
2019-02-28T01:47:02.947Z,5.60
2019-02-28T01:49:32.377Z,5.40
2019-02-28T01:52:01.822Z,5.40
2019-02-28T01:54:31.245Z,5.30
2019-02-28T01:57:00.664Z,5.30
2019-02-28T01:59:30.081Z,5.20
2019-02-28T02:02:02.458Z,5.20
2019-02-28T02:04:30.607Z,5.20
2019-02-28T02:07:00.510Z,5.10
2019-02-28T02:09:30.016Z,5.10
2019-02-28T02:11:59.433Z,5.00
2019-02-28T02:14:28.850Z,5.00
2019-02-28T02:17:01.248Z,4.90
2019-02-28T02:19:29.370Z,4.90
2019-02-28T02:21:58.808Z,4.90
2019-02-28T02:24:28.942Z,4.90
2019-02-28T02:26:58.761Z,4.90
2019-02-28T02:29:28.172Z,4.90
2019-02-28T02:32:01.059Z,5.00
2019-02-28T02:34:29.668Z,5.10
2019-02-28T02:36:59.239Z,5.10
2019-02-28T02:39:28.671Z,5.10
2019-02-28T02:41:58.080Z,5.10
2019-02-28T02:44:30.955Z,5.00
2019-02-28T02:46:58.579Z,5.10
2019-02-28T02:49:28.008Z,5.00
2019-02-28T02:51:57.421Z,5.00
2019-02-28T02:54:27.441Z,5.00
2019-02-28T02:56:57.156Z,5.00
2019-02-28T02:59:26.619Z,5.10
2019-02-28T03:01:57.107Z,5.10
2019-02-28T03:04:27.004Z,5.20
2019-02-28T03:06:56.434Z,5.20
2019-02-28T03:09:25.902Z,5.20
2019-02-28T03:11:57.738Z,5.20
2019-02-28T03:14:26.418Z,5.20
2019-02-28T03:16:55.832Z,5.20
2019-02-28T03:19:25.265Z,5.10
2019-02-28T03:21:54.834Z,5.10
2019-02-28T03:24:24.240Z,5.10
2019-02-28T03:26:53.667Z,5.30
2019-02-28T03:29:23.093Z,5.40
2019-02-28T03:31:56.651Z,5.60
2019-02-28T03:34:23.645Z,5.60
2019-02-28T03:36:56.922Z,5.70
2019-02-28T03:39:25.644Z,5.90
2019-02-28T03:41:55.500Z,6.10
2019-02-28T03:44:24.908Z,6.20
2019-02-28T03:46:54.725Z,6.40
2019-02-28T03:49:24.230Z,6.50
2019-02-28T03:51:53.664Z,6.50
2019-02-28T03:54:23.099Z,6.60
2019-02-28T03:56:53.386Z,6.70
2019-02-28T03:59:22.921Z,6.60
2019-02-28T04:01:52.747Z,6.70
2019-02-28T04:04:22.167Z,6.70
2019-02-28T04:06:51.570Z,6.70
2019-02-28T04:09:20.988Z,6.80
2019-02-28T04:11:50.395Z,6.90
2019-02-28T04:14:19.824Z,7.00
2019-02-28T04:16:54.162Z,7.10
2019-02-28T04:19:22.679Z,7.10
2019-02-28T04:21:51.451Z,7.00
2019-02-28T04:24:21.218Z,7.10
2019-02-28T04:26:50.632Z,7.00
2019-02-28T04:29:20.053Z,7.20
2019-02-28T04:31:51.375Z,7.20
2019-02-28T04:34:20.573Z,7.10
2019-02-28T04:36:50.420Z,7.00
2019-02-28T04:39:22.840Z,7.00
2019-02-28T04:41:50.909Z,7.00
2019-02-28T04:44:20.659Z,7.00
2019-02-28T04:46:50.084Z,7.10
2019-02-28T04:49:22.760Z,7.00
2019-02-28T04:51:50.577Z,7.10
2019-02-28T04:54:19.986Z,7.10
2019-02-28T04:56:49.435Z,7.10
2019-02-28T04:59:18.914Z,7.20
2019-02-28T05:01:48.334Z,7.20
2019-02-28T05:04:17.744Z,7.30
2019-02-28T05:06:47.462Z,7.20
2019-02-28T05:09:16.879Z,7.20
2019-02-28T05:11:46.304Z,7.20
2019-02-28T05:14:16.084Z,7.10
2019-02-28T05:16:47.588Z,7.10
2019-02-28T05:19:16.981Z,7.00
2019-02-28T05:21:46.414Z,7.10
2019-02-28T05:24:15.841Z,7.10
2019-02-28T05:26:45.247Z,7.00
2019-02-28T05:29:15.076Z,7.00
2019-02-28T05:31:44.487Z,7.10
2019-02-28T05:34:16.024Z,7.10
2019-02-28T05:36:45.358Z,7.20
2019-02-28T05:39:14.785Z,7.20
2019-02-28T05:41:48.977Z,7.10
2019-02-28T05:44:15.270Z,7.00
2019-02-28T05:46:44.705Z,7.00
2019-02-28T05:49:14.155Z,7.00
2019-02-28T05:51:43.568Z,6.90
2019-02-28T05:54:16.960Z,6.90
2019-02-28T05:56:44.470Z,6.80
2019-02-28T05:59:13.920Z,6.90
2019-02-28T06:01:43.580Z,6.80
2019-02-28T06:04:14.409Z,6.90
2019-02-28T06:06:43.827Z,6.90
2019-02-28T06:09:13.666Z,6.90
2019-02-28T06:11:44.173Z,7.00
2019-02-28T06:14:13.612Z,7.00
2019-02-28T06:16:46.514Z,7.00
2019-02-28T06:19:14.187Z,7.00
2019-02-28T06:21:43.662Z,6.90
2019-02-28T06:24:13.599Z,6.90
2019-02-28T06:26:43.016Z,6.90
2019-02-28T06:29:12.806Z,6.90
2019-02-28T06:31:45.359Z,6.90
2019-02-28T06:34:13.356Z,6.90
2019-02-28T06:36:42.811Z,6.90
2019-02-28T06:39:12.237Z,6.90
2019-02-28T06:41:41.649Z,7.00
2019-02-28T06:44:11.170Z,7.20
2019-02-28T06:46:40.873Z,7.10
2019-02-28T06:49:10.836Z,7.20
2019-02-28T06:51:40.642Z,7.20
2019-02-28T06:54:10.064Z,7.20
2019-02-28T06:56:39.474Z,7.20
2019-02-28T06:59:08.941Z,7.30
2019-02-28T07:01:38.363Z,7.30
2019-02-28T07:04:07.822Z,7.40
2019-02-28T07:06:37.566Z,7.50
2019-02-28T07:09:07.847Z,7.50
2019-02-28T07:11:37.262Z,7.50
2019-02-28T07:14:06.723Z,7.50
2019-02-28T07:16:37.954Z,7.50
2019-02-28T07:19:07.586Z,7.60
2019-02-28T07:21:42.996Z,7.70
2019-02-28T07:24:08.103Z,7.80
2019-02-28T07:26:37.525Z,7.90
2019-02-28T07:29:11.142Z,8.00
2019-02-28T07:31:38.039Z,8.20
2019-02-28T07:34:07.457Z,8.50
2019-02-28T07:36:38.117Z,8.90
2019-02-28T07:39:07.847Z,9.20
2019-02-28T07:41:37.285Z,9.50
2019-02-28T07:44:06.701Z,9.80
2019-02-28T07:46:38.814Z,10.00
2019-02-28T07:49:07.197Z,10.20
2019-02-28T07:51:36.680Z,10.50
2019-02-28T07:54:06.104Z,10.60
2019-02-28T07:56:38.928Z,10.60
2019-02-28T07:59:06.597Z,10.50
2019-02-28T08:01:36.059Z,10.60
2019-02-28T08:04:05.691Z,10.70
2019-02-28T08:06:36.268Z,10.70
2019-02-28T08:09:17.866Z,10.70
2019-02-28T08:11:47.733Z,10.80
2019-02-28T08:14:17.586Z,10.90
2019-02-28T08:16:47.459Z,10.90
2019-02-28T08:19:17.289Z,11.20
2019-02-28T08:21:50.184Z,11.20
2019-02-28T08:24:18.738Z,11.20
2019-02-28T08:26:50.702Z,11.20
2019-02-28T08:29:19.251Z,11.30
2019-02-28T08:31:48.675Z,11.40
2019-02-28T08:34:20.709Z,11.50
2019-02-28T08:36:49.243Z,11.60
2019-02-28T08:39:19.055Z,11.60
2019-02-28T08:41:49.656Z,11.60
2019-02-28T08:44:22.743Z,11.90
2019-02-28T08:46:50.310Z,11.90
2019-02-28T08:49:19.804Z,12.10
2019-02-28T08:51:49.619Z,12.00
2019-02-28T08:54:19.432Z,12.00
2019-02-28T08:56:50.633Z,12.30
2019-02-28T08:59:22.561Z,12.20
2019-02-28T09:01:51.399Z,12.50
2019-02-28T09:04:20.855Z,12.60
2019-02-28T09:06:50.273Z,12.60
2019-02-28T09:09:20.011Z,12.80
2019-02-28T09:11:49.440Z,12.90
2019-02-28T09:14:18.913Z,12.70
2019-02-28T09:16:48.364Z,12.60
2019-02-28T09:19:17.812Z,12.50
2019-02-28T09:21:49.346Z,12.50
2019-02-28T09:24:18.329Z,12.60
2019-02-28T09:26:47.737Z,12.60
2019-02-28T09:29:18.387Z,12.60
2019-02-28T09:31:48.280Z,12.70
2019-02-28T09:34:18.087Z,12.70
2019-02-28T09:36:47.536Z,12.60
2019-02-28T09:39:19.559Z,12.80
2019-02-28T09:41:48.071Z,12.80
2019-02-28T09:44:17.552Z,12.80
2019-02-28T09:46:47.506Z,12.80
2019-02-28T09:49:18.144Z,12.70
2019-02-28T09:51:47.919Z,12.70
2019-02-28T09:54:17.385Z,12.70
2019-02-28T09:56:46.812Z,12.70
2019-02-28T09:59:16.571Z,12.70
2019-02-28T10:01:46.073Z,12.70
2019-02-28T10:04:15.518Z,12.70
2019-02-28T10:06:44.936Z,12.60
2019-02-28T10:09:16.201Z,12.60
2019-02-28T10:11:45.759Z,12.60
2019-02-28T10:14:15.247Z,12.50
2019-02-28T10:16:44.661Z,12.60
2019-02-28T10:19:14.161Z,12.70
2019-02-28T10:21:43.628Z,12.80
2019-02-28T10:24:13.068Z,12.90
2019-02-28T10:26:42.487Z,12.90
2019-02-28T10:29:12.287Z,13.00
2019-02-28T10:31:41.730Z,13.10
2019-02-28T10:34:11.188Z,13.20
2019-02-28T10:36:40.607Z,13.20
2019-02-28T10:39:10.076Z,13.10
2019-02-28T10:41:39.961Z,13.20
2019-02-28T10:44:09.429Z,13.20
2019-02-28T10:46:39.151Z,13.20
2019-02-28T10:49:08.576Z,13.30
2019-02-28T10:51:38.033Z,13.10
2019-02-28T10:54:26.517Z,13.00
2019-02-28T10:56:55.944Z,13.10
2019-02-28T10:59:25.425Z,13.10
2019-02-28T11:01:55.237Z,13.00
2019-02-28T11:04:24.767Z,13.00
2019-02-28T11:06:54.521Z,13.10
2019-02-28T11:09:25.489Z,13.00
2019-02-28T11:11:55.103Z,12.90
2019-02-28T11:14:24.574Z,12.80
2019-02-28T11:16:59.365Z,12.70
2019-02-28T11:19:28.440Z,12.70
2019-02-28T11:21:57.974Z,12.80
2019-02-28T11:24:27.447Z,12.80
2019-02-28T11:26:56.917Z,12.80
2019-02-28T11:29:26.414Z,12.70
2019-02-28T11:31:56.016Z,12.90
2019-02-28T11:34:25.529Z,13.00
2019-02-28T11:36:55.305Z,13.00
2019-02-28T11:39:27.586Z,13.00
2019-02-28T11:41:55.955Z,13.10
2019-02-28T11:44:25.668Z,13.10
2019-02-28T11:46:55.162Z,13.10
2019-02-28T11:49:25.598Z,13.00
2019-02-28T11:51:55.750Z,13.00
2019-02-28T11:54:25.218Z,13.00
2019-02-28T11:56:55.184Z,13.10
2019-02-28T11:59:25.397Z,13.20
2019-02-28T12:01:54.919Z,13.30
2019-02-28T12:04:24.367Z,13.40
2019-02-28T12:06:53.865Z,13.50
2019-02-28T12:09:23.759Z,13.70
2019-02-28T12:11:53.575Z,13.70
2019-02-28T12:14:23.086Z,13.50
2019-02-28T12:16:53.620Z,13.50
2019-02-28T12:19:23.222Z,13.40
2019-02-28T12:21:52.677Z,13.50
2019-02-28T12:24:22.121Z,13.50
2019-02-28T12:26:52.603Z,13.40
2019-02-28T12:29:22.798Z,13.40
2019-02-28T12:31:52.252Z,13.50
2019-02-28T12:34:21.688Z,13.50
2019-02-28T12:36:51.155Z,13.60
2019-02-28T12:39:20.872Z,13.70
2019-02-28T12:41:50.439Z,13.80
2019-02-28T12:44:19.893Z,13.70
2019-02-28T12:46:49.472Z,13.70
2019-02-28T12:49:21.874Z,13.60
2019-02-28T12:51:50.515Z,13.50
2019-02-28T12:54:19.974Z,13.30
2019-02-28T12:56:49.423Z,13.30
2019-02-28T12:59:18.874Z,13.40
2019-02-28T13:01:48.344Z,13.50
2019-02-28T13:04:18.130Z,13.60
2019-02-28T13:06:47.568Z,13.60
2019-02-28T13:09:17.769Z,13.60
2019-02-28T13:11:47.275Z,13.50
2019-02-28T13:14:16.802Z,13.40
2019-02-28T13:16:46.286Z,13.40
2019-02-28T13:19:16.383Z,13.40
2019-02-28T13:21:47.860Z,13.30
2019-02-28T13:24:17.715Z,13.10
2019-02-28T13:26:47.139Z,13.00
2019-02-28T13:29:16.609Z,13.00
2019-02-28T13:31:46.083Z,13.00
2019-02-28T13:34:15.533Z,12.90
2019-02-28T13:36:44.981Z,13.00
2019-02-28T13:39:14.433Z,12.90
2019-02-28T13:41:44.118Z,12.90
2019-02-28T13:44:13.846Z,12.90
2019-02-28T13:46:43.988Z,12.90
2019-02-28T13:49:15.566Z,12.80
2019-02-28T13:51:44.582Z,12.70
2019-02-28T13:54:14.027Z,12.70
2019-02-28T13:56:43.484Z,12.80
2019-02-28T13:59:13.226Z,12.80
2019-02-28T14:01:42.708Z,12.80
2019-02-28T14:04:12.384Z,12.80
2019-02-28T14:06:42.137Z,12.80
2019-02-28T14:09:11.920Z,12.80
2019-02-28T14:11:41.731Z,12.80
2019-02-28T14:14:12.459Z,12.70
2019-02-28T14:16:41.992Z,12.70
2019-02-28T14:19:12.100Z,12.60
2019-02-28T14:21:41.672Z,12.50
2019-02-28T14:24:11.075Z,12.40
2019-02-28T14:26:43.074Z,12.40
2019-02-28T14:29:11.808Z,12.30
2019-02-28T14:31:41.408Z,12.30
2019-02-28T14:34:10.902Z,12.30
2019-02-28T14:36:41.849Z,12.30
2019-02-28T14:39:13.280Z,12.30
2019-02-28T14:41:43.106Z,12.20
2019-02-28T14:44:12.561Z,12.10
2019-02-28T14:46:42.014Z,12.00
2019-02-28T14:49:12.545Z,12.00
2019-02-28T14:51:42.923Z,11.90
2019-02-28T14:54:12.390Z,12.00
2019-02-28T14:56:42.235Z,12.00
2019-02-28T14:59:12.672Z,12.10
2019-02-28T15:01:42.148Z,12.10
2019-02-28T15:04:11.600Z,12.10
2019-02-28T15:06:41.572Z,12.10
2019-02-28T15:09:16.676Z,12.10
2019-02-28T15:11:46.940Z,12.00
2019-02-28T15:14:17.864Z,11.90
2019-02-28T15:16:47.455Z,11.90
2019-02-28T15:19:16.851Z,11.80
2019-02-28T15:21:46.631Z,11.70
2019-02-28T15:24:16.144Z,11.70
2019-02-28T15:26:45.643Z,11.70
2019-02-28T15:29:15.099Z,11.70
2019-02-28T15:31:44.604Z,11.70
2019-02-28T15:34:14.053Z,11.70
2019-02-28T15:36:43.785Z,11.60
2019-02-28T15:39:13.281Z,11.70
2019-02-28T15:41:42.715Z,11.60
2019-02-28T15:44:12.165Z,11.60
2019-02-28T15:46:43.832Z,11.60
2019-02-28T15:49:13.133Z,11.50
2019-02-28T15:51:42.778Z,11.40
2019-02-28T15:54:12.247Z,11.40
2019-02-28T15:56:42.096Z,11.30
2019-02-28T15:59:14.341Z,11.20
2019-02-28T16:01:42.715Z,11.20
2019-02-28T16:04:12.163Z,11.10
2019-02-28T16:06:41.642Z,11.10
2019-02-28T16:09:13.144Z,11.00
2019-02-28T16:11:42.603Z,10.90
2019-02-28T16:14:14.801Z,10.80
2019-02-28T16:16:43.519Z,10.80
2019-02-28T16:19:13.088Z,10.70
2019-02-28T16:21:42.543Z,10.70
2019-02-28T16:24:11.986Z,10.60
2019-02-28T16:26:41.513Z,10.60
2019-02-28T16:29:11.047Z,10.50
2019-02-28T16:31:41.706Z,10.40
2019-02-28T16:34:11.699Z,10.40
2019-02-28T16:36:41.228Z,10.30
2019-02-28T16:39:10.980Z,10.30
2019-02-28T16:41:40.454Z,10.20
2019-02-28T16:44:09.905Z,10.10
2019-02-28T16:46:39.410Z,10.00
2019-02-28T16:49:10.660Z,10.00
2019-02-28T16:51:40.742Z,9.90
2019-02-28T16:54:10.341Z,9.90
2019-02-28T16:56:39.881Z,9.80
2019-02-28T16:59:09.385Z,9.80
2019-02-28T17:01:39.331Z,9.80
2019-02-28T17:04:08.800Z,9.70
2019-02-28T17:06:38.309Z,9.70
2019-02-28T17:09:19.108Z,9.60
2019-02-28T17:12:09.115Z,9.60
2019-02-28T17:14:41.592Z,9.60
2019-02-28T17:17:16.201Z,9.50
2019-02-28T17:19:45.708Z,9.50
2019-02-28T17:22:16.215Z,9.50
2019-02-28T17:24:48.037Z,9.50
2019-02-28T17:27:32.121Z,9.50
2019-02-28T17:30:11.619Z,9.50
2019-02-28T17:32:41.471Z,9.40
2019-02-28T17:35:11.240Z,9.40
2019-02-28T17:37:40.738Z,9.40
2019-02-28T17:40:10.533Z,9.30
2019-02-28T17:42:40.303Z,9.40
2019-02-28T17:45:19.640Z,9.40
2019-02-28T17:48:17.426Z,9.40
2019-02-28T17:50:51.523Z,9.30
2019-02-28T17:53:59.715Z,9.30
2019-02-28T17:56:54.139Z,9.30
2019-02-28T18:00:17.043Z,9.20
2019-02-28T18:03:18.498Z,9.10
2019-02-28T18:06:08.770Z,9.10
2019-02-28T18:08:55.243Z,9.10
2019-02-28T18:12:13.737Z,9.10
2019-02-28T18:15:08.885Z,9.00
2019-02-28T18:18:26.737Z,9.10
2019-02-28T18:21:27.959Z,9.00
2019-02-28T18:24:25.757Z,9.00
2019-02-28T18:27:22.469Z,9.00
2019-02-28T18:30:31.470Z,8.90
2019-02-28T18:33:03.096Z,8.90
2019-02-28T18:35:33.501Z,8.90
2019-02-28T18:38:03.788Z,8.90
2019-02-28T18:40:33.255Z,8.80
2019-02-28T18:43:02.728Z,8.80
2019-02-28T18:45:32.194Z,8.70
2019-02-28T18:48:01.779Z,8.70
2019-02-28T18:50:31.656Z,8.70
2019-02-28T18:53:01.158Z,8.70
2019-02-28T18:55:34.919Z,8.70
2019-02-28T18:58:02.157Z,8.60
2019-02-28T19:00:31.622Z,8.60
2019-02-28T19:03:01.107Z,8.60
2019-02-28T19:05:30.935Z,8.50
2019-02-28T19:08:01.412Z,8.50
2019-02-28T19:10:30.937Z,8.50
2019-02-28T19:13:00.456Z,8.50
2019-02-28T19:15:29.952Z,8.40
2019-02-28T19:17:59.390Z,8.30
2019-02-28T19:20:29.278Z,8.40
2019-02-28T19:22:58.709Z,8.40
2019-02-28T19:25:29.088Z,8.30
2019-02-28T19:27:58.922Z,8.30
2019-02-28T19:30:28.422Z,8.30
2019-02-28T19:32:57.873Z,8.20
2019-02-28T19:35:27.811Z,8.20
2019-02-28T19:37:57.242Z,8.10
2019-02-28T19:40:27.151Z,8.10
2019-02-28T19:42:57.126Z,8.00
2019-02-28T19:45:26.982Z,8.00
2019-02-28T19:47:56.858Z,7.90
2019-02-28T19:50:26.340Z,7.90
2019-02-28T19:52:56.242Z,7.80
2019-02-28T19:55:25.780Z,7.90
2019-02-28T19:57:55.361Z,7.80
2019-02-28T20:00:24.932Z,7.80
2019-02-28T20:02:54.482Z,7.80
2019-02-28T20:05:24.391Z,7.70
2019-02-28T20:07:54.580Z,7.70
2019-02-28T20:10:24.271Z,7.70
2019-02-28T20:12:55.871Z,7.60
2019-02-28T20:15:28.466Z,7.50
2019-02-28T20:17:57.995Z,7.50
2019-02-28T20:20:28.483Z,7.40
2019-02-28T20:22:58.021Z,7.40
2019-02-28T20:25:27.535Z,7.50
2019-02-28T20:27:57.425Z,7.50
2019-02-28T20:30:27.890Z,7.40
2019-02-28T20:32:57.695Z,7.40
2019-02-28T20:35:27.283Z,7.30
2019-02-28T20:37:58.200Z,7.30
2019-02-28T20:40:27.753Z,7.20
2019-02-28T20:42:59.231Z,7.20
2019-02-28T20:45:29.118Z,7.10
2019-02-28T20:47:58.555Z,7.10
2019-02-28T20:50:30.988Z,7.10
2019-02-28T20:53:00.450Z,7.00
2019-02-28T20:55:30.094Z,7.00
2019-02-28T20:57:59.532Z,7.00
2019-02-28T21:00:29.029Z,7.00
2019-02-28T21:02:58.681Z,7.00
2019-02-28T21:05:28.178Z,7.00
2019-02-28T21:07:57.665Z,7.00
2019-02-28T21:10:27.304Z,6.90
2019-02-28T21:12:58.125Z,6.90
2019-02-28T21:15:27.918Z,6.80
2019-02-28T21:17:57.724Z,6.80
2019-02-28T21:20:27.588Z,6.70
2019-02-28T21:22:56.994Z,6.70
2019-02-28T21:25:26.768Z,6.70
2019-02-28T21:27:56.657Z,6.70
2019-02-28T21:30:26.164Z,6.70
2019-02-28T21:32:55.585Z,6.70
2019-02-28T21:35:25.445Z,6.60
2019-02-28T21:37:54.928Z,6.60
2019-02-28T21:40:24.712Z,6.70
2019-02-28T21:42:54.154Z,6.70
2019-02-28T21:45:23.959Z,6.70
2019-02-28T21:47:53.533Z,6.70
2019-02-28T21:50:23.032Z,6.70
2019-02-28T21:52:52.480Z,6.70
2019-02-28T21:55:21.978Z,6.70
2019-02-28T21:57:51.402Z,6.60
2019-02-28T22:00:22.854Z,6.50
2019-02-28T22:02:52.269Z,6.50
2019-02-28T22:05:21.767Z,6.50
2019-02-28T22:07:51.235Z,6.50
2019-02-28T22:10:20.706Z,6.50
2019-02-28T22:12:50.156Z,6.40
2019-02-28T22:15:19.678Z,6.40
2019-02-28T22:17:49.607Z,6.40
2019-02-28T22:20:19.035Z,6.30
2019-02-28T22:22:48.483Z,6.30
2019-02-28T22:25:18.046Z,6.30
2019-02-28T22:27:47.483Z,6.40
2019-02-28T22:30:43.224Z,6.40
2019-02-28T22:33:19.228Z,6.40
2019-02-28T22:35:51.230Z,6.40
2019-02-28T22:38:20.716Z,6.40
2019-02-28T22:40:50.154Z,6.40
2019-02-28T22:43:19.750Z,6.40
2019-02-28T22:45:49.188Z,6.30
2019-02-28T22:48:18.644Z,6.40
2019-02-28T22:50:48.059Z,6.30
2019-02-28T22:53:17.511Z,6.40
2019-02-28T22:55:46.943Z,6.50
2019-02-28T22:58:16.747Z,6.40
2019-02-28T23:01:01.498Z,6.40
2019-02-28T23:03:32.592Z,6.40
2019-02-28T23:06:02.438Z,6.40
2019-02-28T23:08:31.897Z,6.30
2019-02-28T23:11:01.355Z,6.40
2019-02-28T23:13:30.825Z,6.40
2019-02-28T23:16:00.293Z,6.30
2019-02-28T23:18:29.740Z,6.30
2019-02-28T23:20:59.168Z,6.40
2019-02-28T23:23:28.613Z,6.40
2019-02-28T23:26:25.677Z,6.40
2019-02-28T23:29:12.841Z,6.30
2019-02-28T23:32:06.557Z,6.40
2019-02-28T23:34:59.345Z,6.30
2019-02-28T23:37:28.899Z,6.30
2019-02-28T23:39:58.328Z,6.30
2019-02-28T23:42:27.758Z,6.30
2019-02-28T23:44:57.211Z,6.30
2019-02-28T23:47:27.316Z,6.20
2019-02-28T23:49:56.777Z,6.20
2019-02-28T23:52:26.267Z,6.20
2019-02-28T23:54:55.701Z,6.20
2019-02-28T23:57:25.147Z,6.20
2019-02-28T23:59:54.573Z,6.20
