createdAt,value
2023-03-17T00:01:19.717Z,44.70
2023-03-17T00:04:13.536Z,44.70
2023-03-17T00:07:08.327Z,44.70
2023-03-17T00:10:03.003Z,44.70
2023-03-17T00:12:56.706Z,44.70
2023-03-17T00:15:53.763Z,44.70
2023-03-17T00:18:47.155Z,44.70
2023-03-17T00:21:42.041Z,44.60
2023-03-17T00:24:35.355Z,44.60
2023-03-17T00:27:29.744Z,44.60
2023-03-17T00:30:23.330Z,44.60
2023-03-17T00:33:17.914Z,44.70
2023-03-17T00:36:14.454Z,44.60
2023-03-17T00:39:16.909Z,44.60
2023-03-17T00:42:11.144Z,44.50
2023-03-17T00:45:06.766Z,44.60
2023-03-17T00:47:59.643Z,44.60
2023-03-17T00:50:52.769Z,44.60
2023-03-17T00:53:46.051Z,44.60
2023-03-17T00:56:40.572Z,44.60
2023-03-17T00:59:39.260Z,44.60
2023-03-17T01:02:33.986Z,44.60
2023-03-17T01:05:27.461Z,44.60
2023-03-17T01:08:22.567Z,44.50
2023-03-17T01:11:18.603Z,44.60
2023-03-17T01:14:12.429Z,44.60
2023-03-17T01:17:11.231Z,44.60
2023-03-17T01:20:07.844Z,44.60
2023-03-17T01:23:01.368Z,44.50
2023-03-17T01:25:54.523Z,44.50
2023-03-17T01:28:47.574Z,44.50
2023-03-17T01:31:41.237Z,44.50
2023-03-17T01:34:35.121Z,44.50
2023-03-17T01:37:30.941Z,44.50
2023-03-17T01:40:28.065Z,44.50
2023-03-17T01:43:24.405Z,44.50
2023-03-17T01:46:21.959Z,44.50
2023-03-17T01:49:25.930Z,44.50
2023-03-17T01:52:21.668Z,44.50
2023-03-17T01:55:18.744Z,44.50
2023-03-17T01:58:12.073Z,44.40
2023-03-17T02:01:07.435Z,44.50
2023-03-17T02:04:01.066Z,44.40
2023-03-17T02:06:58.420Z,44.40
2023-03-17T02:09:52.521Z,44.40
2023-03-17T02:12:48.754Z,44.50
2023-03-17T02:15:44.132Z,44.40
2023-03-17T02:18:37.413Z,44.40
2023-03-17T02:21:43.135Z,44.40
2023-03-17T02:24:41.506Z,44.40
2023-03-17T02:27:39.399Z,44.30
2023-03-17T02:30:33.947Z,44.30
2023-03-17T02:33:27.612Z,44.30
2023-03-17T02:36:22.044Z,44.30
2023-03-17T02:39:17.583Z,44.40
2023-03-17T02:42:12.710Z,44.30
2023-03-17T02:45:06.366Z,44.30
2023-03-17T02:48:00.412Z,44.30
2023-03-17T02:50:53.371Z,44.30
2023-03-17T02:53:46.561Z,44.30
2023-03-17T02:56:41.902Z,44.30
2023-03-17T02:59:34.606Z,45.00
2023-03-17T03:02:27.794Z,44.30
2023-03-17T03:05:21.040Z,44.30
2023-03-17T03:08:14.927Z,44.40
2023-03-17T03:11:07.938Z,44.30
2023-03-17T03:14:02.197Z,44.30
2023-03-17T03:16:55.752Z,44.30
2023-03-17T03:19:49.624Z,44.30
2023-03-17T03:22:42.806Z,44.30
2023-03-17T03:25:38.569Z,44.30
2023-03-17T03:28:31.805Z,44.30
2023-03-17T03:31:26.171Z,44.30
2023-03-17T03:34:20.115Z,44.30
2023-03-17T03:37:23.169Z,44.30
2023-03-17T03:40:16.884Z,44.30
2023-03-17T03:43:21.821Z,44.30
2023-03-17T03:46:16.775Z,44.90
2023-03-17T03:49:11.082Z,44.30
2023-03-17T03:52:05.276Z,44.20
2023-03-17T03:54:58.798Z,44.20
2023-03-17T03:57:52.092Z,44.20
2023-03-17T04:00:46.624Z,44.20
2023-03-17T04:03:40.568Z,44.20
2023-03-17T04:06:35.077Z,44.20
2023-03-17T04:09:28.971Z,44.20
2023-03-17T04:12:21.801Z,44.20
2023-03-17T04:15:17.160Z,44.20
2023-03-17T04:18:11.495Z,44.20
2023-03-17T04:21:04.366Z,44.20
2023-03-17T04:23:59.017Z,44.20
2023-03-17T04:26:51.960Z,44.20
2023-03-17T04:29:45.119Z,44.20
2023-03-17T04:32:39.133Z,44.20
2023-03-17T04:35:32.727Z,44.20
2023-03-17T04:38:25.794Z,44.20
2023-03-17T04:41:21.124Z,44.20
2023-03-17T04:44:14.821Z,44.20
2023-03-17T04:47:07.997Z,44.20
2023-03-17T04:50:01.782Z,44.20
2023-03-17T04:52:54.652Z,44.20
2023-03-17T04:55:47.917Z,44.10
2023-03-17T04:58:42.127Z,44.10
2023-03-17T05:01:37.339Z,44.10
2023-03-17T05:04:32.484Z,44.10
2023-03-17T05:07:26.079Z,44.20
2023-03-17T05:10:19.026Z,44.10
2023-03-17T05:13:11.705Z,44.10
2023-03-17T05:16:07.450Z,44.20
2023-03-17T05:19:00.948Z,44.10
2023-03-17T05:21:53.717Z,44.10
2023-03-17T05:24:47.514Z,44.10
2023-03-17T05:27:40.723Z,44.10
2023-03-17T05:30:34.701Z,44.10
2023-03-17T05:33:29.008Z,44.10
2023-03-17T05:36:22.570Z,44.10
2023-03-17T05:39:16.451Z,44.10
2023-03-17T05:42:09.964Z,44.10
2023-03-17T05:45:02.989Z,44.10
2023-03-17T05:47:55.793Z,44.10
2023-03-17T05:50:50.246Z,44.10
2023-03-17T05:53:44.178Z,44.10
2023-03-17T05:56:37.985Z,44.10
2023-03-17T05:59:31.007Z,44.10
2023-03-17T06:02:23.893Z,44.10
2023-03-17T06:05:17.150Z,44.10
2023-03-17T06:08:12.972Z,44.10
2023-03-17T06:11:05.678Z,44.10
2023-03-17T06:13:58.674Z,44.10
2023-03-17T06:16:51.542Z,44.10
2023-03-17T06:19:45.081Z,44.10
2023-03-17T06:22:39.748Z,44.10
2023-03-17T06:25:37.120Z,44.10
2023-03-17T06:28:30.648Z,44.10
2023-03-17T06:31:23.853Z,44.10
2023-03-17T06:34:16.988Z,44.10
2023-03-17T06:37:10.280Z,44.10
2023-03-17T06:40:05.598Z,44.10
2023-03-17T06:43:01.159Z,44.10
2023-03-17T06:45:54.683Z,44.10
2023-03-17T06:48:47.785Z,44.10
2023-03-17T06:51:41.380Z,44.10
2023-03-17T06:54:36.462Z,44.10
2023-03-17T06:57:29.727Z,44.10
2023-03-17T07:00:24.568Z,44.10
2023-03-17T07:03:18.065Z,44.10
2023-03-17T07:06:10.877Z,44.10
2023-03-17T07:09:04.176Z,44.10
2023-03-17T07:11:56.619Z,44.10
2023-03-17T07:14:50.289Z,44.20
2023-03-17T07:17:46.701Z,44.00
2023-03-17T07:20:40.053Z,44.10
2023-03-17T07:23:32.691Z,44.10
2023-03-17T07:26:25.645Z,44.00
2023-03-17T07:29:19.138Z,44.10
2023-03-17T07:32:12.361Z,44.00
2023-03-17T07:35:08.050Z,44.10
2023-03-17T07:38:01.183Z,44.10
2023-03-17T07:40:53.914Z,44.10
2023-03-17T07:43:47.006Z,44.10
2023-03-17T07:46:39.883Z,44.10
2023-03-17T07:49:41.293Z,44.50
2023-03-17T07:52:36.616Z,44.70
2023-03-17T07:55:30.241Z,44.80
2023-03-17T07:58:23.640Z,45.00
2023-03-17T08:01:16.861Z,45.30
2023-03-17T08:04:12.497Z,45.50
2023-03-17T08:07:06.320Z,45.70
2023-03-17T08:10:01.345Z,45.90
2023-03-17T08:12:54.748Z,45.90
2023-03-17T08:15:47.864Z,46.00
2023-03-17T08:18:40.995Z,45.90
2023-03-17T08:21:33.910Z,46.00
2023-03-17T08:24:27.380Z,46.00
2023-03-17T08:27:22.098Z,46.10
2023-03-17T08:30:16.394Z,46.20
2023-03-17T08:33:10.364Z,46.20
2023-03-17T08:36:06.309Z,46.30
2023-03-17T08:39:00.167Z,46.30
2023-03-17T08:41:53.309Z,46.20
2023-03-17T08:44:48.481Z,46.20
2023-03-17T08:47:42.008Z,46.20
2023-03-17T08:50:35.362Z,46.20
2023-03-17T08:53:29.821Z,46.20
2023-03-17T08:56:23.075Z,46.20
2023-03-17T08:59:17.023Z,46.10
2023-03-17T09:02:13.294Z,46.00
2023-03-17T09:05:08.389Z,46.00
2023-03-17T09:08:03.052Z,45.90
2023-03-17T09:10:56.181Z,45.80
2023-03-17T09:13:49.223Z,45.70
2023-03-17T09:16:42.251Z,45.50
2023-03-17T09:19:36.361Z,46.00
2023-03-17T09:22:30.406Z,45.30
2023-03-17T09:25:23.786Z,45.20
2023-03-17T09:28:17.315Z,45.10
2023-03-17T09:31:14.257Z,45.10
2023-03-17T09:34:07.508Z,45.00
2023-03-17T09:37:02.556Z,45.00
2023-03-17T09:39:55.694Z,44.90
2023-03-17T09:42:58.111Z,44.80
2023-03-17T09:45:52.472Z,44.80
2023-03-17T09:48:54.176Z,44.80
2023-03-17T09:51:47.753Z,44.80
2023-03-17T09:54:42.927Z,44.70
2023-03-17T09:57:38.402Z,44.70
2023-03-17T10:00:32.584Z,44.70
2023-03-17T10:03:27.278Z,44.70
2023-03-17T10:06:34.340Z,44.60
2023-03-17T10:09:37.023Z,44.60
2023-03-17T10:12:42.471Z,44.60
2023-03-17T10:15:42.064Z,44.60
2023-03-17T10:18:46.211Z,44.60
2023-03-17T10:21:48.018Z,44.60
2023-03-17T10:24:45.932Z,44.60
2023-03-17T10:27:41.437Z,44.60
2023-03-17T10:30:36.003Z,45.20
2023-03-17T10:33:28.953Z,44.60
2023-03-17T10:36:36.234Z,44.60
2023-03-17T10:39:32.519Z,44.60
2023-03-17T10:42:29.114Z,44.50
2023-03-17T10:45:28.766Z,44.60
2023-03-17T10:48:22.258Z,44.60
2023-03-17T10:51:26.060Z,44.60
2023-03-17T10:54:20.158Z,44.60
2023-03-17T10:57:15.564Z,44.70
2023-03-17T11:00:19.863Z,44.70
2023-03-17T11:03:22.680Z,44.70
2023-03-17T11:06:19.036Z,44.60
2023-03-17T11:09:18.671Z,44.60
2023-03-17T11:12:25.475Z,44.60
2023-03-17T11:15:20.197Z,44.60
2023-03-17T11:18:20.619Z,44.60
2023-03-17T11:21:19.724Z,44.60
2023-03-17T11:24:16.817Z,44.60
2023-03-17T11:27:19.170Z,44.60
2023-03-17T11:30:19.991Z,44.60
2023-03-17T11:33:22.043Z,44.60
2023-03-17T11:36:31.149Z,44.70
2023-03-17T11:39:27.637Z,44.70
2023-03-17T11:42:24.474Z,44.70
2023-03-17T11:45:25.151Z,44.70
2023-03-17T11:48:29.934Z,44.80
2023-03-17T11:51:30.409Z,45.30
2023-03-17T11:54:33.273Z,44.70
2023-03-17T11:57:32.210Z,44.70
2023-03-17T12:00:30.856Z,44.70
2023-03-17T12:03:33.132Z,44.70
2023-03-17T12:06:30.435Z,44.60
2023-03-17T12:09:31.712Z,44.60
2023-03-17T12:12:30.716Z,44.70
2023-03-17T12:15:32.048Z,44.70
2023-03-17T12:18:31.127Z,44.60
2023-03-17T12:21:30.947Z,44.60
2023-03-17T12:24:28.837Z,44.60
2023-03-17T12:27:28.106Z,44.60
2023-03-17T12:30:29.141Z,44.60
2023-03-17T12:33:31.281Z,44.60
2023-03-17T12:36:24.641Z,44.60
2023-03-17T12:39:23.722Z,44.60
2023-03-17T12:42:31.168Z,44.60
2023-03-17T12:45:42.417Z,44.80
2023-03-17T12:48:58.129Z,45.10
2023-03-17T12:52:05.609Z,44.90
2023-03-17T12:55:02.924Z,44.90
2023-03-17T12:58:02.360Z,44.90
2023-03-17T13:01:02.460Z,44.90
2023-03-17T13:04:15.515Z,44.90
2023-03-17T13:07:12.788Z,44.80
2023-03-17T13:10:19.845Z,44.80
2023-03-17T13:13:23.103Z,44.90
2023-03-17T13:16:39.359Z,44.80
2023-03-17T13:19:35.291Z,44.80
2023-03-17T13:22:36.665Z,44.90
2023-03-17T13:25:35.821Z,44.90
2023-03-17T13:28:42.742Z,44.90
2023-03-17T13:31:38.178Z,44.90
2023-03-17T13:34:32.046Z,44.90
2023-03-17T13:37:31.209Z,44.90
2023-03-17T13:40:31.638Z,44.90
2023-03-17T13:43:47.111Z,44.90
2023-03-17T13:46:47.595Z,44.90
2023-03-17T13:49:41.583Z,44.90
2023-03-17T13:52:42.141Z,44.90
2023-03-17T13:55:38.713Z,44.90
2023-03-17T13:58:36.209Z,44.90
2023-03-17T14:01:35.953Z,44.90
2023-03-17T14:04:34.547Z,44.90
2023-03-17T14:07:31.454Z,44.90
2023-03-17T14:10:28.075Z,44.90
2023-03-17T14:13:25.202Z,44.90
2023-03-17T14:16:24.355Z,44.90
2023-03-17T14:19:23.075Z,44.90
2023-03-17T14:22:22.275Z,44.90
2023-03-17T14:25:18.140Z,44.90
2023-03-17T14:28:17.631Z,45.50
2023-03-17T14:31:23.202Z,45.30
2023-03-17T14:34:17.365Z,45.40
2023-03-17T14:37:12.769Z,45.30
2023-03-17T14:40:22.271Z,45.20
2023-03-17T14:43:17.345Z,45.20
2023-03-17T14:46:17.373Z,45.10
2023-03-17T14:49:16.986Z,45.10
2023-03-17T14:52:20.141Z,45.10
2023-03-17T14:55:15.824Z,45.10
2023-03-17T14:58:12.044Z,45.10
2023-03-17T15:01:08.245Z,45.30
2023-03-17T15:04:08.783Z,45.20
2023-03-17T15:07:04.557Z,45.20
2023-03-17T15:10:00.723Z,45.30
2023-03-17T15:13:02.630Z,45.30
2023-03-17T15:15:59.008Z,45.30
2023-03-17T15:19:04.272Z,45.20
2023-03-17T15:22:00.310Z,45.90
2023-03-17T15:25:00.822Z,45.30
2023-03-17T15:27:54.722Z,45.30
2023-03-17T15:30:51.069Z,45.30
2023-03-17T15:33:45.607Z,45.20
2023-03-17T15:36:40.649Z,45.30
2023-03-17T15:39:34.391Z,45.30
2023-03-17T15:42:29.983Z,45.30
2023-03-17T15:45:23.482Z,45.30
2023-03-17T15:48:21.107Z,45.30
2023-03-17T15:51:14.313Z,45.30
2023-03-17T15:54:12.535Z,45.30
2023-03-17T15:57:06.226Z,45.30
2023-03-17T15:59:59.296Z,45.30
2023-03-17T16:02:54.897Z,45.40
2023-03-17T16:05:48.482Z,45.40
2023-03-17T16:08:41.460Z,46.10
2023-03-17T16:11:35.811Z,45.40
2023-03-17T16:14:29.250Z,45.40
2023-03-17T16:17:28.665Z,45.40
2023-03-17T16:20:26.122Z,45.30
2023-03-17T16:23:21.164Z,45.30
2023-03-17T16:26:16.754Z,45.40
2023-03-17T16:29:14.224Z,45.40
2023-03-17T16:32:13.540Z,45.40
2023-03-17T16:35:15.207Z,45.50
2023-03-17T16:38:12.107Z,45.50
2023-03-17T16:41:09.680Z,45.60
2023-03-17T16:44:04.292Z,45.60
2023-03-17T16:46:58.689Z,45.70
2023-03-17T16:49:52.141Z,45.60
2023-03-17T16:52:45.289Z,45.70
2023-03-17T16:55:39.187Z,45.80
2023-03-17T16:58:35.000Z,45.80
2023-03-17T17:01:30.036Z,45.90
2023-03-17T17:04:25.268Z,45.90
2023-03-17T17:07:17.981Z,45.80
2023-03-17T17:10:12.541Z,45.80
2023-03-17T17:13:07.754Z,45.80
2023-03-17T17:16:01.594Z,45.70
2023-03-17T17:18:54.440Z,45.70
2023-03-17T17:21:48.768Z,45.80
2023-03-17T17:24:42.520Z,45.70
2023-03-17T17:27:35.587Z,45.80
2023-03-17T17:30:30.853Z,45.70
2023-03-17T17:33:25.034Z,45.70
2023-03-17T17:36:18.764Z,45.70
2023-03-17T17:39:14.712Z,45.70
2023-03-17T17:42:11.785Z,45.70
2023-03-17T17:45:06.281Z,45.70
2023-03-17T17:47:59.431Z,45.70
2023-03-17T17:50:54.026Z,45.70
2023-03-17T17:53:47.513Z,45.60
2023-03-17T17:56:46.799Z,45.60
2023-03-17T17:59:40.789Z,45.60
2023-03-17T18:02:34.498Z,45.70
2023-03-17T18:05:27.928Z,45.70
2023-03-17T18:08:21.773Z,45.60
2023-03-17T18:11:15.786Z,45.70
2023-03-17T18:14:11.236Z,45.60
2023-03-17T18:17:04.084Z,45.70
2023-03-17T18:19:57.131Z,45.60
2023-03-17T18:22:50.987Z,45.60
2023-03-17T18:25:44.387Z,45.70
2023-03-17T18:28:37.272Z,45.60
2023-03-17T18:31:34.820Z,45.80
2023-03-17T18:34:31.568Z,45.50
2023-03-17T18:37:24.415Z,45.60
2023-03-17T18:40:19.237Z,45.60
2023-03-17T18:43:12.486Z,45.60
2023-03-17T18:46:06.700Z,45.50
2023-03-17T18:49:04.285Z,45.50
2023-03-17T18:51:59.469Z,45.50
2023-03-17T18:54:55.612Z,45.60
2023-03-17T18:57:48.724Z,45.60
2023-03-17T19:00:42.603Z,45.60
2023-03-17T19:03:36.195Z,45.50
2023-03-17T19:06:30.708Z,45.50
2023-03-17T19:09:23.532Z,45.40
2023-03-17T19:12:16.789Z,45.50
2023-03-17T19:15:12.464Z,45.50
2023-03-17T19:18:05.698Z,45.50
2023-03-17T19:20:58.478Z,45.50
2023-03-17T19:23:53.836Z,45.50
2023-03-17T19:26:47.756Z,45.50
2023-03-17T19:29:40.582Z,45.60
2023-03-17T19:32:33.756Z,45.40
2023-03-17T19:35:27.619Z,45.50
2023-03-17T19:38:20.581Z,45.40
2023-03-17T19:41:15.493Z,45.50
2023-03-17T19:44:08.697Z,45.40
2023-03-17T19:47:05.016Z,45.40
2023-03-17T19:49:58.572Z,45.40
2023-03-17T19:52:53.374Z,45.40
2023-03-17T19:55:46.600Z,45.40
2023-03-17T19:58:41.283Z,45.50
2023-03-17T20:01:34.635Z,45.40
2023-03-17T20:04:27.541Z,45.40
2023-03-17T20:07:23.163Z,45.40
2023-03-17T20:10:16.721Z,46.00
2023-03-17T20:13:09.749Z,45.30
2023-03-17T20:16:05.708Z,45.30
2023-03-17T20:18:58.502Z,45.40
2023-03-17T20:21:51.461Z,45.40
2023-03-17T20:24:44.609Z,45.30
2023-03-17T20:27:39.486Z,45.20
2023-03-17T20:30:33.336Z,45.40
2023-03-17T20:33:27.760Z,45.40
2023-03-17T20:36:21.982Z,45.60
2023-03-17T20:39:19.825Z,45.80
2023-03-17T20:42:14.697Z,46.00
2023-03-17T20:45:08.807Z,45.80
2023-03-17T20:48:01.906Z,45.60
2023-03-17T20:50:57.975Z,45.50
2023-03-17T20:53:53.175Z,45.50
2023-03-17T20:56:48.741Z,45.40
2023-03-17T20:59:41.536Z,45.40
2023-03-17T21:02:34.870Z,45.40
2023-03-17T21:05:29.515Z,46.00
2023-03-17T21:08:23.726Z,45.30
2023-03-17T21:11:19.311Z,45.30
2023-03-17T21:14:13.917Z,45.30
2023-03-17T21:17:07.891Z,45.30
2023-03-17T21:20:02.129Z,45.30
2023-03-17T21:22:56.456Z,45.30
2023-03-17T21:25:56.140Z,45.30
2023-03-17T21:28:50.328Z,45.20
2023-03-17T21:31:43.809Z,45.20
2023-03-17T21:34:37.924Z,45.20
2023-03-17T21:37:32.346Z,45.20
2023-03-17T21:40:26.802Z,45.20
2023-03-17T21:43:22.669Z,45.20
2023-03-17T21:46:15.495Z,45.10
2023-03-17T21:49:08.546Z,45.10
2023-03-17T21:52:01.734Z,45.10
2023-03-17T21:54:54.649Z,45.10
2023-03-17T21:57:47.483Z,45.10
2023-03-17T22:00:45.538Z,45.10
2023-03-17T22:03:39.959Z,45.10
2023-03-17T22:06:33.909Z,45.10
2023-03-17T22:09:27.812Z,45.10
2023-03-17T22:12:20.970Z,45.10
2023-03-17T22:15:14.526Z,45.00
2023-03-17T22:18:09.535Z,45.00
2023-03-17T22:21:02.775Z,45.00
2023-03-17T22:23:55.943Z,45.00
2023-03-17T22:26:50.229Z,45.00
2023-03-17T22:29:43.460Z,45.00
2023-03-17T22:32:36.482Z,45.00
2023-03-17T22:35:31.063Z,45.10
2023-03-17T22:38:24.975Z,45.00
2023-03-17T22:41:21.632Z,45.00
2023-03-17T22:44:14.714Z,45.00
2023-03-17T22:47:08.053Z,45.00
2023-03-17T22:50:01.437Z,45.00
2023-03-17T22:52:56.023Z,45.00
2023-03-17T22:55:49.859Z,45.00
2023-03-17T22:58:43.480Z,45.00
2023-03-17T23:01:36.878Z,45.00
2023-03-17T23:04:30.038Z,45.00
2023-03-17T23:07:23.489Z,45.00
2023-03-17T23:10:22.044Z,45.00
2023-03-17T23:13:16.035Z,45.00
2023-03-17T23:16:10.384Z,45.00
2023-03-17T23:19:03.602Z,45.00
2023-03-17T23:21:57.048Z,45.00
2023-03-17T23:24:51.709Z,45.00
2023-03-17T23:27:46.790Z,45.00
2023-03-17T23:30:40.772Z,45.00
2023-03-17T23:33:34.060Z,45.00
2023-03-17T23:36:27.825Z,45.00
2023-03-17T23:39:20.728Z,45.00
2023-03-17T23:42:13.911Z,45.00
2023-03-17T23:45:09.663Z,45.00
2023-03-17T23:48:03.042Z,45.00
2023-03-17T23:50:57.171Z,45.00
2023-03-17T23:53:51.921Z,44.90
2023-03-17T23:56:45.149Z,44.90
2023-03-17T23:59:38.845Z,44.90
