createdAt,value
2017-12-02T00:01:13.584Z,31.00
2017-12-02T00:03:41.016Z,33.60
2017-12-02T00:06:09.225Z,31.97
2017-12-02T00:08:36.659Z,25.97
2017-12-02T00:11:04.866Z,27.17
2017-12-02T00:13:32.312Z,23.93
2017-12-02T00:15:59.746Z,29.13
2017-12-02T00:18:27.965Z,25.87
2017-12-02T00:20:55.401Z,24.37
2017-12-02T00:23:22.848Z,29.10
2017-12-02T00:25:50.275Z,24.17
2017-12-02T00:28:17.735Z,22.17
2017-12-02T00:30:45.173Z,25.60
2017-12-02T00:33:12.620Z,22.27
2017-12-02T00:35:40.067Z,22.07
2017-12-02T00:38:07.484Z,26.33
2017-12-02T00:40:34.925Z,28.20
2017-12-02T00:43:03.172Z,29.07
2017-12-02T00:45:30.620Z,24.60
2017-12-02T00:47:58.061Z,30.40
2017-12-02T00:50:25.504Z,27.60
2017-12-02T00:52:52.937Z,31.07
2017-12-02T00:55:21.144Z,37.67
2017-12-02T00:57:48.579Z,37.40
2017-12-02T01:00:16.799Z,34.47
2017-12-02T01:02:44.262Z,35.93
2017-12-02T01:05:11.680Z,40.90
2017-12-02T01:07:39.115Z,38.47
2017-12-02T01:10:07.318Z,36.87
2017-12-02T01:12:34.760Z,28.60
2017-12-02T01:15:02.200Z,29.07
2017-12-02T01:17:30.408Z,28.13
2017-12-02T01:19:57.857Z,31.53
2017-12-02T01:22:25.286Z,25.03
2017-12-02T01:24:53.488Z,22.83
2017-12-02T01:27:20.927Z,22.60
2017-12-02T01:29:50.103Z,24.43
2017-12-02T01:32:17.544Z,21.03
2017-12-02T01:34:44.972Z,24.17
2017-12-02T01:37:12.424Z,24.03
2017-12-02T01:39:39.852Z,26.17
2017-12-02T01:42:08.074Z,26.70
2017-12-02T01:44:35.517Z,20.20
2017-12-02T01:47:02.960Z,22.67
2017-12-02T01:49:30.396Z,21.60
2017-12-02T01:51:59.632Z,21.10
2017-12-02T01:54:27.012Z,22.93
2017-12-02T01:56:54.452Z,23.47
2017-12-02T01:59:21.894Z,17.97
2017-12-02T02:01:49.332Z,15.57
2017-12-02T02:04:16.768Z,18.47
2017-12-02T02:06:44.969Z,20.60
2017-12-02T02:09:12.409Z,20.17
2017-12-02T02:11:40.616Z,19.00
2017-12-02T02:14:08.056Z,19.10
2017-12-02T02:16:35.504Z,23.70
2017-12-02T02:19:03.715Z,18.13
2017-12-02T02:21:31.143Z,21.47
2017-12-02T02:23:58.589Z,26.70
2017-12-02T02:26:26.780Z,22.60
2017-12-02T02:28:54.217Z,27.83
2017-12-02T02:31:22.419Z,21.73
2017-12-02T02:33:49.856Z,22.13
2017-12-02T02:36:17.292Z,18.60
2017-12-02T02:38:44.735Z,25.17
2017-12-02T02:41:12.163Z,19.03
2017-12-02T02:43:39.593Z,25.83
2017-12-02T02:46:07.027Z,20.40
2017-12-02T02:48:34.460Z,19.37
2017-12-02T02:51:01.886Z,23.67
2017-12-02T02:53:29.324Z,23.77
2017-12-02T02:56:00.038Z,31.10
2017-12-02T02:58:27.460Z,19.33
2017-12-02T03:00:54.887Z,25.07
2017-12-02T03:03:22.328Z,23.60
2017-12-02T03:05:49.762Z,23.03
2017-12-02T03:08:17.964Z,20.97
2017-12-02T03:10:45.400Z,26.20
2017-12-02T03:13:12.851Z,21.37
2017-12-02T03:15:41.061Z,27.83
2017-12-02T03:18:08.478Z,31.83
2017-12-02T03:20:36.675Z,21.03
2017-12-02T03:23:04.115Z,21.60
2017-12-02T03:25:32.307Z,20.30
2017-12-02T03:27:59.747Z,18.47
2017-12-02T03:30:28.934Z,20.50
2017-12-02T03:32:56.381Z,20.23
2017-12-02T03:35:23.811Z,21.43
2017-12-02T03:37:51.242Z,15.73
2017-12-02T03:40:18.667Z,18.30
2017-12-02T03:42:46.898Z,17.13
2017-12-02T03:45:14.345Z,17.43
2017-12-02T03:47:41.778Z,21.10
2017-12-02T03:50:10.232Z,17.90
2017-12-02T03:52:38.439Z,17.40
2017-12-02T03:55:05.880Z,17.60
2017-12-02T03:57:34.086Z,13.23
2017-12-02T04:00:01.530Z,18.43
2017-12-02T04:02:28.959Z,15.30
2017-12-02T04:04:57.164Z,15.60
2017-12-02T04:07:24.606Z,20.20
2017-12-02T04:09:52.803Z,16.83
2017-12-02T04:12:20.245Z,20.77
2017-12-02T04:14:48.712Z,17.33
2017-12-02T04:17:16.910Z,20.60
2017-12-02T04:19:44.347Z,14.37
2017-12-02T04:22:12.553Z,15.73
2017-12-02T04:24:39.991Z,20.03
2017-12-02T04:27:07.432Z,17.80
2017-12-02T04:29:35.641Z,15.93
2017-12-02T04:32:03.083Z,18.70
2017-12-02T04:34:30.515Z,18.27
2017-12-02T04:36:58.730Z,14.30
2017-12-02T04:39:26.172Z,19.83
2017-12-02T04:41:53.605Z,21.87
2017-12-02T04:44:21.800Z,19.57
2017-12-02T04:46:49.228Z,21.83
2017-12-02T04:49:17.428Z,25.27
2017-12-02T04:51:44.871Z,16.73
2017-12-02T04:54:13.081Z,21.63
2017-12-02T04:56:40.518Z,23.03
2017-12-02T04:59:07.947Z,20.20
2017-12-02T05:01:36.166Z,18.00
2017-12-02T05:04:03.608Z,20.17
2017-12-02T05:06:31.068Z,15.53
2017-12-02T05:08:58.504Z,15.93
2017-12-02T05:11:26.711Z,18.07
2017-12-02T05:13:54.126Z,17.53
2017-12-02T05:16:22.327Z,15.60
2017-12-02T05:18:49.751Z,14.53
2017-12-02T05:21:17.198Z,17.07
2017-12-02T05:23:44.628Z,19.23
2017-12-02T05:26:12.087Z,24.07
2017-12-02T05:28:39.517Z,24.50
2017-12-02T05:31:06.947Z,26.70
2017-12-02T05:33:35.151Z,27.33
2017-12-02T05:36:02.582Z,25.33
2017-12-02T05:38:30.798Z,30.33
2017-12-02T05:40:58.230Z,28.57
2017-12-02T05:43:25.667Z,36.73
2017-12-02T05:45:53.867Z,30.37
2017-12-02T05:48:21.308Z,132.43
2017-12-02T05:50:49.502Z,60.93
2017-12-02T05:53:16.945Z,41.37
2017-12-02T05:55:44.375Z,115.87
2017-12-02T05:58:11.824Z,74.80
2017-12-02T06:00:39.261Z,82.43
2017-12-02T06:03:06.706Z,70.13
2017-12-02T06:05:34.148Z,57.73
2017-12-02T06:08:01.575Z,64.03
2017-12-02T06:10:29.790Z,101.77
2017-12-02T06:12:57.231Z,119.87
2017-12-02T06:15:24.688Z,77.40
2017-12-02T06:17:52.120Z,68.13
2017-12-02T06:20:20.391Z,63.53
2017-12-02T06:22:48.590Z,80.03
2017-12-02T06:25:17.051Z,82.43
2017-12-02T06:27:45.248Z,72.40
2017-12-02T06:30:13.710Z,54.07
2017-12-02T06:32:41.920Z,115.63
2017-12-02T06:35:09.388Z,112.47
2017-12-02T06:37:36.807Z,107.87
2017-12-02T06:40:05.014Z,128.47
2017-12-02T06:42:32.460Z,125.80
2017-12-02T06:44:59.891Z,90.20
2017-12-02T06:47:28.105Z,81.17
2017-12-02T06:49:55.550Z,131.40
2017-12-02T06:52:23.020Z,150.03
2017-12-02T06:54:50.460Z,138.63
2017-12-02T06:57:17.911Z,118.77
2017-12-02T06:59:45.343Z,122.30
2017-12-02T07:02:13.559Z,83.80
2017-12-02T07:04:41.053Z,99.87
2017-12-02T07:07:08.491Z,172.47
2017-12-02T07:09:35.923Z,174.60
2017-12-02T07:12:03.392Z,114.40
2017-12-02T07:14:30.845Z,106.20
2017-12-02T07:16:58.283Z,109.63
2017-12-02T07:19:25.725Z,102.80
2017-12-02T07:21:53.920Z,90.97
2017-12-02T07:24:21.367Z,108.67
2017-12-02T07:26:48.796Z,83.57
2017-12-02T07:29:16.268Z,87.47
2017-12-02T07:31:44.467Z,86.50
2017-12-02T07:34:12.403Z,85.27
2017-12-02T07:36:39.899Z,96.90
2017-12-02T07:39:07.274Z,69.87
2017-12-02T07:41:34.712Z,84.60
2017-12-02T07:44:02.165Z,72.43
2017-12-02T07:46:29.588Z,70.33
2017-12-02T07:48:57.890Z,65.43
2017-12-02T07:51:25.315Z,76.53
2017-12-02T07:53:52.746Z,77.73
2017-12-02T07:56:20.170Z,72.70
2017-12-02T07:58:47.594Z,73.00
2017-12-02T08:01:15.812Z,67.40
2017-12-02T08:03:43.239Z,72.63
2017-12-02T08:06:11.448Z,76.87
2017-12-02T08:08:38.890Z,58.23
2017-12-02T08:11:07.077Z,58.13
2017-12-02T08:13:34.508Z,54.47
2017-12-02T08:16:01.944Z,58.10
2017-12-02T08:18:30.136Z,59.87
2017-12-02T08:20:58.332Z,60.90
2017-12-02T08:23:25.761Z,54.90
2017-12-02T08:25:53.960Z,67.17
2017-12-02T08:28:21.395Z,73.13
2017-12-02T08:30:50.706Z,79.50
2017-12-02T08:33:18.175Z,83.53
2017-12-02T08:38:50.487Z,60.90
2017-12-02T08:41:28.412Z,60.50
2017-12-02T08:43:57.354Z,79.20
2017-12-02T08:46:24.786Z,66.57
2017-12-02T08:48:53.091Z,81.27
2017-12-02T08:51:22.572Z,78.53
2017-12-02T08:53:50.780Z,66.73
2017-12-02T08:56:18.220Z,69.63
2017-12-02T08:58:45.650Z,63.30
2017-12-02T09:01:13.107Z,62.40
2017-12-02T09:03:40.575Z,67.17
2017-12-02T09:06:08.083Z,77.03
2017-12-02T09:08:35.495Z,72.00
2017-12-02T09:11:02.919Z,80.83
2017-12-02T09:13:45.501Z,57.87
2017-12-02T09:16:12.959Z,73.90
2017-12-02T09:18:40.379Z,58.27
2017-12-02T09:21:08.575Z,65.47
2017-12-02T09:23:36.001Z,68.90
2017-12-02T09:26:03.443Z,67.43
2017-12-02T09:28:30.869Z,65.90
2017-12-02T09:30:58.319Z,59.70
2017-12-02T09:33:25.732Z,55.27
2017-12-02T09:35:54.011Z,64.97
2017-12-02T09:38:22.205Z,63.73
2017-12-02T09:40:49.638Z,61.00
2017-12-02T09:43:17.834Z,54.37
2017-12-02T09:45:45.267Z,53.83
2017-12-02T09:48:13.475Z,66.47
2017-12-02T09:50:40.912Z,59.30
2017-12-02T09:53:08.347Z,50.67
2017-12-02T09:55:35.766Z,54.00
2017-12-02T09:58:03.200Z,53.17
2017-12-02T10:00:30.644Z,44.67
2017-12-02T10:02:58.069Z,46.40
2017-12-02T10:05:25.544Z,55.73
2017-12-02T10:07:53.748Z,46.93
2017-12-02T10:10:23.237Z,46.37
2017-12-02T10:12:51.424Z,52.53
2017-12-02T10:15:18.876Z,45.90
2017-12-02T10:17:47.060Z,62.30
2017-12-02T10:20:14.493Z,51.23
2017-12-02T10:22:42.716Z,58.53
2017-12-02T10:25:10.192Z,51.10
2017-12-02T10:27:37.621Z,52.70
2017-12-02T10:30:05.055Z,52.27
2017-12-02T10:32:32.514Z,48.23
2017-12-02T10:34:59.950Z,63.67
2017-12-02T10:37:28.147Z,47.97
2017-12-02T10:39:55.570Z,46.80
2017-12-02T10:42:23.004Z,53.27
2017-12-02T10:44:50.442Z,45.93
2017-12-02T10:47:21.431Z,55.87
2017-12-02T10:49:51.656Z,54.03
2017-12-02T10:52:20.855Z,49.87
2017-12-02T10:54:49.051Z,45.47
2017-12-02T10:57:16.494Z,50.03
2017-12-02T10:59:44.712Z,45.20
2017-12-02T11:02:12.147Z,51.53
2017-12-02T11:04:39.578Z,49.67
2017-12-02T11:07:07.824Z,44.00
2017-12-02T11:09:35.252Z,45.73
2017-12-02T11:12:03.685Z,49.63
2017-12-02T11:14:31.883Z,47.60
2017-12-02T11:16:59.321Z,48.37
2017-12-02T11:19:28.261Z,51.53
2017-12-02T11:21:55.687Z,58.40
2017-12-02T11:24:23.114Z,52.97
2017-12-02T11:26:50.558Z,54.27
2017-12-02T11:29:17.988Z,51.90
2017-12-02T11:31:45.419Z,53.17
2017-12-02T11:34:12.851Z,46.00
2017-12-02T11:36:40.292Z,46.40
2017-12-02T11:39:07.732Z,50.97
2017-12-02T11:41:35.165Z,48.70
2017-12-02T11:44:02.610Z,38.87
2017-12-02T11:46:30.023Z,51.03
2017-12-02T11:48:57.469Z,44.83
2017-12-02T11:51:24.940Z,48.60
2017-12-02T11:53:52.376Z,45.00
2017-12-02T11:56:19.818Z,48.33
2017-12-02T11:58:47.266Z,46.33
2017-12-02T12:01:14.687Z,35.03
2017-12-02T12:03:42.891Z,41.37
2017-12-02T12:06:10.307Z,41.43
2017-12-02T12:08:38.537Z,38.30
2017-12-02T12:11:05.965Z,51.20
2017-12-02T12:13:33.396Z,43.90
2017-12-02T12:16:01.587Z,52.20
2017-12-02T12:18:29.024Z,39.33
2017-12-02T12:20:56.442Z,46.63
2017-12-02T12:23:23.885Z,45.83
2017-12-02T12:25:51.307Z,43.97
2017-12-02T12:28:19.503Z,40.13
2017-12-02T12:30:46.931Z,38.00
2017-12-02T12:33:15.136Z,43.17
2017-12-02T12:35:42.556Z,48.30
2017-12-02T12:38:10.758Z,45.10
2017-12-02T12:40:38.187Z,48.77
2017-12-02T12:43:06.392Z,55.77
2017-12-02T12:45:33.832Z,46.43
2017-12-02T12:48:04.039Z,52.80
2017-12-02T12:50:32.248Z,42.70
2017-12-02T12:52:59.677Z,51.07
2017-12-02T12:55:27.947Z,47.90
2017-12-02T12:57:55.380Z,50.47
2017-12-02T13:00:22.829Z,47.60
2017-12-02T13:02:50.259Z,39.60
2017-12-02T13:05:17.696Z,50.37
2017-12-02T13:07:45.129Z,52.37
2017-12-02T13:10:12.563Z,48.90
2017-12-02T13:12:40.047Z,58.43
2017-12-02T13:15:07.490Z,44.17
2017-12-02T13:17:34.919Z,46.60
2017-12-02T13:20:02.420Z,46.17
2017-12-02T13:22:29.856Z,46.73
2017-12-02T13:24:58.264Z,42.30
2017-12-02T13:27:26.465Z,40.30
2017-12-02T13:29:53.900Z,41.93
2017-12-02T13:32:22.148Z,41.40
2017-12-02T13:34:49.580Z,42.60
2017-12-02T13:37:17.003Z,47.43
2017-12-02T13:39:44.439Z,37.37
2017-12-02T13:42:12.660Z,33.03
2017-12-02T13:44:40.113Z,44.37
2017-12-02T13:47:07.546Z,42.67
2017-12-02T13:49:35.044Z,50.27
2017-12-02T13:52:02.475Z,38.93
2017-12-02T13:54:29.909Z,38.20
2017-12-02T13:56:58.132Z,41.13
2017-12-02T13:59:25.559Z,43.47
2017-12-02T14:01:52.991Z,50.07
2017-12-02T14:04:21.191Z,38.70
2017-12-02T14:06:48.634Z,40.13
2017-12-02T14:09:16.823Z,40.33
2017-12-02T14:11:44.255Z,38.53
2017-12-02T14:14:12.458Z,35.73
2017-12-02T14:16:39.887Z,38.17
2017-12-02T14:19:08.092Z,38.87
2017-12-02T14:21:35.528Z,37.13
2017-12-02T14:24:03.735Z,39.57
2017-12-02T14:26:31.175Z,35.20
2017-12-02T14:28:58.603Z,35.27
2017-12-02T14:31:26.808Z,38.10
2017-12-02T14:33:54.244Z,35.30
2017-12-02T14:36:22.439Z,37.07
2017-12-02T14:38:49.915Z,34.27
2017-12-02T14:41:17.360Z,34.10
2017-12-02T14:43:44.784Z,42.53
2017-12-02T14:46:13.971Z,40.20
2017-12-02T14:48:41.408Z,37.20
2017-12-02T14:51:08.842Z,33.10
2017-12-02T14:53:36.270Z,44.10
2017-12-02T14:56:03.704Z,31.93
2017-12-02T14:58:31.136Z,37.53
2017-12-02T15:00:58.568Z,30.47
2017-12-02T15:03:25.998Z,31.60
2017-12-02T15:05:53.435Z,30.63
2017-12-02T15:08:21.641Z,34.67
2017-12-02T15:10:49.071Z,35.33
2017-12-02T15:13:17.286Z,48.57
2017-12-02T15:15:44.739Z,54.80
2017-12-02T15:18:12.144Z,48.43
2017-12-02T15:20:39.630Z,47.27
2017-12-02T15:23:07.013Z,40.30
2017-12-02T15:25:34.444Z,44.17
2017-12-02T15:28:02.736Z,49.83
2017-12-02T15:30:30.899Z,43.77
2017-12-02T15:32:58.336Z,53.60
2017-12-02T15:35:26.532Z,48.83
2017-12-02T15:37:53.969Z,46.03
2017-12-02T15:40:22.155Z,41.77
2017-12-02T15:42:50.359Z,40.80
2017-12-02T15:45:17.784Z,42.70
2017-12-02T15:47:45.976Z,44.37
2017-12-02T15:50:13.411Z,40.27
2017-12-02T15:52:41.605Z,39.10
2017-12-02T15:55:09.051Z,49.40
2017-12-02T15:57:37.242Z,42.00
2017-12-02T16:00:04.679Z,49.30
2017-12-02T16:02:32.871Z,48.30
2017-12-02T16:05:00.336Z,41.30
2017-12-02T16:07:27.768Z,47.20
2017-12-02T16:09:55.964Z,41.77
2017-12-02T16:12:23.386Z,44.70
2017-12-02T16:14:51.587Z,36.13
2017-12-02T16:17:19.020Z,49.87
2017-12-02T16:19:47.283Z,47.17
2017-12-02T16:22:14.724Z,41.07
2017-12-02T16:24:42.179Z,40.53
2017-12-02T16:27:09.612Z,44.00
2017-12-02T16:29:37.084Z,48.37
2017-12-02T16:32:05.274Z,46.63
2017-12-02T16:34:32.707Z,43.70
2017-12-02T16:37:00.205Z,47.03
2017-12-02T16:39:27.606Z,44.50
2017-12-02T16:41:55.041Z,43.00
2017-12-02T16:44:22.474Z,40.53
2017-12-02T16:46:49.904Z,42.83
2017-12-02T16:49:17.349Z,50.60
2017-12-02T16:51:44.854Z,49.07
2017-12-02T16:54:13.058Z,46.50
2017-12-02T16:56:40.488Z,45.10
2017-12-02T16:59:08.683Z,48.50
2017-12-02T17:01:36.147Z,42.90
2017-12-02T17:04:07.968Z,43.33
2017-12-02T17:06:35.407Z,42.40
2017-12-02T17:09:02.835Z,44.40
2017-12-02T17:11:30.266Z,42.30
2017-12-02T17:13:57.696Z,45.47
2017-12-02T17:16:25.124Z,42.90
2017-12-02T17:18:52.546Z,47.03
2017-12-02T17:21:19.979Z,39.77
2017-12-02T17:23:48.209Z,37.83
2017-12-02T17:26:15.645Z,38.27
2017-12-02T17:28:43.072Z,45.73
2017-12-02T17:31:11.285Z,41.93
2017-12-02T17:33:38.711Z,46.73
2017-12-02T17:36:06.983Z,41.03
2017-12-02T17:38:34.403Z,42.73
2017-12-02T17:41:01.839Z,39.33
2017-12-02T17:43:29.272Z,43.50
2017-12-02T17:45:56.711Z,46.40
2017-12-02T17:48:24.906Z,46.07
2017-12-02T17:50:52.355Z,51.53
2017-12-02T17:53:19.786Z,53.43
2017-12-02T17:55:47.982Z,44.53
2017-12-02T17:58:15.411Z,41.80
2017-12-02T18:00:42.873Z,41.83
2017-12-02T18:03:10.285Z,38.33
2017-12-02T18:05:37.711Z,41.40
2017-12-02T18:08:05.134Z,52.83
2017-12-02T18:10:32.576Z,46.60
2017-12-02T18:13:00.001Z,40.87
2017-12-02T18:15:27.475Z,41.17
2017-12-02T18:17:54.884Z,43.30
2017-12-02T18:20:23.089Z,43.43
2017-12-02T18:22:50.520Z,50.00
2017-12-02T18:25:18.719Z,42.77
2017-12-02T18:27:46.148Z,40.23
2017-12-02T18:30:14.342Z,39.07
2017-12-02T18:32:41.775Z,46.43
2017-12-02T18:35:09.975Z,47.10
2017-12-02T18:37:37.400Z,44.60
2017-12-02T18:40:05.607Z,45.83
2017-12-02T18:42:33.043Z,47.23
2017-12-02T18:45:01.240Z,46.87
2017-12-02T18:47:28.668Z,46.67
2017-12-02T18:49:56.872Z,42.83
2017-12-02T18:52:24.299Z,49.07
2017-12-02T18:54:52.499Z,48.60
2017-12-02T18:57:19.929Z,48.63
2017-12-02T18:59:48.126Z,48.47
2017-12-02T19:02:15.560Z,48.63
2017-12-02T19:04:43.771Z,51.17
2017-12-02T19:07:11.191Z,50.00
2017-12-02T19:09:39.395Z,44.37
2017-12-02T19:12:07.734Z,54.77
2017-12-02T19:14:35.934Z,38.27
2017-12-02T19:17:03.363Z,53.10
2017-12-02T19:19:30.790Z,46.13
2017-12-02T19:21:58.234Z,53.60
2017-12-02T19:24:25.652Z,53.90
2017-12-02T19:26:53.848Z,51.83
2017-12-02T19:29:21.275Z,46.77
2017-12-02T19:31:49.476Z,49.43
2017-12-02T19:34:17.560Z,52.37
2017-12-02T19:36:44.976Z,61.60
2017-12-02T19:39:13.172Z,63.03
2017-12-02T19:41:41.656Z,51.40
2017-12-02T19:44:09.092Z,52.17
2017-12-02T19:46:37.288Z,46.63
2017-12-02T19:49:04.720Z,55.87
2017-12-02T19:51:32.937Z,52.27
2017-12-02T19:54:00.386Z,51.43
2017-12-02T19:56:27.811Z,47.40
2017-12-02T19:58:56.031Z,47.40
2017-12-02T20:01:23.467Z,51.03
2017-12-02T20:03:50.890Z,67.97
2017-12-02T20:06:18.328Z,50.47
2017-12-02T20:08:45.767Z,52.37
2017-12-02T20:11:13.224Z,46.93
2017-12-02T20:13:40.662Z,49.67
2017-12-02T20:16:08.087Z,49.83
2017-12-02T20:18:36.319Z,51.53
2017-12-02T20:21:03.751Z,50.93
2017-12-02T20:23:32.190Z,53.97
2017-12-02T20:25:59.626Z,54.37
2017-12-02T20:28:27.060Z,53.73
2017-12-02T20:30:54.508Z,52.27
2017-12-02T20:33:21.949Z,51.07
2017-12-02T20:35:49.387Z,55.03
2017-12-02T20:38:17.601Z,45.90
2017-12-02T20:40:45.040Z,45.80
2017-12-02T20:43:12.467Z,48.00
2017-12-02T20:45:40.671Z,57.90
2017-12-02T20:48:08.100Z,56.53
2017-12-02T20:50:36.312Z,48.17
2017-12-02T20:53:03.739Z,41.23
2017-12-02T20:55:31.936Z,46.53
2017-12-02T20:57:59.360Z,57.40
2017-12-02T21:00:27.574Z,49.67
2017-12-02T21:02:55.025Z,50.73
2017-12-02T21:05:22.471Z,44.23
2017-12-02T21:07:51.756Z,45.67
2017-12-02T21:10:19.955Z,39.97
2017-12-02T21:12:47.411Z,45.47
2017-12-02T21:15:14.856Z,42.67
2017-12-02T21:17:43.063Z,41.60
2017-12-02T21:20:10.484Z,42.17
2017-12-02T21:22:38.683Z,47.33
2017-12-02T21:25:06.142Z,49.33
2017-12-02T21:27:33.567Z,47.17
2017-12-02T21:30:01.759Z,44.13
2017-12-02T21:32:29.208Z,44.97
2017-12-02T21:34:57.398Z,43.70
2017-12-02T21:37:24.835Z,40.37
2017-12-02T21:39:53.037Z,45.73
2017-12-02T21:42:20.476Z,42.60
2017-12-02T21:44:47.894Z,45.07
2017-12-02T21:47:15.342Z,45.40
2017-12-02T21:49:42.774Z,46.97
2017-12-02T21:52:10.207Z,41.70
2017-12-02T21:54:37.645Z,40.20
2017-12-02T21:57:05.862Z,48.53
2017-12-02T21:59:33.288Z,46.20
2017-12-02T22:02:01.489Z,51.73
2017-12-02T22:04:28.911Z,47.60
2017-12-02T22:06:58.156Z,43.03
2017-12-02T22:09:26.584Z,46.30
2017-12-02T22:11:54.800Z,46.70
2017-12-02T22:14:22.226Z,52.00
2017-12-02T22:16:51.433Z,38.03
2017-12-02T22:19:18.875Z,42.73
2017-12-02T22:21:47.075Z,40.10
2017-12-02T22:24:14.518Z,45.27
2017-12-02T22:26:42.882Z,43.90
2017-12-02T22:29:10.288Z,45.60
2017-12-02T22:31:37.723Z,41.80
2017-12-02T22:34:05.153Z,45.07
2017-12-02T22:36:33.380Z,43.90
2017-12-02T22:39:00.807Z,41.87
2017-12-02T22:41:28.242Z,45.50
2017-12-02T22:43:56.440Z,43.33
2017-12-02T22:46:23.874Z,47.67
2017-12-02T22:48:52.075Z,40.60
2017-12-02T22:51:19.507Z,43.23
2017-12-02T22:53:47.712Z,52.60
2017-12-02T22:56:15.140Z,38.97
2017-12-02T22:58:43.338Z,49.70
2017-12-02T23:01:10.772Z,45.20
2017-12-02T23:03:38.970Z,46.90
2017-12-02T23:06:06.399Z,41.13
2017-12-02T23:08:34.598Z,40.00
2017-12-02T23:11:02.037Z,39.27
2017-12-02T23:13:30.226Z,40.70
2017-12-02T23:15:57.670Z,48.73
2017-12-02T23:18:25.090Z,41.30
2017-12-02T23:20:52.535Z,49.23
2017-12-02T23:23:19.967Z,47.90
2017-12-02T23:25:47.399Z,46.30
2017-12-02T23:28:15.594Z,43.10
2017-12-02T23:30:43.031Z,45.23
2017-12-02T23:33:11.245Z,46.80
2017-12-02T23:35:38.667Z,41.60
2017-12-02T23:38:06.873Z,55.90
2017-12-02T23:40:34.303Z,49.77
2017-12-02T23:43:01.737Z,45.80
2017-12-02T23:45:30.009Z,38.10
2017-12-02T23:47:57.434Z,44.70
2017-12-02T23:50:24.858Z,40.00
2017-12-02T23:52:52.290Z,52.67
2017-12-02T23:55:20.492Z,50.00
2017-12-02T23:57:48.010Z,47.73
