createdAt,value
2022-12-31T00:04:32.075Z,8.48
2022-12-31T00:09:34.741Z,9.38
2022-12-31T00:14:37.439Z,10.15
2022-12-31T00:19:40.144Z,8.57
2022-12-31T00:24:42.858Z,10.75
2022-12-31T00:29:45.565Z,9.79
2022-12-31T00:34:48.286Z,8.18
2022-12-31T00:39:51.063Z,9.17
2022-12-31T00:44:53.753Z,10.55
2022-12-31T00:49:56.459Z,8.69
2022-12-31T00:54:59.266Z,9.42
2022-12-31T01:00:01.905Z,10.59
2022-12-31T01:05:05.721Z,8.85
2022-12-31T01:10:09.167Z,8.11
2022-12-31T01:15:11.808Z,10.09
2022-12-31T01:20:14.549Z,9.20
2022-12-31T01:25:17.297Z,8.01
2022-12-31T01:30:20.200Z,10.23
2022-12-31T01:35:24.006Z,11.23
2022-12-31T01:40:26.686Z,9.02
2022-12-31T01:45:29.630Z,9.21
2022-12-31T01:50:35.888Z,10.86
2022-12-31T01:56:03.539Z,9.13
2022-12-31T02:01:08.817Z,9.98
2022-12-31T02:06:29.148Z,10.80
2022-12-31T02:11:36.687Z,8.96
2022-12-31T02:16:53.721Z,8.11
2022-12-31T02:22:24.108Z,10.27
2022-12-31T02:27:58.076Z,8.98
2022-12-31T02:33:24.564Z,10.27
2022-12-31T02:38:55.616Z,10.14
2022-12-31T02:43:58.283Z,8.86
2022-12-31T02:49:16.253Z,10.03
2022-12-31T02:54:29.234Z,8.93
2022-12-31T02:59:59.710Z,10.10
2022-12-31T03:05:03.877Z,9.10
2022-12-31T03:10:07.868Z,10.21
2022-12-31T03:15:30.996Z,8.95
2022-12-31T03:21:01.460Z,10.66
2022-12-31T03:26:12.510Z,9.25
2022-12-31T03:31:16.444Z,10.30
2022-12-31T03:36:19.344Z,9.63
2022-12-31T03:41:22.090Z,10.02
2022-12-31T03:46:24.837Z,9.78
2022-12-31T03:51:27.512Z,10.46
2022-12-31T03:56:30.170Z,9.92
2022-12-31T04:01:32.993Z,10.28
2022-12-31T04:06:35.805Z,10.01
2022-12-31T04:11:38.465Z,10.25
2022-12-31T04:16:41.151Z,9.99
2022-12-31T04:21:43.895Z,10.29
2022-12-31T04:26:46.681Z,10.96
2022-12-31T04:31:49.593Z,9.78
2022-12-31T04:36:52.799Z,10.88
2022-12-31T04:41:55.726Z,9.91
2022-12-31T04:46:58.514Z,11.01
2022-12-31T04:52:01.309Z,9.90
2022-12-31T04:57:03.979Z,11.48
2022-12-31T05:02:06.964Z,10.35
2022-12-31T05:07:09.919Z,11.55
2022-12-31T05:12:12.644Z,10.74
2022-12-31T05:17:15.409Z,11.13
2022-12-31T05:22:30.124Z,12.25
2022-12-31T05:27:32.999Z,10.54
2022-12-31T05:32:35.761Z,11.69
2022-12-31T05:37:38.989Z,11.89
2022-12-31T05:42:41.701Z,10.90
2022-12-31T05:47:44.985Z,12.06
2022-12-31T05:52:47.932Z,10.67
2022-12-31T05:57:50.729Z,12.14
2022-12-31T06:02:53.673Z,13.11
2022-12-31T06:07:56.534Z,11.25
2022-12-31T06:12:59.341Z,12.51
2022-12-31T06:18:02.013Z,11.98
2022-12-31T06:23:05.570Z,11.84
2022-12-31T06:28:13.231Z,13.39
2022-12-31T06:33:20.784Z,11.63
2022-12-31T06:38:24.935Z,12.78
2022-12-31T06:43:27.620Z,12.64
2022-12-31T06:48:30.822Z,11.14
2022-12-31T06:53:33.921Z,12.81
2022-12-31T06:58:37.439Z,12.14
2022-12-31T07:03:49.096Z,11.78
2022-12-31T07:09:03.719Z,12.96
2022-12-31T07:14:32.652Z,11.35
2022-12-31T07:20:11.267Z,12.72
2022-12-31T07:25:17.000Z,11.65
2022-12-31T07:30:24.283Z,12.11
2022-12-31T07:35:41.717Z,13.18
2022-12-31T07:41:32.338Z,11.73
2022-12-31T07:46:51.161Z,13.51
2022-12-31T07:51:54.457Z,11.87
2022-12-31T07:56:57.850Z,13.08
2022-12-31T08:02:14.856Z,11.99
2022-12-31T08:07:31.719Z,13.19
2022-12-31T08:12:35.665Z,13.19
2022-12-31T08:17:38.536Z,11.14
2022-12-31T08:22:41.168Z,12.90
2022-12-31T08:27:49.715Z,13.37
2022-12-31T08:33:17.181Z,11.99
2022-12-31T08:38:34.832Z,13.62
2022-12-31T08:44:15.289Z,11.87
2022-12-31T08:49:18.735Z,13.18
2022-12-31T08:54:22.115Z,13.16
2022-12-31T08:59:36.878Z,12.30
2022-12-31T09:05:17.753Z,13.50
2022-12-31T09:10:39.341Z,12.24
2022-12-31T09:15:56.291Z,13.76
2022-12-31T09:20:59.000Z,12.03
2022-12-31T09:26:10.928Z,12.24
2022-12-31T09:31:17.750Z,14.74
2022-12-31T09:36:49.767Z,14.26
2022-12-31T09:42:23.795Z,12.23
2022-12-31T09:48:04.069Z,14.27
2022-12-31T09:53:25.212Z,13.71
2022-12-31T09:58:49.219Z,12.83
2022-12-31T10:04:20.223Z,14.09
2022-12-31T10:09:31.067Z,12.55
2022-12-31T10:14:58.882Z,14.36
2022-12-31T10:20:16.919Z,13.30
2022-12-31T10:25:38.369Z,13.71
2022-12-31T10:31:10.735Z,13.76
2022-12-31T10:36:45.757Z,13.70
2022-12-31T10:42:10.313Z,14.90
2022-12-31T10:47:22.023Z,13.30
2022-12-31T10:52:42.342Z,14.63
2022-12-31T10:58:10.433Z,14.35
2022-12-31T11:03:40.682Z,13.81
2022-12-31T11:09:17.678Z,15.09
2022-12-31T11:14:29.853Z,13.24
2022-12-31T11:19:32.990Z,14.06
2022-12-31T11:24:58.954Z,14.98
2022-12-31T11:30:11.279Z,14.74
2022-12-31T11:35:21.112Z,14.22
2022-12-31T11:40:54.390Z,15.76
2022-12-31T11:46:06.423Z,14.17
2022-12-31T11:51:09.141Z,14.23
2022-12-31T11:56:20.520Z,14.84
2022-12-31T12:01:44.395Z,15.42
2022-12-31T12:06:47.483Z,15.75
2022-12-31T12:12:00.304Z,14.53
2022-12-31T12:17:08.194Z,15.58
2022-12-31T12:22:13.980Z,15.37
2022-12-31T12:27:27.248Z,14.58
2022-12-31T12:32:29.916Z,15.64
2022-12-31T12:37:35.482Z,15.52
2022-12-31T12:42:47.647Z,15.88
2022-12-31T12:48:03.116Z,16.13
2022-12-31T12:53:11.783Z,15.42
2022-12-31T12:58:26.409Z,15.33
2022-12-31T13:04:14.636Z,16.23
2022-12-31T13:09:35.606Z,15.24
2022-12-31T13:15:02.724Z,16.01
2022-12-31T13:20:18.913Z,16.45
2022-12-31T13:25:35.341Z,15.11
2022-12-31T13:30:52.614Z,15.30
2022-12-31T13:36:05.431Z,15.79
2022-12-31T13:41:16.860Z,16.17
2022-12-31T13:46:44.171Z,16.20
2022-12-31T13:51:50.506Z,15.71
2022-12-31T13:56:54.518Z,15.92
2022-12-31T14:02:32.942Z,16.03
2022-12-31T14:07:45.756Z,15.96
2022-12-31T14:13:05.622Z,16.47
2022-12-31T14:18:32.678Z,16.51
2022-12-31T14:23:51.146Z,16.69
2022-12-31T14:29:06.258Z,16.93
2022-12-31T14:34:24.912Z,15.89
2022-12-31T14:39:36.313Z,16.26
2022-12-31T14:44:47.037Z,17.05
2022-12-31T14:50:01.888Z,16.88
2022-12-31T14:55:15.046Z,16.55
2022-12-31T15:00:39.301Z,16.19
2022-12-31T15:05:54.934Z,16.58
2022-12-31T15:11:18.219Z,16.91
2022-12-31T15:16:40.054Z,17.15
2022-12-31T15:21:54.956Z,16.09
2022-12-31T15:27:03.880Z,16.98
2022-12-31T15:32:16.516Z,16.56
2022-12-31T15:37:32.934Z,16.46
2022-12-31T15:43:02.589Z,17.19
2022-12-31T15:48:23.813Z,17.51
2022-12-31T15:53:32.234Z,16.13
2022-12-31T15:58:36.790Z,17.02
2022-12-31T16:03:45.099Z,17.58
2022-12-31T16:08:49.720Z,16.46
2022-12-31T16:13:54.914Z,16.94
2022-12-31T16:18:59.473Z,17.38
2022-12-31T16:24:21.822Z,17.62
2022-12-31T16:29:25.047Z,16.55
2022-12-31T16:34:28.608Z,17.54
2022-12-31T16:39:37.962Z,16.33
2022-12-31T16:44:41.225Z,16.81
2022-12-31T16:49:48.631Z,17.32
2022-12-31T16:54:52.646Z,16.23
2022-12-31T17:00:00.223Z,17.27
2022-12-31T17:05:03.046Z,17.40
2022-12-31T17:10:08.847Z,16.64
2022-12-31T17:15:19.674Z,17.65
2022-12-31T17:20:27.199Z,16.82
2022-12-31T17:25:36.678Z,17.03
2022-12-31T17:30:40.479Z,17.74
2022-12-31T17:35:44.943Z,16.60
2022-12-31T17:40:53.607Z,17.52
2022-12-31T17:45:56.521Z,17.99
2022-12-31T17:51:00.961Z,17.10
2022-12-31T17:56:07.430Z,17.45
2022-12-31T18:01:13.934Z,17.73
2022-12-31T18:06:17.398Z,18.09
2022-12-31T18:11:23.266Z,18.16
2022-12-31T18:16:26.047Z,18.19
2022-12-31T18:21:34.633Z,18.01
2022-12-31T18:26:37.361Z,18.30
2022-12-31T18:31:41.885Z,18.28
2022-12-31T18:36:44.707Z,18.18
2022-12-31T18:41:49.632Z,17.96
2022-12-31T18:46:52.490Z,18.35
2022-12-31T18:51:55.969Z,18.00
2022-12-31T18:56:58.990Z,18.44
2022-12-31T19:02:01.891Z,17.15
2022-12-31T19:07:04.729Z,17.71
2022-12-31T19:12:12.770Z,17.97
2022-12-31T19:17:15.517Z,17.95
2022-12-31T19:22:18.322Z,17.86
2022-12-31T19:27:21.010Z,17.53
2022-12-31T19:32:23.682Z,17.50
2022-12-31T19:37:26.356Z,17.91
2022-12-31T19:42:29.053Z,16.93
2022-12-31T19:47:31.749Z,17.93
2022-12-31T19:52:34.410Z,17.49
2022-12-31T19:57:37.204Z,17.17
2022-12-31T20:02:40.836Z,17.51
2022-12-31T20:07:43.729Z,17.04
2022-12-31T20:12:46.423Z,17.95
2022-12-31T20:17:49.100Z,16.71
2022-12-31T20:22:51.832Z,17.54
2022-12-31T20:27:55.753Z,17.95
2022-12-31T20:32:58.454Z,16.72
2022-12-31T20:38:01.362Z,17.64
2022-12-31T20:43:04.541Z,17.68
2022-12-31T20:48:07.369Z,17.05
2022-12-31T20:53:10.075Z,17.94
2022-12-31T20:58:12.775Z,17.60
2022-12-31T21:03:53.546Z,17.05
2022-12-31T21:08:41.595Z,17.92
2022-12-31T21:13:44.315Z,16.91
2022-12-31T21:18:47.018Z,17.49
2022-12-31T21:23:50.222Z,17.55
2022-12-31T21:28:53.760Z,16.68
2022-12-31T21:33:56.762Z,17.72
2022-12-31T21:38:59.549Z,17.86
2022-12-31T21:44:02.470Z,17.63
2022-12-31T21:49:05.179Z,16.96
2022-12-31T21:54:28.127Z,17.93
2022-12-31T22:00:09.053Z,17.10
2022-12-31T22:05:18.641Z,17.50
2022-12-31T22:10:26.128Z,17.73
2022-12-31T22:15:28.850Z,17.15
2022-12-31T22:20:31.594Z,17.19
2022-12-31T22:25:35.435Z,17.93
2022-12-31T22:30:38.147Z,17.24
2022-12-31T22:35:40.999Z,17.09
2022-12-31T22:40:43.819Z,17.77
2022-12-31T22:45:46.530Z,17.80
2022-12-31T22:50:57.229Z,17.06
2022-12-31T22:56:00.294Z,18.13
2022-12-31T23:01:17.902Z,16.92
2022-12-31T23:06:23.841Z,17.94
2022-12-31T23:11:26.505Z,17.07
2022-12-31T23:16:48.641Z,17.87
2022-12-31T23:22:10.955Z,17.89
2022-12-31T23:27:13.960Z,17.04
2022-12-31T23:32:17.702Z,17.79
2022-12-31T23:37:20.372Z,17.63
2022-12-31T23:42:23.182Z,17.41
2022-12-31T23:47:26.188Z,17.68
2022-12-31T23:52:28.991Z,17.30
2022-12-31T23:57:31.899Z,17.78
