createdAt,value
2019-01-11T00:00:02.781Z,-1.97
2019-01-11T00:02:33.329Z,-2.01
2019-01-11T00:05:03.733Z,-2.04
2019-01-11T00:07:34.418Z,-2.07
2019-01-11T00:10:06.034Z,-2.14
2019-01-11T00:12:36.482Z,-2.15
2019-01-11T00:15:07.467Z,-2.12
2019-01-11T00:17:38.227Z,-2.11
2019-01-11T00:20:08.931Z,-2.12
2019-01-11T00:22:39.342Z,-2.16
2019-01-11T00:25:10.014Z,-2.14
2019-01-11T00:27:40.417Z,-2.06
2019-01-11T00:30:11.775Z,-2.09
2019-01-11T00:32:42.146Z,-2.20
2019-01-11T00:35:12.934Z,-2.23
2019-01-11T00:37:43.750Z,-2.22
2019-01-11T00:40:14.248Z,-2.23
2019-01-11T00:42:44.678Z,-2.22
2019-01-11T00:45:15.626Z,-2.18
2019-01-11T00:47:46.305Z,-2.23
2019-01-11T00:50:17.030Z,-2.20
2019-01-11T00:52:47.824Z,-2.17
2019-01-11T00:55:18.226Z,-2.17
2019-01-11T00:57:48.569Z,-2.19
2019-01-11T01:00:21.450Z,-2.25
2019-01-11T01:02:52.135Z,-2.20
2019-01-11T01:05:22.957Z,-2.16
2019-01-11T01:07:53.503Z,-2.18
2019-01-11T01:10:23.981Z,-2.19
2019-01-11T01:12:54.453Z,-2.14
2019-01-11T01:15:24.896Z,-2.11
2019-01-11T01:17:55.563Z,-2.08
2019-01-11T01:20:26.166Z,-2.05
2019-01-11T01:22:57.030Z,-2.06
2019-01-11T01:25:27.426Z,-2.03
2019-01-11T01:27:57.890Z,-2.00
2019-01-11T01:30:28.618Z,-1.97
2019-01-11T01:32:58.999Z,-1.96
2019-01-11T01:35:29.696Z,-2.00
2019-01-11T01:38:00.491Z,-1.99
2019-01-11T01:40:31.877Z,-1.97
2019-01-11T01:43:02.194Z,-2.00
2019-01-11T01:45:32.622Z,-2.01
2019-01-11T01:48:03.235Z,-1.99
2019-01-11T01:50:33.780Z,-2.08
2019-01-11T01:53:04.237Z,-2.05
2019-01-11T01:55:34.764Z,-2.05
2019-01-11T01:58:05.168Z,-1.94
2019-01-11T02:00:35.678Z,-1.94
2019-01-11T02:03:06.085Z,-2.00
2019-01-11T02:05:36.361Z,-2.01
2019-01-11T02:08:06.770Z,-2.02
2019-01-11T02:10:37.210Z,-2.07
2019-01-11T02:13:08.184Z,-2.06
2019-01-11T02:15:38.842Z,-2.06
2019-01-11T02:18:09.182Z,-2.07
2019-01-11T02:20:39.837Z,-2.23
2019-01-11T02:23:10.383Z,-2.33
2019-01-11T02:25:46.150Z,-2.44
2019-01-11T02:28:13.030Z,-2.49
2019-01-11T02:30:43.490Z,-2.48
2019-01-11T02:33:13.740Z,-2.52
2019-01-11T02:35:44.157Z,-2.40
2019-01-11T02:38:14.533Z,-2.28
2019-01-11T02:40:44.973Z,-2.23
2019-01-11T02:43:15.272Z,-2.25
2019-01-11T02:45:45.509Z,-2.27
2019-01-11T02:48:15.965Z,-2.26
2019-01-11T02:50:46.460Z,-2.26
2019-01-11T02:53:17.048Z,-2.27
2019-01-11T02:55:48.074Z,-2.19
2019-01-11T02:58:18.403Z,-2.25
2019-01-11T03:00:48.889Z,-2.31
2019-01-11T03:03:19.231Z,-2.29
2019-01-11T03:05:49.739Z,-2.19
2019-01-11T03:08:20.475Z,-2.18
2019-01-11T03:10:51.786Z,-2.16
2019-01-11T03:13:22.276Z,-2.16
2019-01-11T03:15:52.580Z,-2.15
2019-01-11T03:18:23.741Z,-2.21
2019-01-11T03:20:54.191Z,-2.22
2019-01-11T03:23:24.723Z,-2.18
2019-01-11T03:25:55.279Z,-2.17
2019-01-11T03:28:26.053Z,-2.22
2019-01-11T03:30:58.358Z,-2.20
2019-01-11T03:33:28.895Z,-2.24
2019-01-11T03:35:59.272Z,-2.26
2019-01-11T03:38:29.719Z,-2.29
2019-01-11T03:41:00.038Z,-2.26
2019-01-11T03:43:30.698Z,-2.26
2019-01-11T03:46:01.067Z,-2.26
2019-01-11T03:48:31.412Z,-2.18
2019-01-11T03:51:01.847Z,-2.21
2019-01-11T03:53:32.310Z,-2.27
2019-01-11T03:56:02.608Z,-2.28
2019-01-11T03:58:33.355Z,-2.31
2019-01-11T04:01:03.804Z,-2.31
2019-01-11T04:03:34.264Z,-2.33
2019-01-11T04:06:04.925Z,-2.26
2019-01-11T04:08:36.076Z,-2.21
2019-01-11T04:11:06.911Z,-2.16
2019-01-11T04:13:37.364Z,-2.22
2019-01-11T04:16:07.879Z,-2.28
2019-01-11T04:18:57.151Z,-2.27
2019-01-11T04:21:27.557Z,-2.26
2019-01-11T04:23:58.088Z,-2.29
2019-01-11T04:26:28.809Z,-2.29
2019-01-11T04:28:59.366Z,-2.29
2019-01-11T04:31:29.730Z,-2.29
2019-01-11T04:34:00.206Z,-2.25
2019-01-11T04:36:30.831Z,-2.23
2019-01-11T04:39:01.235Z,-2.18
2019-01-11T04:41:31.546Z,-2.18
2019-01-11T04:44:01.863Z,-2.23
2019-01-11T04:46:32.251Z,-2.18
2019-01-11T04:49:02.927Z,-2.22
2019-01-11T04:51:33.344Z,-2.25
2019-01-11T04:54:03.773Z,-2.30
2019-01-11T04:56:34.436Z,-2.44
2019-01-11T04:59:04.931Z,-2.53
2019-01-11T05:01:35.340Z,-2.65
2019-01-11T05:04:05.761Z,-2.74
2019-01-11T05:06:36.153Z,-2.91
2019-01-11T05:09:08.387Z,-3.07
2019-01-11T05:11:38.724Z,-3.15
2019-01-11T05:14:09.162Z,-3.17
2019-01-11T05:16:39.816Z,-3.07
2019-01-11T05:19:10.515Z,-3.12
2019-01-11T05:21:41.304Z,-3.11
2019-01-11T05:24:11.709Z,-3.04
2019-01-11T05:30:21.505Z,-2.92
2019-01-11T05:32:51.982Z,-2.89
2019-01-11T05:35:22.399Z,-2.95
2019-01-11T05:37:52.924Z,-2.93
2019-01-11T05:40:23.627Z,-2.94
2019-01-11T05:42:54.324Z,-2.96
2019-01-11T05:45:24.809Z,-2.93
2019-01-11T05:47:55.109Z,-2.90
2019-01-11T05:50:25.359Z,-2.87
2019-01-11T05:52:55.808Z,-2.92
2019-01-11T05:55:45.302Z,-2.95
2019-01-11T05:58:44.022Z,-2.82
2019-01-11T06:01:15.704Z,-2.84
2019-01-11T06:03:46.388Z,-2.80
2019-01-11T06:06:16.812Z,-2.75
2019-01-11T06:08:47.263Z,-2.67
2019-01-11T06:11:18.003Z,-2.59
2019-01-11T06:13:48.316Z,-2.55
2019-01-11T06:16:18.738Z,-2.52
2019-01-11T06:18:49.417Z,-2.54
2019-01-11T06:21:19.854Z,-2.50
2019-01-11T06:23:50.568Z,-2.43
2019-01-11T06:26:21.054Z,-2.47
2019-01-11T06:28:51.509Z,-2.46
2019-01-11T06:31:21.904Z,-2.53
2019-01-11T06:33:52.185Z,-2.51
2019-01-11T06:36:22.513Z,-2.52
2019-01-11T06:38:52.890Z,-2.57
2019-01-11T06:41:25.057Z,-2.56
2019-01-11T06:43:55.414Z,-2.55
2019-01-11T06:46:26.421Z,-2.56
2019-01-11T06:48:57.045Z,-2.58
2019-01-11T06:51:27.575Z,-2.52
2019-01-11T06:53:58.228Z,-2.59
2019-01-11T06:56:28.868Z,-2.59
2019-01-11T06:58:59.640Z,-2.61
2019-01-11T07:01:30.091Z,-2.58
2019-01-11T07:04:00.517Z,-2.55
2019-01-11T07:06:30.891Z,-2.46
2019-01-11T07:09:01.068Z,-2.35
2019-01-11T07:11:31.397Z,-2.32
2019-01-11T07:14:01.791Z,-2.43
2019-01-11T07:16:32.620Z,-2.54
2019-01-11T07:19:03.098Z,-2.49
2019-01-11T07:21:33.512Z,-2.41
2019-01-11T07:24:04.786Z,-2.35
2019-01-11T07:26:35.244Z,-2.53
2019-01-11T07:29:05.995Z,-2.52
2019-01-11T07:31:36.696Z,-2.39
2019-01-11T07:34:07.217Z,-2.40
2019-01-11T07:36:40.501Z,-2.42
2019-01-11T07:39:22.216Z,-2.39
2019-01-11T07:41:52.676Z,-2.27
2019-01-11T07:44:23.338Z,-2.19
2019-01-11T07:46:53.759Z,-2.27
2019-01-11T07:49:24.692Z,-2.33
2019-01-11T07:51:55.101Z,-2.32
2019-01-11T07:54:25.480Z,-2.19
2019-01-11T07:56:55.931Z,-2.17
2019-01-11T07:59:26.565Z,-2.24
2019-01-11T08:01:57.092Z,-2.20
2019-01-11T08:04:27.402Z,-2.12
2019-01-11T08:06:57.878Z,-1.94
2019-01-11T08:09:28.288Z,-1.87
2019-01-11T08:11:58.942Z,-1.92
2019-01-11T08:14:29.363Z,-2.07
2019-01-11T08:17:00.166Z,-1.99
2019-01-11T08:19:30.614Z,-1.92
2019-01-11T08:22:01.373Z,-1.89
2019-01-11T08:24:31.853Z,-1.91
2019-01-11T08:27:02.180Z,-1.88
2019-01-11T08:29:32.551Z,-1.84
2019-01-11T08:32:02.874Z,-2.00
2019-01-11T08:34:33.310Z,-1.99
2019-01-11T08:37:04.166Z,-1.91
2019-01-11T08:39:34.524Z,-1.76
2019-01-11T08:42:04.932Z,-1.66
2019-01-11T08:44:36.530Z,-1.71
2019-01-11T08:47:06.940Z,-1.71
2019-01-11T08:49:37.286Z,-1.58
2019-01-11T08:52:07.738Z,-1.51
2019-01-11T08:54:38.536Z,-1.36
2019-01-11T08:57:09.239Z,-1.57
2019-01-11T08:59:39.767Z,-1.60
2019-01-11T09:02:10.221Z,-1.71
2019-01-11T09:04:40.658Z,-1.58
2019-01-11T09:07:11.074Z,-1.63
2019-01-11T09:09:41.882Z,-1.50
2019-01-11T09:12:12.273Z,-1.55
2019-01-11T09:14:48.105Z,-1.72
2019-01-11T09:17:20.241Z,-1.63
2019-01-11T09:19:50.665Z,-1.50
2019-01-11T09:22:21.097Z,-1.66
2019-01-11T09:24:51.535Z,-1.41
2019-01-11T09:27:22.078Z,-1.47
2019-01-11T09:29:52.498Z,-1.47
2019-01-11T09:32:23.727Z,-1.60
2019-01-11T09:34:54.148Z,-1.62
2019-01-11T09:37:25.087Z,-1.45
2019-01-11T09:39:55.626Z,-1.65
2019-01-11T09:42:26.369Z,-1.60
2019-01-11T09:44:56.624Z,-1.57
2019-01-11T09:47:27.049Z,-1.59
2019-01-11T09:49:57.538Z,-1.40
2019-01-11T09:52:57.061Z,-1.42
2019-01-11T09:55:27.336Z,-1.57
2019-01-11T09:57:57.947Z,-1.48
2019-01-11T10:00:28.801Z,-1.57
2019-01-11T10:03:04.244Z,-1.53
2019-01-11T10:05:34.675Z,-1.43
2019-01-11T10:08:04.554Z,-1.58
2019-01-11T10:10:34.934Z,-1.61
2019-01-11T10:13:05.703Z,-1.63
2019-01-11T10:15:36.258Z,-1.47
2019-01-11T10:18:06.669Z,-1.48
2019-01-11T10:20:36.431Z,-1.50
2019-01-11T10:23:08.720Z,-1.58
2019-01-11T10:25:39.214Z,-1.45
2019-01-11T10:28:10.111Z,-1.37
2019-01-11T10:30:40.838Z,-1.44
2019-01-11T10:33:11.147Z,-1.66
2019-01-11T10:35:41.825Z,-1.70
2019-01-11T10:38:12.691Z,-1.52
2019-01-11T10:40:43.157Z,-1.63
2019-01-11T10:43:13.508Z,-1.70
2019-01-11T10:45:43.940Z,-1.67
2019-01-11T10:48:14.446Z,-1.45
2019-01-11T10:50:44.880Z,-1.36
2019-01-11T10:53:15.297Z,-1.53
2019-01-11T10:55:45.565Z,-1.52
2019-01-11T10:58:16.461Z,-1.45
2019-01-11T11:00:46.873Z,-1.51
2019-01-11T11:03:17.565Z,-1.53
2019-01-11T11:05:47.799Z,-1.52
2019-01-11T11:08:18.261Z,-1.58
2019-01-11T11:10:49.015Z,-1.47
2019-01-11T11:13:19.347Z,-1.28
2019-01-11T11:15:49.711Z,-1.19
2019-01-11T11:18:20.147Z,-1.34
2019-01-11T11:20:51.319Z,-1.22
2019-01-11T11:23:21.807Z,-1.25
2019-01-11T11:25:52.248Z,-1.13
2019-01-11T11:28:22.663Z,-1.26
2019-01-11T11:30:53.204Z,-1.33
2019-01-11T11:33:23.708Z,-1.33
2019-01-11T11:35:53.595Z,-1.43
2019-01-11T11:38:24.139Z,-1.54
2019-01-11T11:40:55.069Z,-1.55
2019-01-11T11:43:25.380Z,-1.46
2019-01-11T11:45:55.854Z,-1.53
2019-01-11T11:48:26.368Z,-1.63
2019-01-11T11:50:56.866Z,-1.66
2019-01-11T11:53:28.569Z,-1.70
2019-01-11T11:55:59.259Z,-1.58
2019-01-11T11:58:29.508Z,-1.58
2019-01-11T12:00:59.901Z,-1.63
2019-01-11T12:03:30.667Z,-1.68
2019-01-11T12:06:01.008Z,-1.68
2019-01-11T12:08:31.403Z,-1.69
2019-01-11T12:11:02.076Z,-1.54
2019-01-11T12:13:34.667Z,-1.65
2019-01-11T12:16:04.721Z,-1.60
2019-01-11T12:18:35.030Z,-1.75
2019-01-11T12:21:05.482Z,-1.69
2019-01-11T12:23:35.901Z,-1.74
2019-01-11T12:26:06.597Z,-1.54
2019-01-11T12:28:37.352Z,-1.53
2019-01-11T12:31:07.707Z,-1.58
2019-01-11T12:33:37.965Z,-1.59
2019-01-11T12:36:09.343Z,-1.59
2019-01-11T12:38:39.702Z,-1.55
2019-01-11T12:41:10.532Z,-1.69
2019-01-11T12:43:41.434Z,-1.79
2019-01-11T12:46:11.712Z,-1.70
2019-01-11T12:48:41.942Z,-1.54
2019-01-11T12:51:12.281Z,-1.59
2019-01-11T12:53:42.754Z,-1.50
2019-01-11T12:56:13.089Z,-1.54
2019-01-11T12:58:43.753Z,-1.53
2019-01-11T13:01:14.134Z,-1.50
2019-01-11T13:03:44.465Z,-1.40
2019-01-11T13:06:15.300Z,-1.66
2019-01-11T13:08:45.631Z,-1.67
2019-01-11T13:11:16.397Z,-1.66
2019-01-11T13:13:47.011Z,-1.59
2019-01-11T13:16:17.288Z,-1.65
2019-01-11T13:18:47.812Z,-1.65
2019-01-11T13:21:18.459Z,-1.48
2019-01-11T13:23:48.887Z,-1.52
2019-01-11T13:26:19.538Z,-1.62
2019-01-11T13:28:50.137Z,-1.54
2019-01-11T13:31:20.558Z,-1.50
2019-01-11T13:33:50.945Z,-1.50
2019-01-11T13:36:23.061Z,-1.42
2019-01-11T13:38:53.443Z,-1.41
2019-01-11T13:41:23.813Z,-1.52
2019-01-11T13:43:54.358Z,-1.51
2019-01-11T13:46:24.766Z,-1.55
2019-01-11T13:48:55.206Z,-1.46
2019-01-11T13:51:25.966Z,-1.52
2019-01-11T13:53:56.352Z,-1.52
2019-01-11T13:56:26.685Z,-1.52
2019-01-11T13:58:56.470Z,-1.62
2019-01-11T14:01:26.908Z,-1.63
2019-01-11T14:03:57.477Z,-1.50
2019-01-11T14:06:27.958Z,-1.50
2019-01-11T14:08:58.596Z,-1.63
2019-01-11T14:11:29.290Z,-1.59
2019-01-11T14:13:59.988Z,-1.64
2019-01-11T14:16:30.428Z,-1.61
2019-01-11T14:19:00.874Z,-1.64
2019-01-11T14:21:31.147Z,-1.64
2019-01-11T14:24:01.443Z,-1.58
2019-01-11T14:26:32.020Z,-1.59
2019-01-11T14:29:02.394Z,-1.62
2019-01-11T14:31:32.764Z,-1.68
2019-01-11T14:34:03.291Z,-1.65
2019-01-11T14:36:34.124Z,-1.64
2019-01-11T14:39:06.818Z,-1.69
2019-01-11T14:41:37.815Z,-1.73
2019-01-11T14:44:08.270Z,-1.75
2019-01-11T14:46:38.776Z,-1.80
2019-01-11T14:49:09.166Z,-1.85
2019-01-11T14:51:39.540Z,-1.91
2019-01-11T14:54:10.299Z,-1.91
2019-01-11T14:56:41.048Z,-1.90
2019-01-11T14:59:11.509Z,-1.89
2019-01-11T15:01:41.883Z,-1.93
2019-01-11T15:04:12.194Z,-1.93
2019-01-11T15:06:42.980Z,-1.91
2019-01-11T15:09:13.395Z,-1.98
2019-01-11T15:11:43.750Z,-2.02
2019-01-11T15:14:14.222Z,-2.05
2019-01-11T15:16:44.683Z,-2.02
2019-01-11T15:19:15.768Z,-2.01
2019-01-11T15:21:46.229Z,-2.05
2019-01-11T15:24:16.486Z,-2.04
2019-01-11T15:26:46.927Z,-2.05
2019-01-11T15:29:17.047Z,-2.02
2019-01-11T15:31:47.357Z,-2.04
2019-01-11T15:34:17.730Z,-2.03
2019-01-11T15:36:47.961Z,-2.07
2019-01-11T15:39:18.292Z,-2.12
2019-01-11T15:41:48.738Z,-2.10
2019-01-11T15:44:19.324Z,-2.05
2019-01-11T15:46:49.981Z,-2.08
2019-01-11T15:49:20.645Z,-2.08
2019-01-11T15:51:51.413Z,-2.05
2019-01-11T15:54:21.817Z,-2.05
2019-01-11T15:56:52.191Z,-2.08
2019-01-11T15:59:22.508Z,-2.09
2019-01-11T16:01:56.222Z,-2.05
2019-01-11T16:04:26.553Z,-2.08
2019-01-11T16:06:57.105Z,-2.12
2019-01-11T16:10:04.248Z,-2.12
2019-01-11T16:13:05.141Z,-2.09
2019-01-11T16:16:22.482Z,-2.12
2019-01-11T16:18:55.382Z,-2.17
2019-01-11T16:21:25.701Z,-2.18
2019-01-11T16:23:56.069Z,-2.18
2019-01-11T16:26:26.347Z,-2.18
2019-01-11T16:28:56.700Z,-2.16
2019-01-11T16:31:27.200Z,-2.14
2019-01-11T16:33:57.521Z,-2.12
2019-01-11T16:36:28.157Z,-2.14
2019-01-11T16:38:59.294Z,-2.14
2019-01-11T16:41:29.573Z,-2.16
2019-01-11T16:43:59.885Z,-2.14
2019-01-11T16:46:29.720Z,-2.09
2019-01-11T16:49:00.237Z,-2.13
2019-01-11T16:51:30.569Z,-2.15
2019-01-11T16:54:01.305Z,-2.14
2019-01-11T16:56:31.750Z,-2.13
2019-01-11T16:59:02.118Z,-2.11
2019-01-11T17:01:32.838Z,-2.11
2019-01-11T17:04:03.254Z,-2.07
2019-01-11T17:06:33.623Z,-2.03
2019-01-11T17:09:05.364Z,-2.02
2019-01-11T17:11:35.778Z,-2.07
2019-01-11T17:14:06.747Z,-2.03
2019-01-11T17:16:37.167Z,-2.06
2019-01-11T17:19:07.891Z,-2.02
2019-01-11T17:21:38.112Z,-2.04
2019-01-11T17:24:08.768Z,-1.99
2019-01-11T17:26:38.634Z,-2.01
2019-01-11T17:29:09.477Z,-2.01
2019-01-11T17:31:40.212Z,-1.95
2019-01-11T17:34:10.695Z,-2.04
2019-01-11T17:36:40.936Z,-1.97
2019-01-11T17:39:11.585Z,-1.97
2019-01-11T17:41:41.962Z,-1.98
2019-01-11T17:44:12.234Z,-1.93
2019-01-11T17:46:43.021Z,-1.98
2019-01-11T17:49:13.434Z,-1.94
2019-01-11T17:51:43.892Z,-1.93
2019-01-11T17:54:13.954Z,-1.89
2019-01-11T17:56:44.269Z,-1.97
2019-01-11T17:59:14.559Z,-1.90
2019-01-11T18:01:44.366Z,-1.93
2019-01-11T18:04:14.298Z,-1.92
2019-01-11T18:06:44.101Z,-1.92
2019-01-11T18:09:14.465Z,-1.90
2019-01-11T18:11:44.168Z,-1.91
2019-01-11T18:14:14.568Z,-1.85
2019-01-11T18:16:44.887Z,-1.79
2019-01-11T18:19:15.202Z,-1.85
2019-01-11T18:21:45.589Z,-1.86
2019-01-11T18:24:15.874Z,-1.80
2019-01-11T18:26:46.556Z,-1.78
2019-01-11T18:29:16.473Z,-1.79
2019-01-11T18:31:46.308Z,-1.87
2019-01-11T18:34:17.476Z,-1.82
2019-01-11T18:36:48.216Z,-1.86
2019-01-11T18:39:18.595Z,-1.84
2019-01-11T18:41:48.568Z,-1.82
2019-01-11T18:44:18.426Z,-1.82
2019-01-11T18:46:48.279Z,-1.85
2019-01-11T18:49:18.214Z,-1.85
2019-01-11T18:51:48.640Z,-1.88
2019-01-11T18:54:19.021Z,-1.88
2019-01-11T18:56:49.023Z,-1.82
2019-01-11T18:59:19.424Z,-1.77
2019-01-11T19:01:49.836Z,-1.79
2019-01-11T19:04:20.228Z,-1.80
2019-01-11T19:06:50.699Z,-1.84
2019-01-11T19:09:21.137Z,-1.85
2019-01-11T19:11:51.793Z,-1.81
2019-01-11T19:14:21.616Z,-1.88
2019-01-11T19:16:51.582Z,-1.82
2019-01-11T19:19:22.116Z,-1.87
2019-01-11T19:21:52.612Z,-1.86
2019-01-11T19:24:22.962Z,-1.82
2019-01-11T19:26:53.262Z,-1.80
2019-01-11T19:29:24.084Z,-1.75
2019-01-11T19:31:54.457Z,-1.82
2019-01-11T19:34:24.882Z,-1.81
2019-01-11T19:36:55.204Z,-1.82
2019-01-11T19:39:26.260Z,-1.83
2019-01-11T19:41:56.724Z,-1.77
2019-01-11T19:44:27.013Z,-1.78
2019-01-11T19:46:57.370Z,-1.79
2019-01-11T19:49:27.691Z,-1.79
2019-01-11T19:51:58.030Z,-1.73
2019-01-11T19:54:27.779Z,-1.72
2019-01-11T19:56:58.105Z,-1.75
2019-01-11T19:59:28.469Z,-1.78
2019-01-11T20:01:58.963Z,-1.71
2019-01-11T20:04:29.243Z,-1.71
2019-01-11T20:06:59.589Z,-1.70
2019-01-11T20:09:29.957Z,-1.70
2019-01-11T20:12:00.960Z,-1.66
2019-01-11T20:14:31.461Z,-1.70
2019-01-11T20:17:01.995Z,-1.69
2019-01-11T20:19:32.388Z,-1.69
2019-01-11T20:22:02.074Z,-1.73
2019-01-11T20:24:34.166Z,-1.67
2019-01-11T20:27:04.805Z,-1.64
2019-01-11T20:29:35.714Z,-1.63
2019-01-11T20:32:06.407Z,-1.55
2019-01-11T20:34:36.722Z,-1.61
2019-01-11T20:37:16.019Z,-1.60
2019-01-11T20:39:46.374Z,-1.56
2019-01-11T20:42:16.712Z,-1.54
2019-01-11T20:44:47.039Z,-1.54
2019-01-11T20:47:17.795Z,-1.52
2019-01-11T20:49:47.549Z,-1.53
2019-01-11T20:52:17.918Z,-1.48
2019-01-11T20:54:48.790Z,-1.44
2019-01-11T20:57:19.318Z,-1.44
2019-01-11T20:59:49.996Z,-1.43
2019-01-11T21:02:20.731Z,-1.42
2019-01-11T21:04:50.884Z,-1.44
2019-01-11T21:07:21.324Z,-1.45
2019-01-11T21:09:51.622Z,-1.43
2019-01-11T21:12:22.022Z,-1.37
2019-01-11T21:14:52.362Z,-1.34
2019-01-11T21:17:23.363Z,-1.34
2019-01-11T21:19:53.786Z,-1.29
2019-01-11T21:22:24.461Z,-1.35
2019-01-11T21:25:00.077Z,-1.32
2019-01-11T21:27:26.535Z,-1.36
2019-01-11T21:29:56.862Z,-1.35
2019-01-11T21:32:27.258Z,-1.34
2019-01-11T21:34:57.651Z,-1.29
2019-01-11T21:37:27.932Z,-1.25
2019-01-11T21:39:58.249Z,-1.32
2019-01-11T21:42:28.915Z,-1.29
2019-01-11T21:44:59.263Z,-1.30
2019-01-11T21:47:29.394Z,-1.31
2019-01-11T21:49:59.822Z,-1.24
2019-01-11T21:52:30.351Z,-1.21
2019-01-11T21:55:00.741Z,-1.25
2019-01-11T21:57:31.188Z,-1.25
2019-01-11T22:00:01.764Z,-1.24
2019-01-11T22:02:32.251Z,-1.25
2019-01-11T22:05:02.499Z,-1.24
2019-01-11T22:07:32.804Z,-1.25
2019-01-11T22:10:03.566Z,-1.19
2019-01-11T22:12:34.137Z,-1.22
2019-01-11T22:15:05.141Z,-1.17
2019-01-11T22:17:36.378Z,-1.22
2019-01-11T22:20:09.653Z,-1.20
2019-01-11T22:22:40.044Z,-1.18
2019-01-11T22:25:12.310Z,-1.15
2019-01-11T22:27:42.744Z,-1.10
2019-01-11T22:30:19.532Z,-1.10
2019-01-11T22:32:49.952Z,-1.10
2019-01-11T22:35:20.476Z,-1.13
2019-01-11T22:37:50.905Z,-1.09
2019-01-11T22:40:23.652Z,-1.10
2019-01-11T22:43:00.135Z,-1.04
2019-01-11T22:45:30.750Z,-1.01
2019-01-11T22:48:01.040Z,-1.07
2019-01-11T22:50:31.574Z,-1.10
2019-01-11T22:53:01.950Z,-1.09
2019-01-11T22:55:32.385Z,-1.05
2019-01-11T22:58:02.662Z,-1.07
2019-01-11T23:01:10.633Z,-1.05
2019-01-11T23:03:51.606Z,-0.99
2019-01-11T23:07:05.010Z,-0.99
2019-01-11T23:09:55.122Z,-0.98
2019-01-11T23:12:46.431Z,-0.96
2019-01-11T23:15:34.895Z,-0.98
2019-01-11T23:18:15.455Z,-0.94
2019-01-11T23:20:46.933Z,-0.94
2019-01-11T23:23:17.357Z,-0.93
2019-01-11T23:25:47.174Z,-0.95
2019-01-11T23:28:17.607Z,-0.96
2019-01-11T23:30:48.032Z,-0.95
2019-01-11T23:33:18.395Z,-0.90
2019-01-11T23:35:48.738Z,-0.92
2019-01-11T23:38:19.159Z,-0.84
2019-01-11T23:40:48.933Z,-0.90
2019-01-11T23:43:19.273Z,-0.93
2019-01-11T23:45:49.757Z,-0.97
2019-01-11T23:48:20.107Z,-0.95
2019-01-11T23:50:50.359Z,-0.92
2019-01-11T23:53:20.760Z,-0.92
2019-01-11T23:55:51.103Z,-0.89
2019-01-11T23:58:20.859Z,-0.94
