createdAt,value
2019-01-04T00:00:30.081Z,3.80
2019-01-04T00:02:59.262Z,3.90
2019-01-04T00:05:28.196Z,3.80
2019-01-04T00:07:58.813Z,3.90
2019-01-04T00:10:28.714Z,3.90
2019-01-04T00:12:58.041Z,3.90
2019-01-04T00:15:26.977Z,4.00
2019-01-04T00:17:56.181Z,4.00
2019-01-04T00:20:25.093Z,4.00
2019-01-04T00:22:54.343Z,4.00
2019-01-04T00:25:23.402Z,4.00
2019-01-04T00:27:52.600Z,4.00
2019-01-04T00:30:22.686Z,4.00
2019-01-04T00:32:52.432Z,3.90
2019-01-04T00:35:21.614Z,3.90
2019-01-04T00:37:50.508Z,3.80
2019-01-04T00:40:28.649Z,3.70
2019-01-04T00:42:57.651Z,3.70
2019-01-04T00:45:27.978Z,3.70
2019-01-04T00:47:58.763Z,3.70
2019-01-04T00:50:27.663Z,3.70
2019-01-04T00:52:56.828Z,3.70
2019-01-04T00:55:51.994Z,3.70
2019-01-04T00:59:07.665Z,3.70
2019-01-04T01:01:59.462Z,3.70
2019-01-04T01:05:09.242Z,3.70
2019-01-04T01:08:21.791Z,3.80
2019-01-04T01:11:38.146Z,3.80
2019-01-04T01:14:46.059Z,3.90
2019-01-04T01:18:05.716Z,3.90
2019-01-04T01:21:32.104Z,3.90
2019-01-04T01:24:40.777Z,3.90
2019-01-04T01:27:42.286Z,4.00
2019-01-04T01:30:42.649Z,4.00
2019-01-04T01:33:33.971Z,4.10
2019-01-04T01:36:57.477Z,4.10
2019-01-04T01:39:59.077Z,4.10
2019-01-04T01:43:03.895Z,4.10
2019-01-04T01:46:01.334Z,4.10
2019-01-04T01:48:56.891Z,4.10
2019-01-04T01:51:51.461Z,4.10
2019-01-04T01:54:23.061Z,4.20
2019-01-04T01:56:52.247Z,4.10
2019-01-04T01:59:21.822Z,4.20
2019-01-04T02:01:51.728Z,4.20
2019-01-04T02:04:20.540Z,4.20
2019-01-04T02:06:49.492Z,4.30
2019-01-04T02:09:18.640Z,4.30
2019-01-04T02:11:47.714Z,4.30
2019-01-04T02:14:18.417Z,4.30
2019-01-04T02:16:47.772Z,4.30
2019-01-04T02:19:16.779Z,4.30
2019-01-04T02:21:45.911Z,4.30
2019-01-04T02:24:17.471Z,4.30
2019-01-04T02:26:46.461Z,4.30
2019-01-04T02:29:15.351Z,4.40
2019-01-04T02:32:03.411Z,4.40
2019-01-04T02:34:32.307Z,4.40
2019-01-04T02:37:03.021Z,4.40
2019-01-04T02:39:31.987Z,4.40
2019-01-04T02:42:01.133Z,4.40
2019-01-04T02:44:30.859Z,4.40
2019-01-04T02:47:00.265Z,4.40
2019-01-04T02:49:29.227Z,4.40
2019-01-04T02:51:58.047Z,4.40
2019-01-04T02:54:29.825Z,4.40
2019-01-04T02:56:58.993Z,4.50
2019-01-04T02:59:28.365Z,4.50
2019-01-04T03:01:59.887Z,4.50
2019-01-04T03:04:29.290Z,4.50
2019-01-04T03:06:58.163Z,4.50
2019-01-04T03:09:28.881Z,4.50
2019-01-04T03:11:57.703Z,4.50
2019-01-04T03:14:26.665Z,4.50
2019-01-04T03:16:55.662Z,4.50
2019-01-04T03:19:26.990Z,4.50
2019-01-04T03:21:56.055Z,4.50
2019-01-04T03:24:25.349Z,4.50
2019-01-04T03:26:54.454Z,4.50
2019-01-04T03:29:23.289Z,4.50
2019-01-04T03:31:53.447Z,4.50
2019-01-04T03:34:22.711Z,4.50
2019-01-04T03:36:51.682Z,4.50
2019-01-04T03:41:56.128Z,4.50
2019-01-04T03:44:25.041Z,4.50
2019-01-04T03:46:54.296Z,4.50
2019-01-04T03:49:23.141Z,4.50
2019-01-04T03:51:52.018Z,4.50
2019-01-04T03:54:21.277Z,4.40
2019-01-04T03:56:50.598Z,4.50
2019-01-04T03:59:19.762Z,4.50
2019-01-04T04:01:50.365Z,4.50
2019-01-04T04:04:19.253Z,4.50
2019-01-04T04:06:50.100Z,4.50
2019-01-04T04:09:18.978Z,4.50
2019-01-04T04:11:48.059Z,4.50
2019-01-04T04:14:20.967Z,4.50
2019-01-04T04:16:49.964Z,4.50
2019-01-04T04:19:18.852Z,4.50
2019-01-04T04:22:16.468Z,4.50
2019-01-04T04:24:45.977Z,4.50
2019-01-04T04:27:15.162Z,4.50
2019-01-04T04:29:46.678Z,4.50
2019-01-04T04:32:15.926Z,4.50
2019-01-04T04:34:47.077Z,4.50
2019-01-04T04:37:16.044Z,4.50
2019-01-04T04:39:44.919Z,4.60
2019-01-04T04:42:16.100Z,4.60
2019-01-04T04:44:45.248Z,4.50
2019-01-04T04:47:14.189Z,4.60
2019-01-04T04:49:43.099Z,4.60
2019-01-04T04:52:12.265Z,4.50
2019-01-04T04:54:41.563Z,4.50
2019-01-04T04:57:10.358Z,4.50
2019-01-04T04:59:39.789Z,4.50
2019-01-04T05:02:09.743Z,4.50
2019-01-04T05:04:38.587Z,4.50
2019-01-04T05:07:07.719Z,4.50
2019-01-04T05:09:36.700Z,4.50
2019-01-04T05:12:05.648Z,4.60
2019-01-04T05:14:34.907Z,4.60
2019-01-04T05:17:03.792Z,4.60
2019-01-04T05:22:09.537Z,4.60
2019-01-04T05:24:40.731Z,4.60
2019-01-04T05:27:09.568Z,4.70
2019-01-04T05:29:38.710Z,4.70
2019-01-04T05:32:07.626Z,4.70
2019-01-04T05:34:36.951Z,4.80
2019-01-04T05:37:05.882Z,4.90
2019-01-04T05:39:34.865Z,4.90
2019-01-04T05:42:03.916Z,4.90
2019-01-04T05:44:33.154Z,4.90
2019-01-04T05:47:02.099Z,4.90
2019-01-04T05:49:31.286Z,4.90
2019-01-04T05:52:00.205Z,4.90
2019-01-04T05:54:29.909Z,4.90
2019-01-04T05:57:02.153Z,4.90
2019-01-04T05:59:31.114Z,4.90
2019-01-04T06:02:03.341Z,4.90
2019-01-04T06:04:32.615Z,4.90
2019-01-04T06:07:01.849Z,5.00
2019-01-04T06:09:30.703Z,5.00
2019-01-04T06:11:59.680Z,5.00
2019-01-04T06:14:32.385Z,5.00
2019-01-04T06:17:02.485Z,5.10
2019-01-04T06:19:31.307Z,5.10
2019-01-04T06:22:00.290Z,5.10
2019-01-04T06:24:29.365Z,5.10
2019-01-04T06:26:58.323Z,5.10
2019-01-04T06:29:27.190Z,5.10
2019-01-04T06:31:56.192Z,5.10
2019-01-04T06:34:26.832Z,5.10
2019-01-04T06:36:55.828Z,5.10
2019-01-04T06:39:26.185Z,5.10
2019-01-04T06:41:55.489Z,5.20
2019-01-04T06:44:24.644Z,5.10
2019-01-04T06:47:15.326Z,5.10
2019-01-04T06:49:44.721Z,5.10
2019-01-04T06:52:14.898Z,5.10
2019-01-04T06:55:37.392Z,5.10
2019-01-04T06:58:10.474Z,5.00
2019-01-04T07:00:39.571Z,5.10
2019-01-04T07:03:08.878Z,5.10
2019-01-04T07:05:37.878Z,5.10
2019-01-04T07:08:07.626Z,5.10
2019-01-04T07:10:36.579Z,5.10
2019-01-04T07:13:05.497Z,5.10
2019-01-04T07:15:36.780Z,5.10
2019-01-04T07:18:06.509Z,5.10
2019-01-04T07:20:35.495Z,5.10
2019-01-04T07:23:04.470Z,5.10
2019-01-04T07:25:36.437Z,5.10
2019-01-04T07:28:06.132Z,5.10
2019-01-04T07:30:35.089Z,5.10
2019-01-04T07:33:04.142Z,5.10
2019-01-04T07:35:36.240Z,5.10
2019-01-04T07:38:05.295Z,5.10
2019-01-04T07:40:34.213Z,5.10
2019-01-04T07:43:04.522Z,5.10
2019-01-04T07:45:33.441Z,5.10
2019-01-04T07:48:02.262Z,5.10
2019-01-04T07:50:31.648Z,5.10
2019-01-04T07:53:28.583Z,5.10
2019-01-04T07:55:57.526Z,5.10
2019-01-04T07:58:26.842Z,5.10
2019-01-04T08:00:55.770Z,5.10
2019-01-04T08:03:26.630Z,5.10
2019-01-04T08:06:04.100Z,5.10
2019-01-04T08:08:33.333Z,5.10
2019-01-04T08:11:02.309Z,5.20
2019-01-04T08:13:31.621Z,5.20
2019-01-04T08:16:00.634Z,5.10
2019-01-04T08:18:31.141Z,5.10
2019-01-04T08:21:06.329Z,5.10
2019-01-04T08:23:35.298Z,5.20
2019-01-04T08:26:04.323Z,5.20
2019-01-04T08:28:33.201Z,5.20
2019-01-04T08:31:02.267Z,5.20
2019-01-04T08:33:31.287Z,5.20
2019-01-04T08:36:00.589Z,5.20
2019-01-04T08:38:30.017Z,5.20
2019-01-04T08:41:00.108Z,5.30
2019-01-04T08:43:29.320Z,5.30
2019-01-04T08:45:59.534Z,5.30
2019-01-04T08:48:28.913Z,5.30
2019-01-04T08:50:58.732Z,5.30
2019-01-04T08:53:56.021Z,5.30
2019-01-04T08:56:26.506Z,5.30
2019-01-04T08:58:56.023Z,5.30
2019-01-04T09:01:26.296Z,5.30
2019-01-04T09:03:55.179Z,5.30
2019-01-04T09:06:24.171Z,5.30
2019-01-04T09:08:55.019Z,5.30
2019-01-04T09:11:24.173Z,5.30
2019-01-04T09:13:54.710Z,5.30
2019-01-04T09:16:23.734Z,5.30
2019-01-04T09:18:52.640Z,5.40
2019-01-04T09:21:24.462Z,5.30
2019-01-04T09:23:54.011Z,5.40
2019-01-04T09:26:22.993Z,5.40
2019-01-04T09:28:53.710Z,5.30
2019-01-04T09:31:23.370Z,5.30
2019-01-04T09:33:52.298Z,5.40
2019-01-04T09:36:22.065Z,5.30
2019-01-04T09:38:52.247Z,5.30
2019-01-04T09:41:39.906Z,5.30
2019-01-04T09:44:08.940Z,5.40
2019-01-04T09:46:37.919Z,5.40
2019-01-04T09:49:10.195Z,5.40
2019-01-04T09:51:40.312Z,5.40
2019-01-04T09:54:09.613Z,5.40
2019-01-04T09:56:39.438Z,5.40
2019-01-04T09:59:08.858Z,5.40
2019-01-04T10:01:39.927Z,5.40
2019-01-04T10:04:08.931Z,5.40
2019-01-04T10:06:37.951Z,5.40
2019-01-04T10:09:08.087Z,5.50
2019-01-04T10:11:37.942Z,5.50
2019-01-04T10:14:07.555Z,5.50
2019-01-04T10:16:37.344Z,5.50
2019-01-04T10:19:06.494Z,5.50
2019-01-04T10:21:41.511Z,5.50
2019-01-04T10:24:12.900Z,5.50
2019-01-04T10:26:42.913Z,5.50
2019-01-04T10:29:12.742Z,5.60
2019-01-04T10:31:41.963Z,5.60
2019-01-04T10:34:12.187Z,5.60
2019-01-04T10:36:41.459Z,5.60
2019-01-04T10:39:11.480Z,5.60
2019-01-04T10:41:40.419Z,5.70
2019-01-04T10:44:09.340Z,5.60
2019-01-04T10:46:38.616Z,5.60
2019-01-04T10:49:08.019Z,5.60
2019-01-04T10:51:39.941Z,5.60
2019-01-04T10:54:08.862Z,5.60
2019-01-04T10:56:37.768Z,5.60
2019-01-04T10:59:06.774Z,5.60
2019-01-04T11:01:36.259Z,5.60
2019-01-04T11:04:09.409Z,5.60
2019-01-04T11:06:38.829Z,5.60
2019-01-04T11:09:10.724Z,5.70
2019-01-04T11:11:39.662Z,5.70
2019-01-04T11:14:10.306Z,5.70
2019-01-04T11:16:39.612Z,5.70
2019-01-04T11:19:08.588Z,5.70
2019-01-04T11:21:38.737Z,5.80
2019-01-04T11:24:36.160Z,5.80
2019-01-04T11:27:07.670Z,5.80
2019-01-04T11:30:38.909Z,5.80
2019-01-04T11:33:37.337Z,5.80
2019-01-04T11:36:41.331Z,5.80
2019-01-04T11:39:58.128Z,5.80
2019-01-04T11:43:05.861Z,5.80
2019-01-04T11:45:55.213Z,5.80
2019-01-04T11:49:07.503Z,5.90
2019-01-04T11:52:00.683Z,5.90
2019-01-04T11:54:35.944Z,5.90
2019-01-04T11:57:06.436Z,5.90
2019-01-04T11:59:35.746Z,5.90
2019-01-04T12:02:05.758Z,5.90
2019-01-04T12:04:34.787Z,6.00
2019-01-04T12:07:03.722Z,5.90
2019-01-04T12:09:34.460Z,5.90
2019-01-04T12:12:03.811Z,6.00
2019-01-04T12:14:32.743Z,6.00
2019-01-04T12:17:01.730Z,6.00
2019-01-04T12:19:31.940Z,6.00
2019-01-04T12:22:00.852Z,6.00
2019-01-04T12:24:29.864Z,6.10
2019-01-04T12:30:20.878Z,6.10
2019-01-04T12:32:49.833Z,6.10
2019-01-04T12:35:19.181Z,6.00
2019-01-04T12:37:51.435Z,6.10
2019-01-04T12:40:20.543Z,6.10
2019-01-04T12:42:50.630Z,6.10
2019-01-04T12:45:23.025Z,6.10
2019-01-04T12:47:52.075Z,6.10
2019-01-04T12:50:21.011Z,6.10
2019-01-04T12:52:51.288Z,6.10
2019-01-04T12:55:20.564Z,6.10
2019-01-04T12:57:49.761Z,6.20
2019-01-04T13:00:20.882Z,6.20
2019-01-04T13:02:49.907Z,6.20
2019-01-04T13:05:19.327Z,6.20
2019-01-04T13:07:48.389Z,6.20
2019-01-04T13:10:17.329Z,6.30
2019-01-04T13:12:49.503Z,6.30
2019-01-04T13:18:19.550Z,6.30
2019-01-04T13:20:48.804Z,6.30
2019-01-04T13:23:18.209Z,6.30
2019-01-04T13:25:47.499Z,6.30
2019-01-04T13:28:16.475Z,6.40
2019-01-04T13:30:45.788Z,6.40
2019-01-04T13:33:18.104Z,6.40
2019-01-04T13:35:49.426Z,6.40
2019-01-04T13:38:20.330Z,6.40
2019-01-04T13:40:52.394Z,6.40
2019-01-04T13:43:21.391Z,6.50
2019-01-04T13:45:51.193Z,6.50
2019-01-04T13:48:20.270Z,6.50
2019-01-04T13:50:49.290Z,6.50
2019-01-04T13:53:49.399Z,6.50
2019-01-04T13:56:18.989Z,6.50
2019-01-04T13:58:48.124Z,6.50
2019-01-04T14:01:17.473Z,6.50
2019-01-04T14:03:46.513Z,6.50
2019-01-04T14:06:15.560Z,6.50
2019-01-04T14:08:45.142Z,6.50
2019-01-04T14:11:15.789Z,6.50
2019-01-04T14:13:45.102Z,6.50
2019-01-04T14:16:14.446Z,6.60
2019-01-04T14:18:44.213Z,6.60
2019-01-04T14:21:13.731Z,6.50
2019-01-04T14:23:43.501Z,6.50
2019-01-04T14:29:15.518Z,6.60
2019-01-04T14:31:46.451Z,6.50
2019-01-04T14:34:16.730Z,6.50
2019-01-04T14:36:45.745Z,6.50
2019-01-04T14:39:14.998Z,6.50
2019-01-04T14:41:44.109Z,6.50
2019-01-04T14:44:13.710Z,6.50
2019-01-04T14:46:43.606Z,6.50
2019-01-04T14:49:12.886Z,6.50
2019-01-04T14:51:42.040Z,6.60
2019-01-04T14:54:10.975Z,6.50
2019-01-04T14:56:40.388Z,6.50
2019-01-04T14:59:11.223Z,6.60
2019-01-04T15:01:40.186Z,6.60
2019-01-04T15:04:09.264Z,6.60
2019-01-04T15:06:38.224Z,6.60
2019-01-04T15:09:09.955Z,6.60
2019-01-04T15:11:38.975Z,6.60
2019-01-04T15:14:07.977Z,6.60
2019-01-04T15:16:37.647Z,6.60
2019-01-04T15:19:06.899Z,6.60
2019-01-04T15:26:00.020Z,6.60
2019-01-04T15:28:29.775Z,6.70
2019-01-04T15:31:02.128Z,6.70
2019-01-04T15:33:31.012Z,6.70
2019-01-04T15:36:00.676Z,6.70
2019-01-04T15:38:36.345Z,6.70
2019-01-04T15:41:06.728Z,6.70
2019-01-04T15:43:36.401Z,6.70
2019-01-04T15:46:06.112Z,6.70
2019-01-04T15:48:35.138Z,6.70
2019-01-04T15:51:04.422Z,6.70
2019-01-04T15:53:33.368Z,6.70
2019-01-04T15:56:04.856Z,6.70
2019-01-04T15:58:33.932Z,6.60
2019-01-04T16:01:02.935Z,6.70
2019-01-04T16:06:07.002Z,6.60
2019-01-04T16:08:39.520Z,6.60
2019-01-04T16:11:09.170Z,6.60
2019-01-04T16:13:38.173Z,6.60
2019-01-04T16:16:07.233Z,6.60
2019-01-04T16:18:39.219Z,6.50
2019-01-04T16:21:08.346Z,6.60
2019-01-04T16:23:40.521Z,6.60
2019-01-04T16:26:09.439Z,6.60
2019-01-04T16:28:41.688Z,6.70
2019-01-04T16:31:11.016Z,6.70
2019-01-04T16:33:40.130Z,6.70
2019-01-04T16:36:09.148Z,6.70
2019-01-04T16:38:38.524Z,6.70
2019-01-04T16:41:07.939Z,6.70
2019-01-04T16:43:37.543Z,6.70
2019-01-04T16:46:10.148Z,6.70
2019-01-04T16:48:39.303Z,6.80
2019-01-04T16:51:10.494Z,6.80
2019-01-04T16:53:41.146Z,6.80
2019-01-04T16:56:10.221Z,6.80
2019-01-04T16:58:39.682Z,6.70
2019-01-04T17:01:10.103Z,6.80
2019-01-04T17:03:40.154Z,6.80
2019-01-04T17:06:09.272Z,6.80
2019-01-04T17:08:38.387Z,6.80
2019-01-04T17:11:07.789Z,6.80
2019-01-04T17:13:37.428Z,6.80
2019-01-04T17:16:07.119Z,6.80
2019-01-04T17:18:36.443Z,6.80
2019-01-04T17:21:06.257Z,6.80
2019-01-04T17:23:36.349Z,6.80
2019-01-04T17:26:05.973Z,6.80
2019-01-04T17:28:36.699Z,6.80
2019-01-04T17:31:06.105Z,6.70
2019-01-04T17:33:35.523Z,6.80
2019-01-04T17:36:05.236Z,6.80
2019-01-04T17:38:34.815Z,6.80
2019-01-04T17:41:04.785Z,6.80
2019-01-04T17:43:33.930Z,6.80
2019-01-04T17:46:03.205Z,6.80
2019-01-04T17:48:33.454Z,6.80
2019-01-04T17:51:02.937Z,6.80
2019-01-04T17:53:32.708Z,6.80
2019-01-04T17:56:02.993Z,6.80
2019-01-04T17:58:32.156Z,6.80
2019-01-04T18:01:02.070Z,6.80
2019-01-04T18:03:31.319Z,6.70
2019-01-04T18:06:01.187Z,6.70
2019-01-04T18:08:30.250Z,6.60
2019-01-04T18:10:59.640Z,6.60
2019-01-04T18:13:29.433Z,6.60
2019-01-04T18:15:58.510Z,6.60
2019-01-04T18:18:27.615Z,6.60
2019-01-04T18:20:57.353Z,6.60
2019-01-04T18:23:26.723Z,6.60
2019-01-04T18:25:55.959Z,6.60
2019-01-04T18:28:24.960Z,6.60
2019-01-04T18:30:53.928Z,6.60
2019-01-04T18:33:23.211Z,6.60
2019-01-04T18:35:52.300Z,6.60
2019-01-04T18:38:23.123Z,6.60
2019-01-04T18:40:52.976Z,6.70
2019-01-04T18:43:23.783Z,6.60
2019-01-04T18:45:53.894Z,6.60
2019-01-04T18:48:26.445Z,6.60
2019-01-04T18:50:56.170Z,6.60
2019-01-04T18:53:26.105Z,6.50
2019-01-04T18:55:55.218Z,6.50
2019-01-04T18:58:24.260Z,6.60
2019-01-04T19:00:53.248Z,6.60
2019-01-04T19:03:22.347Z,6.60
2019-01-04T19:05:51.512Z,6.60
2019-01-04T19:08:21.008Z,6.60
2019-01-04T19:10:50.016Z,6.60
2019-01-04T19:13:20.007Z,6.60
2019-01-04T19:15:49.015Z,6.70
2019-01-04T19:18:20.627Z,6.70
2019-01-04T19:20:49.642Z,6.70
2019-01-04T19:23:20.531Z,6.70
2019-01-04T19:25:49.963Z,6.70
2019-01-04T19:28:19.050Z,6.70
2019-01-04T19:30:48.463Z,6.80
2019-01-04T19:33:20.968Z,6.80
2019-01-04T19:35:52.147Z,6.70
2019-01-04T19:38:24.690Z,6.80
2019-01-04T19:40:54.706Z,6.80
2019-01-04T19:43:24.477Z,6.80
2019-01-04T19:45:55.341Z,6.70
2019-01-04T19:48:24.457Z,6.80
2019-01-04T19:50:54.388Z,6.70
2019-01-04T19:53:23.440Z,6.80
2019-01-04T19:55:52.465Z,6.70
2019-01-04T19:58:21.893Z,6.80
2019-01-04T20:00:51.093Z,6.70
2019-01-04T20:03:20.493Z,6.70
2019-01-04T20:06:40.715Z,6.70
2019-01-04T20:10:13.884Z,6.70
2019-01-04T20:14:00.372Z,6.80
2019-01-04T20:16:59.853Z,6.70
2019-01-04T20:19:47.011Z,6.70
2019-01-04T20:22:34.075Z,6.70
2019-01-04T20:25:36.448Z,6.70
2019-01-04T20:28:30.993Z,6.70
2019-01-04T20:31:18.978Z,6.70
2019-01-04T20:34:22.710Z,6.60
2019-01-04T20:37:12.336Z,6.70
2019-01-04T20:40:00.503Z,6.70
2019-01-04T20:42:55.119Z,6.70
2019-01-04T20:45:53.132Z,6.70
2019-01-04T20:48:40.592Z,6.70
2019-01-04T20:51:27.640Z,6.70
2019-01-04T20:54:17.000Z,6.70
2019-01-04T20:57:23.206Z,6.70
2019-01-04T21:00:19.996Z,6.70
2019-01-04T21:03:08.277Z,6.70
2019-01-04T21:05:59.781Z,6.70
2019-01-04T21:08:47.080Z,6.70
2019-01-04T21:11:36.904Z,6.80
2019-01-04T21:14:26.622Z,6.80
2019-01-04T21:17:13.719Z,6.70
2019-01-04T21:19:58.539Z,6.70
2019-01-04T21:22:48.006Z,6.70
2019-01-04T21:25:47.194Z,6.80
2019-01-04T21:28:34.979Z,6.70
2019-01-04T21:31:25.925Z,6.70
2019-01-04T21:34:21.088Z,6.70
2019-01-04T21:37:18.083Z,6.70
2019-01-04T21:40:04.581Z,6.70
2019-01-04T21:42:57.994Z,6.70
2019-01-04T21:45:58.666Z,6.80
2019-01-04T21:49:05.190Z,6.80
2019-01-04T21:52:00.355Z,6.80
2019-01-04T21:55:04.086Z,6.80
2019-01-04T21:57:58.805Z,6.80
2019-01-04T22:00:59.690Z,6.80
2019-01-04T22:03:51.598Z,6.80
2019-01-04T22:06:40.501Z,6.80
2019-01-04T22:09:29.880Z,6.80
2019-01-04T22:12:18.543Z,6.80
2019-01-04T22:15:21.719Z,6.80
2019-01-04T22:18:21.801Z,6.80
2019-01-04T22:24:11.598Z,6.80
2019-01-04T22:27:01.284Z,6.80
2019-01-04T22:29:42.690Z,6.80
2019-01-04T22:32:42.946Z,6.80
2019-01-04T22:35:25.701Z,6.80
2019-01-04T22:38:15.358Z,6.80
2019-01-04T22:41:21.503Z,6.80
2019-01-04T22:44:21.541Z,6.80
2019-01-04T22:47:08.191Z,6.80
2019-01-04T22:49:59.384Z,6.80
2019-01-04T22:52:46.196Z,6.80
2019-01-04T22:55:32.514Z,6.80
2019-01-04T22:58:20.144Z,6.90
2019-01-04T23:01:03.267Z,6.90
2019-01-04T23:04:09.618Z,6.90
2019-01-04T23:07:06.550Z,6.90
2019-01-04T23:09:54.609Z,6.80
2019-01-04T23:12:54.838Z,6.80
2019-01-04T23:15:49.433Z,6.80
2019-01-04T23:18:46.836Z,6.80
2019-01-04T23:22:15.703Z,6.80
2019-01-04T23:25:02.983Z,6.80
2019-01-04T23:28:14.984Z,6.80
2019-01-04T23:31:05.915Z,6.80
2019-01-04T23:33:59.966Z,6.70
2019-01-04T23:36:47.280Z,6.70
2019-01-04T23:39:39.221Z,6.60
2019-01-04T23:42:26.049Z,6.60
2019-01-04T23:45:33.074Z,6.60
2019-01-04T23:48:21.116Z,6.60
2019-01-04T23:51:21.494Z,6.60
2019-01-04T23:54:09.999Z,6.60
2019-01-04T23:56:57.248Z,6.60
2019-01-04T23:59:51.244Z,6.60
