createdAt,value
2022-09-25T00:12:38.577Z,0
2022-09-25T00:22:15.731Z,0
2022-09-25T00:31:52.827Z,0
2022-09-25T00:51:06.626Z,0
2022-09-25T01:00:43.486Z,0
2022-09-25T01:10:20.215Z,0
2022-09-25T01:19:57.278Z,0
2022-09-25T01:29:34.050Z,0
2022-09-25T01:39:10.863Z,0
2022-09-25T01:48:48.265Z,0
2022-09-25T02:08:02.207Z,0
2022-09-25T02:27:15.299Z,0
2022-09-25T02:36:52.131Z,0
2022-09-25T02:46:29.207Z,0
2022-09-25T02:56:05.961Z,0
2022-09-25T03:05:42.727Z,0
2022-09-25T03:24:56.704Z,0
2022-09-25T03:34:33.451Z,0
2022-09-25T03:44:10.602Z,0
2022-09-25T03:53:47.245Z,0
2022-09-25T04:03:24.428Z,0
2022-09-25T04:22:38.043Z,0
2022-09-25T04:32:15.088Z,0
2022-09-25T04:41:52.242Z,0
2022-09-25T04:51:29.601Z,0
2022-09-25T05:01:06.305Z,0
2022-09-25T05:10:43.556Z,11.25
2022-09-25T05:20:20.493Z,22.5
2022-09-25T05:39:35.438Z,50.63
2022-09-25T05:58:50.532Z,78.75
2022-09-25T06:18:06.061Z,123.75
2022-09-25T06:27:44.324Z,151.88
2022-09-25T06:37:21.958Z,140.63
2022-09-25T06:56:37.229Z,185.63
2022-09-25T07:15:51.650Z,185.63
2022-09-25T07:35:05.886Z,219.38
2022-09-25T07:44:46.142Z,253.13
2022-09-25T07:54:21.019Z,281.25
2022-09-25T08:03:59.342Z,309.38
2022-09-25T08:13:37.209Z,337.5
2022-09-25T08:32:53.028Z,388.13
2022-09-25T08:52:10.590Z,472.5
2022-09-25T09:01:49.231Z,495
2022-09-25T09:11:27.705Z,483.75
2022-09-25T09:30:43.768Z,601.88
2022-09-25T09:40:22.719Z,691.88
2022-09-25T09:50:02.262Z,697.5
2022-09-25T09:59:39.912Z,697.5
2022-09-25T10:09:17.646Z,765
2022-09-25T10:28:59.894Z,3020.63
2022-09-25T10:48:09.671Z,1108.13
2022-09-25T10:57:43.635Z,798.75
2022-09-25T11:07:16.700Z,720
2022-09-25T11:16:55.955Z,3330
2022-09-25T11:27:00.736Z,2998.13
2022-09-25T11:36:48.298Z,3639.38
2022-09-25T11:46:14.152Z,2846.25
2022-09-25T12:05:05.007Z,793.13
2022-09-25T12:24:18.207Z,916.88
2022-09-25T12:33:51.876Z,1321.88
2022-09-25T12:43:39.758Z,2953.13
2022-09-25T12:53:18.242Z,916.88
2022-09-25T13:02:39.388Z,933.75
2022-09-25T13:21:48.103Z,725.63
2022-09-25T13:31:34.353Z,973.13
2022-09-25T13:41:19.461Z,736.88
2022-09-25T13:50:53.753Z,1220.63
2022-09-25T14:00:33.896Z,1001.25
2022-09-25T14:10:11.025Z,556.88
2022-09-25T14:19:47.445Z,781.88
2022-09-25T14:29:31.688Z,2013.75
2022-09-25T14:39:13.317Z,556.88
2022-09-25T14:48:39.066Z,292.5
2022-09-25T14:58:10.625Z,241.88
2022-09-25T15:17:20.179Z,129.38
2022-09-25T15:26:55.346Z,95.63
2022-09-25T15:36:31.126Z,112.5
2022-09-25T15:46:08.042Z,84.38
2022-09-25T15:55:43.986Z,56.25
2022-09-25T16:14:57.629Z,33.75
2022-09-25T16:24:33.523Z,33.75
2022-09-25T16:34:09.007Z,28.13
2022-09-25T16:43:45.302Z,22.5
2022-09-25T16:53:22.165Z,11.25
2022-09-25T17:02:58.875Z,5.63
2022-09-25T17:12:35.082Z,0
2022-09-25T17:22:11.889Z,0
2022-09-25T17:31:49.240Z,0
2022-09-25T17:41:25.852Z,0
2022-09-25T17:51:02.461Z,0
2022-09-25T18:10:16.708Z,0
2022-09-25T18:29:30.352Z,0
2022-09-25T18:39:08.387Z,0
2022-09-25T18:48:44.547Z,0
2022-09-25T18:58:21.716Z,0
2022-09-25T19:07:59.086Z,0
2022-09-25T19:17:35.818Z,0
2022-09-25T19:27:12.927Z,0
2022-09-25T19:36:49.807Z,0
2022-09-25T19:46:26.622Z,0
2022-09-25T19:56:03.655Z,0
2022-09-25T20:05:40.679Z,0
2022-09-25T20:15:18.124Z,0
2022-09-25T20:24:55.181Z,0
2022-09-25T20:34:32.220Z,0
2022-09-25T20:44:09.282Z,0
2022-09-25T21:03:23.764Z,0
2022-09-25T21:13:00.577Z,0
2022-09-25T21:22:37.440Z,0
2022-09-25T21:32:14.332Z,0
2022-09-25T21:41:51.386Z,0
2022-09-25T21:51:28.429Z,0
2022-09-25T22:01:05.327Z,0
2022-09-25T22:10:42.339Z,0
2022-09-25T22:20:19.945Z,0
2022-09-25T22:29:56.899Z,0
2022-09-25T22:39:33.931Z,0
2022-09-25T22:49:11.213Z,0
2022-09-25T22:58:48.280Z,0
2022-09-25T23:08:25.427Z,0
2022-09-25T23:18:02.486Z,0
2022-09-25T23:27:39.731Z,0
2022-09-25T23:37:16.901Z,0
2022-09-25T23:46:54.007Z,0
2022-09-25T23:56:31.213Z,0
