createdAt,value
2018-06-14T00:02:03.843Z,101177.95
2018-06-14T00:04:33.679Z,101170.38
2018-06-14T00:07:03.535Z,101168.80
2018-06-14T00:09:33.516Z,101171.88
2018-06-14T00:12:03.597Z,101167.09
2018-06-14T00:14:33.348Z,101165.11
2018-06-14T00:17:03.080Z,101165.25
2018-06-14T00:19:33.802Z,101160.91
2018-06-14T00:22:03.534Z,101160.83
2018-06-14T00:24:33.230Z,101164.05
2018-06-14T00:27:03.006Z,101159.67
2018-06-14T00:29:32.739Z,101156.20
2018-06-14T00:32:02.516Z,101158.71
2018-06-14T00:34:32.253Z,101160.44
2018-06-14T00:37:01.921Z,101159.67
2018-06-14T00:39:31.786Z,101155.72
2018-06-14T00:42:01.552Z,101149.34
2018-06-14T00:44:31.655Z,101150.88
2018-06-14T00:47:01.506Z,101153.44
2018-06-14T00:49:31.267Z,101153.27
2018-06-14T00:52:00.953Z,101149.80
2018-06-14T00:54:30.647Z,101146.37
2018-06-14T00:57:11.176Z,101155.73
2018-06-14T00:59:40.884Z,101158.71
2018-06-14T01:02:10.653Z,101155.64
2018-06-14T01:04:40.371Z,101156.38
2018-06-14T01:07:10.100Z,101155.76
2018-06-14T01:09:39.791Z,101149.38
2018-06-14T01:12:09.476Z,101158.52
2018-06-14T01:14:38.772Z,101153.67
2018-06-14T01:17:08.813Z,101154.57
2018-06-14T01:19:38.656Z,101153.64
2018-06-14T01:22:08.308Z,101152.08
2018-06-14T01:24:38.029Z,101149.91
2018-06-14T01:27:10.277Z,101148.03
2018-06-14T01:29:40.135Z,101147.78
2018-06-14T01:32:09.972Z,101146.30
2018-06-14T01:34:39.614Z,101144.56
2018-06-14T01:37:09.350Z,101147.91
2018-06-14T01:39:38.977Z,101144.47
2018-06-14T01:42:08.613Z,101141.86
2018-06-14T01:44:38.237Z,101139.78
2018-06-14T01:47:07.937Z,101144.78
2018-06-14T01:49:37.578Z,101144.24
2018-06-14T01:52:07.285Z,101148.38
2018-06-14T01:54:36.889Z,101142.89
2018-06-14T01:57:06.636Z,101141.30
2018-06-14T01:59:36.405Z,101145.03
2018-06-14T02:02:06.561Z,101142.59
2018-06-14T02:04:36.344Z,101148.62
2018-06-14T02:07:06.076Z,101146.14
2018-06-14T02:09:35.738Z,101141.86
2018-06-14T02:12:05.570Z,101146.59
2018-06-14T02:14:35.256Z,101143.34
2018-06-14T02:17:04.964Z,101137.53
2018-06-14T02:19:34.802Z,101140.55
2018-06-14T02:22:04.160Z,101139.37
2018-06-14T02:24:33.843Z,101141.06
2018-06-14T02:27:03.638Z,101138.80
2018-06-14T02:29:32.993Z,101139.88
2018-06-14T02:32:02.630Z,101131.92
2018-06-14T02:34:32.395Z,101139.50
2018-06-14T02:37:02.102Z,101148.96
2018-06-14T02:39:31.788Z,101140.44
2018-06-14T02:42:01.546Z,101134.60
2018-06-14T02:44:31.166Z,101139.00
2018-06-14T02:47:00.838Z,101138.95
2018-06-14T02:49:30.153Z,101136.31
2018-06-14T02:51:59.810Z,101136.07
2018-06-14T02:54:29.528Z,101137.09
2018-06-14T02:56:59.236Z,101134.59
2018-06-14T02:59:28.894Z,101132.63
2018-06-14T03:01:58.188Z,101129.34
2018-06-14T03:04:27.820Z,101127.86
2018-06-14T03:06:57.321Z,101130.91
2018-06-14T03:09:26.969Z,101126.14
2018-06-14T03:11:56.642Z,101126.75
2018-06-14T03:14:25.965Z,101118.44
2018-06-14T03:16:55.618Z,101124.52
2018-06-14T03:19:25.305Z,101120.81
2018-06-14T03:21:55.104Z,101119.52
2018-06-14T03:24:24.753Z,101118.93
2018-06-14T03:26:54.413Z,101112.50
2018-06-14T03:29:23.837Z,101111.56
2018-06-14T03:31:53.577Z,101110.33
2018-06-14T03:34:23.224Z,101111.91
2018-06-14T03:36:52.864Z,101106.55
2018-06-14T03:39:22.518Z,101106.80
2018-06-14T03:41:52.197Z,101104.05
2018-06-14T03:44:21.886Z,101102.20
2018-06-14T03:46:51.311Z,101109.83
2018-06-14T03:49:20.941Z,101108.16
2018-06-14T03:51:50.677Z,101101.78
2018-06-14T03:54:20.355Z,101105.14
2018-06-14T03:56:50.257Z,101101.34
2018-06-14T03:59:19.994Z,101101.76
2018-06-14T04:01:49.698Z,101104.30
2018-06-14T04:04:19.537Z,101107.90
2018-06-14T04:06:49.212Z,101105.30
2018-06-14T04:09:18.552Z,101104.81
2018-06-14T04:11:48.275Z,101108.80
2018-06-14T04:14:18.393Z,101104.11
2018-06-14T04:16:48.055Z,101101.88
2018-06-14T04:19:17.729Z,101107.34
2018-06-14T04:21:47.429Z,101104.19
2018-06-14T04:24:17.129Z,101104.11
2018-06-14T04:26:46.839Z,101106.41
2018-06-14T04:29:16.509Z,101106.19
2018-06-14T04:31:46.266Z,101100.73
2018-06-14T04:34:15.979Z,101106.52
2018-06-14T04:36:45.782Z,101111.09
2018-06-14T04:39:15.153Z,101110.53
2018-06-14T04:41:44.793Z,101112.86
2018-06-14T04:44:14.466Z,101103.46
2018-06-14T04:46:44.411Z,101105.37
2018-06-14T04:49:14.102Z,101101.23
2018-06-14T04:51:44.396Z,101098.20
2018-06-14T04:54:14.136Z,101102.81
2018-06-14T04:56:43.836Z,101096.09
2018-06-14T04:59:13.478Z,101097.14
2018-06-14T05:01:43.246Z,101098.27
2018-06-14T05:04:12.974Z,101098.90
2018-06-14T05:06:42.654Z,101095.47
2018-06-14T05:09:14.176Z,101095.91
2018-06-14T05:11:43.965Z,101094.48
2018-06-14T05:14:13.623Z,101088.37
2018-06-14T05:16:43.284Z,101087.61
2018-06-14T05:19:13.095Z,101092.67
2018-06-14T05:21:42.766Z,101088.75
2018-06-14T05:24:12.542Z,101090.43
2018-06-14T05:26:42.549Z,101091.73
2018-06-14T05:29:12.186Z,101094.67
2018-06-14T05:31:41.865Z,101095.33
2018-06-14T05:34:11.525Z,101094.45
2018-06-14T05:36:41.333Z,101090.38
2018-06-14T05:39:12.542Z,101090.53
2018-06-14T05:41:42.356Z,101091.88
2018-06-14T05:44:12.230Z,101086.34
2018-06-14T05:46:41.946Z,101087.73
2018-06-14T05:49:11.625Z,101082.74
2018-06-14T05:51:41.321Z,101087.13
2018-06-14T05:54:11.057Z,101087.77
2018-06-14T05:56:41.070Z,101085.28
2018-06-14T05:59:10.913Z,101087.56
2018-06-14T06:01:40.613Z,101087.27
2018-06-14T06:04:10.283Z,101080.84
2018-06-14T06:06:40.238Z,101080.08
2018-06-14T06:09:11.608Z,101081.55
2018-06-14T06:11:41.669Z,101082.91
2018-06-14T06:14:11.432Z,101082.17
2018-06-14T06:16:41.136Z,101072.64
2018-06-14T06:19:10.902Z,101079.17
2018-06-14T06:21:41.246Z,101082.31
2018-06-14T06:24:10.882Z,101073.75
2018-06-14T06:26:40.564Z,101065.95
2018-06-14T06:29:10.243Z,101059.84
2018-06-14T06:31:39.571Z,101060.83
2018-06-14T06:34:09.283Z,101059.14
2018-06-14T06:36:39.605Z,101060.02
2018-06-14T06:39:12.265Z,101056.09
2018-06-14T06:41:41.640Z,101059.63
2018-06-14T06:44:11.316Z,101057.44
2018-06-14T06:46:40.963Z,101054.80
2018-06-14T06:49:10.586Z,101056.51
2018-06-14T06:51:40.217Z,101056.46
2018-06-14T06:54:09.941Z,101065.07
2018-06-14T06:56:39.304Z,101064.95
2018-06-14T06:59:09.106Z,101058.63
2018-06-14T07:01:38.794Z,101059.28
2018-06-14T07:04:08.440Z,101053.07
2018-06-14T07:06:38.088Z,101053.62
2018-06-14T07:09:09.990Z,101049.55
2018-06-14T07:11:39.890Z,101048.40
2018-06-14T07:14:09.549Z,101042.27
2018-06-14T07:16:39.645Z,101042.33
2018-06-14T07:19:09.469Z,101041.20
2018-06-14T07:21:39.185Z,101038.81
2018-06-14T07:24:08.849Z,101032.53
2018-06-14T07:26:38.641Z,101031.45
2018-06-14T07:29:08.348Z,101030.63
2018-06-14T07:31:38.010Z,101030.44
2018-06-14T07:34:07.795Z,101031.94
2018-06-14T07:36:37.549Z,101032.40
2018-06-14T07:39:11.429Z,101032.52
2018-06-14T07:41:40.877Z,101039.25
2018-06-14T07:44:10.515Z,101033.05
2018-06-14T07:46:39.796Z,101031.64
2018-06-14T07:49:09.461Z,101027.35
2018-06-14T07:51:38.741Z,101027.34
2018-06-14T07:54:08.469Z,101020.17
2018-06-14T07:56:38.105Z,101019.52
2018-06-14T07:59:07.862Z,101024.35
2018-06-14T08:01:37.543Z,101023.29
2018-06-14T08:04:07.173Z,101018.30
2018-06-14T08:06:37.019Z,101015.64
2018-06-14T08:09:09.514Z,101016.20
2018-06-14T08:11:40.181Z,101018.97
2018-06-14T08:14:09.925Z,101014.70
2018-06-14T08:16:39.574Z,101014.45
2018-06-14T08:19:09.192Z,101004.95
2018-06-14T08:21:38.510Z,100999.87
2018-06-14T08:24:08.212Z,101009.21
2018-06-14T08:26:37.861Z,101008.09
2018-06-14T08:29:07.604Z,101007.22
2018-06-14T08:31:37.264Z,101006.93
2018-06-14T08:34:06.937Z,101011.95
2018-06-14T08:36:36.565Z,101011.21
2018-06-14T08:39:09.305Z,101002.03
2018-06-14T08:41:39.044Z,101004.13
2018-06-14T08:44:08.841Z,101008.61
2018-06-14T08:46:38.140Z,100997.31
2018-06-14T08:49:07.858Z,101005.14
2018-06-14T08:51:37.693Z,101003.33
2018-06-14T08:54:07.553Z,100995.34
2018-06-14T08:56:37.211Z,100996.35
2018-06-14T08:59:06.910Z,101002.18
2018-06-14T09:01:36.529Z,100989.81
2018-06-14T09:04:05.953Z,100983.88
2018-06-14T09:06:35.608Z,100980.37
2018-06-14T09:09:07.935Z,100982.71
2018-06-14T09:11:37.582Z,100977.95
2018-06-14T09:14:07.710Z,100974.31
2018-06-14T09:16:37.549Z,100973.84
2018-06-14T09:19:07.269Z,100977.49
2018-06-14T09:21:37.154Z,100991.98
2018-06-14T09:24:06.978Z,100977.41
2018-06-14T09:26:36.731Z,100974.62
2018-06-14T09:29:06.523Z,100977.73
2018-06-14T09:31:36.242Z,100972.21
2018-06-14T09:34:05.955Z,100984.45
2018-06-14T09:36:35.620Z,100978.84
2018-06-14T09:39:07.912Z,100976.09
2018-06-14T09:41:37.568Z,100968.01
2018-06-14T09:44:07.289Z,100972.50
2018-06-14T09:46:36.977Z,100972.59
2018-06-14T09:49:09.705Z,100984.00
2018-06-14T09:51:42.105Z,100976.77
2018-06-14T09:54:11.897Z,100976.36
2018-06-14T09:56:41.558Z,100971.91
2018-06-14T09:59:11.217Z,100973.59
2018-06-14T10:01:40.932Z,100974.45
2018-06-14T10:04:10.650Z,100973.28
2018-06-14T10:06:40.403Z,100968.56
2018-06-14T10:09:11.966Z,100967.59
2018-06-14T10:11:41.845Z,100968.36
2018-06-14T10:14:11.473Z,100976.98
2018-06-14T10:16:41.177Z,100979.78
2018-06-14T10:19:10.482Z,100974.72
2018-06-14T10:21:39.967Z,100964.42
2018-06-14T10:24:09.710Z,100966.49
2018-06-14T10:26:39.113Z,100968.68
2018-06-14T10:29:08.449Z,100970.20
2018-06-14T10:31:38.177Z,100973.44
2018-06-14T10:34:07.897Z,100977.58
2018-06-14T10:36:37.533Z,100971.37
2018-06-14T10:39:08.919Z,100971.14
2018-06-14T10:41:38.220Z,100980.67
2018-06-14T10:44:07.855Z,100974.23
2018-06-14T10:46:37.562Z,100969.23
2018-06-14T10:49:07.241Z,100971.34
2018-06-14T10:51:36.548Z,100962.64
2018-06-14T10:54:05.892Z,100969.88
2018-06-14T10:56:35.550Z,100957.54
2018-06-14T10:59:05.212Z,100960.63
2018-06-14T11:01:34.850Z,100954.51
2018-06-14T11:04:04.749Z,100953.53
2018-06-14T11:06:34.569Z,100948.98
2018-06-14T11:09:06.166Z,100945.07
2018-06-14T11:11:35.904Z,100940.27
2018-06-14T11:14:05.244Z,100940.04
2018-06-14T11:16:35.135Z,100940.38
2018-06-14T11:19:05.069Z,100946.36
2018-06-14T11:21:34.800Z,100936.31
2018-06-14T11:24:04.522Z,100932.70
2018-06-14T11:26:34.155Z,100927.19
2018-06-14T11:29:03.925Z,100930.66
2018-06-14T11:31:33.557Z,100917.41
2018-06-14T11:34:03.245Z,100911.43
2018-06-14T11:36:32.886Z,100928.67
2018-06-14T11:39:02.619Z,100918.50
2018-06-14T11:41:32.389Z,100912.86
2018-06-14T11:44:02.072Z,100914.93
2018-06-14T11:46:31.612Z,100910.55
2018-06-14T11:49:01.503Z,100905.61
2018-06-14T11:51:31.193Z,100910.34
2018-06-14T11:54:00.941Z,100907.62
2018-06-14T11:56:30.700Z,100900.33
2018-06-14T11:59:00.460Z,100906.64
2018-06-14T12:01:30.118Z,100917.89
2018-06-14T12:04:00.073Z,100909.48
2018-06-14T12:06:29.986Z,100900.91
2018-06-14T12:08:59.610Z,100896.01
2018-06-14T12:11:28.912Z,100898.97
2018-06-14T12:13:58.564Z,100885.30
2018-06-14T12:16:28.337Z,100884.27
2018-06-14T12:18:57.689Z,100893.78
2018-06-14T12:21:27.392Z,100886.52
2018-06-14T12:23:56.996Z,100881.77
2018-06-14T12:26:26.717Z,100876.09
2018-06-14T12:28:56.465Z,100880.16
2018-06-14T12:31:26.114Z,100878.14
2018-06-14T12:33:55.568Z,100865.84
2018-06-14T12:36:25.231Z,100873.49
2018-06-14T12:38:54.641Z,100874.14
2018-06-14T12:41:24.400Z,100866.66
2018-06-14T12:43:54.213Z,100862.16
2018-06-14T12:46:23.855Z,100865.76
2018-06-14T12:48:53.517Z,100867.04
2018-06-14T12:51:23.174Z,100852.39
2018-06-14T12:53:52.888Z,100858.44
2018-06-14T12:56:22.665Z,100850.81
2018-06-14T12:58:52.370Z,100851.70
2018-06-14T13:01:22.043Z,100848.84
2018-06-14T13:03:51.700Z,100846.06
2018-06-14T13:06:21.339Z,100855.94
2018-06-14T13:08:50.977Z,100850.37
2018-06-14T13:11:20.702Z,100839.16
2018-06-14T13:13:50.040Z,100838.49
2018-06-14T13:16:19.722Z,100839.57
2018-06-14T13:18:49.035Z,100837.70
2018-06-14T13:21:18.340Z,100847.81
2018-06-14T13:23:47.700Z,100841.68
2018-06-14T13:26:17.352Z,100837.02
2018-06-14T13:28:47.275Z,100834.13
2018-06-14T13:31:16.620Z,100840.30
2018-06-14T13:33:46.286Z,100830.98
2018-06-14T13:36:15.614Z,100829.75
2018-06-14T13:38:45.364Z,100835.19
2018-06-14T13:41:15.036Z,100827.05
2018-06-14T13:43:44.869Z,100827.77
2018-06-14T13:46:14.829Z,100824.72
2018-06-14T13:48:51.051Z,100823.19
2018-06-14T13:51:20.623Z,100824.38
2018-06-14T13:53:50.343Z,100824.56
2018-06-14T13:56:19.641Z,100825.59
2018-06-14T13:58:49.325Z,100827.19
2018-06-14T14:01:19.006Z,100819.16
2018-06-14T14:03:48.617Z,100828.20
2018-06-14T14:06:18.294Z,100821.81
2018-06-14T14:08:47.633Z,100831.79
2018-06-14T14:11:17.251Z,100825.83
2018-06-14T14:13:47.066Z,100829.61
2018-06-14T14:16:16.682Z,100836.52
2018-06-14T14:18:46.406Z,100830.34
2018-06-14T14:21:16.097Z,100826.26
2018-06-14T14:23:45.709Z,100826.36
2018-06-14T14:26:15.411Z,100829.70
2018-06-14T14:28:45.086Z,100828.59
2018-06-14T14:31:14.873Z,100831.37
2018-06-14T14:33:44.454Z,100833.13
2018-06-14T14:36:14.247Z,100841.42
2018-06-14T14:38:43.780Z,100843.48
2018-06-14T14:41:13.437Z,100844.69
2018-06-14T14:43:43.233Z,100841.77
2018-06-14T14:46:12.887Z,100849.32
2018-06-14T14:48:42.246Z,100839.68
2018-06-14T14:51:11.919Z,100848.47
2018-06-14T14:53:41.640Z,100845.80
2018-06-14T14:56:11.565Z,100846.09
2018-06-14T14:58:41.261Z,100842.69
2018-06-14T15:01:10.957Z,100842.19
2018-06-14T15:03:40.636Z,100845.03
2018-06-14T15:06:10.525Z,100848.48
2018-06-14T15:08:40.847Z,100849.86
2018-06-14T15:11:10.483Z,100854.42
2018-06-14T15:13:40.227Z,100859.78
2018-06-14T15:16:10.070Z,100865.62
2018-06-14T15:18:39.482Z,100865.59
2018-06-14T15:21:08.824Z,100874.81
2018-06-14T15:23:38.592Z,100874.71
2018-06-14T15:26:08.082Z,100875.25
2018-06-14T15:28:37.821Z,100870.48
2018-06-14T15:31:07.235Z,100875.98
2018-06-14T15:33:36.922Z,100880.28
2018-06-14T15:36:06.765Z,100884.57
2018-06-14T15:38:36.551Z,100882.39
2018-06-14T15:41:06.239Z,100890.80
2018-06-14T15:43:36.022Z,100896.27
2018-06-14T15:46:05.820Z,100901.67
2018-06-14T15:48:35.198Z,100904.70
2018-06-14T15:51:04.899Z,100903.45
2018-06-14T15:53:34.691Z,100905.34
2018-06-14T15:56:26.181Z,100909.00
2018-06-14T15:58:55.891Z,100913.95
2018-06-14T16:01:25.554Z,100915.81
2018-06-14T16:03:55.671Z,100913.20
2018-06-14T16:06:25.361Z,100915.00
2018-06-14T16:08:55.252Z,100913.29
2018-06-14T16:11:24.993Z,100921.22
2018-06-14T16:13:54.696Z,100923.81
2018-06-14T16:16:24.912Z,100920.76
2018-06-14T16:18:54.914Z,100925.11
2018-06-14T16:21:24.644Z,100923.34
2018-06-14T16:23:54.314Z,100919.37
2018-06-14T16:26:24.142Z,100924.13
2018-06-14T16:28:53.818Z,100931.08
2018-06-14T16:31:23.541Z,100928.45
2018-06-14T16:33:53.328Z,100930.98
2018-06-14T16:36:23.168Z,100934.47
2018-06-14T16:38:52.861Z,100940.58
2018-06-14T16:41:22.530Z,100939.25
2018-06-14T16:43:51.962Z,100937.86
2018-06-14T16:46:21.648Z,100931.77
2018-06-14T16:48:51.094Z,100939.26
2018-06-14T16:51:21.012Z,100941.91
2018-06-14T16:53:50.742Z,100950.22
2018-06-14T16:56:20.409Z,100952.91
2018-06-14T16:58:49.802Z,100957.35
2018-06-14T17:01:19.507Z,100959.99
2018-06-14T17:03:49.312Z,100964.81
2018-06-14T17:06:19.181Z,100968.39
2018-06-14T17:08:48.799Z,100960.12
2018-06-14T17:11:18.606Z,100960.11
2018-06-14T17:13:48.307Z,100965.36
2018-06-14T17:16:17.961Z,100963.64
2018-06-14T17:18:47.868Z,100966.73
2018-06-14T17:21:17.642Z,100965.42
2018-06-14T17:23:47.398Z,100972.42
2018-06-14T17:26:17.152Z,100975.05
2018-06-14T17:28:47.022Z,100968.14
2018-06-14T17:31:16.770Z,100969.44
2018-06-14T17:33:46.704Z,100966.39
2018-06-14T17:36:16.384Z,100967.22
2018-06-14T17:38:46.159Z,100962.90
2018-06-14T17:41:15.957Z,100962.03
2018-06-14T17:43:45.591Z,100965.11
2018-06-14T17:46:15.365Z,100956.81
2018-06-14T17:48:45.339Z,100962.41
2018-06-14T17:51:15.407Z,100962.84
2018-06-14T17:53:45.205Z,100961.97
2018-06-14T17:56:14.886Z,100962.89
2018-06-14T17:58:44.555Z,100961.19
2018-06-14T18:01:14.017Z,100956.37
2018-06-14T18:03:43.690Z,100965.95
2018-06-14T18:06:12.987Z,100970.72
2018-06-14T18:08:42.671Z,100969.00
2018-06-14T18:11:12.436Z,100972.48
2018-06-14T18:13:42.234Z,100969.35
2018-06-14T18:16:13.529Z,100975.55
2018-06-14T18:18:43.398Z,100973.31
2018-06-14T18:21:13.189Z,100971.54
2018-06-14T18:23:43.069Z,100969.35
2018-06-14T18:26:12.768Z,100978.12
2018-06-14T18:28:42.537Z,100975.89
2018-06-14T18:31:12.513Z,100978.51
2018-06-14T18:33:42.220Z,100976.76
2018-06-14T18:36:12.016Z,100979.83
2018-06-14T18:38:41.407Z,100980.67
2018-06-14T18:41:12.887Z,100978.88
2018-06-14T18:43:42.569Z,100980.58
2018-06-14T18:46:12.304Z,100978.75
2018-06-14T18:48:42.063Z,100974.39
2018-06-14T18:51:11.888Z,100974.84
2018-06-14T18:53:41.573Z,100984.55
2018-06-14T18:56:11.438Z,100981.05
2018-06-14T18:58:41.170Z,100990.61
2018-06-14T19:01:10.893Z,100982.17
2018-06-14T19:03:40.720Z,100987.33
2018-06-14T19:06:10.494Z,100983.32
2018-06-14T19:08:40.351Z,100991.23
2018-06-14T19:11:10.121Z,100989.52
2018-06-14T19:13:40.110Z,100986.92
2018-06-14T19:16:09.822Z,100992.27
2018-06-14T19:18:39.564Z,101000.61
2018-06-14T19:21:09.666Z,101003.23
2018-06-14T19:23:39.448Z,101002.84
2018-06-14T19:26:09.227Z,101006.33
2018-06-14T19:28:38.893Z,101012.47
2018-06-14T19:31:09.107Z,101009.69
2018-06-14T19:33:38.765Z,101009.73
2018-06-14T19:36:09.202Z,101006.73
2018-06-14T19:38:38.912Z,101005.47
2018-06-14T19:41:08.820Z,101002.00
2018-06-14T19:43:38.572Z,101006.35
2018-06-14T19:46:08.034Z,101013.38
2018-06-14T19:48:37.805Z,101014.27
2018-06-14T19:51:07.575Z,101026.95
2018-06-14T19:53:37.775Z,101028.72
2018-06-14T19:56:07.966Z,101026.91
2018-06-14T19:58:37.413Z,101035.23
2018-06-14T20:01:07.262Z,101029.11
2018-06-14T20:03:37.439Z,101034.38
2018-06-14T20:06:07.424Z,101039.19
2018-06-14T20:08:37.263Z,101044.02
2018-06-14T20:11:07.181Z,101041.41
2018-06-14T20:13:36.918Z,101049.27
2018-06-14T20:16:06.654Z,101049.31
2018-06-14T20:18:36.794Z,101049.77
2018-06-14T20:21:06.780Z,101054.54
2018-06-14T20:23:37.969Z,101055.41
2018-06-14T20:26:07.516Z,101052.84
2018-06-14T20:28:37.247Z,101052.38
2018-06-14T20:31:07.357Z,101058.92
2018-06-14T20:33:37.142Z,101056.27
2018-06-14T20:36:06.906Z,101060.16
2018-06-14T20:38:36.580Z,101052.73
2018-06-14T20:41:06.325Z,101061.50
2018-06-14T20:43:36.008Z,101060.62
2018-06-14T20:46:06.065Z,101062.82
2018-06-14T20:48:35.786Z,101064.56
2018-06-14T20:51:05.630Z,101062.84
2018-06-14T20:53:35.537Z,101068.08
2018-06-14T20:56:05.269Z,101067.63
2018-06-14T20:58:34.973Z,101066.77
2018-06-14T21:01:04.684Z,101065.95
2018-06-14T21:03:34.500Z,101061.59
2018-06-14T21:06:04.297Z,101069.02
2018-06-14T21:08:34.069Z,101062.87
2018-06-14T21:11:03.812Z,101065.96
2018-06-14T21:13:33.513Z,101071.22
2018-06-14T21:16:03.412Z,101077.77
2018-06-14T21:18:33.327Z,101081.66
2018-06-14T21:21:03.311Z,101075.55
2018-06-14T21:23:33.125Z,101082.51
2018-06-14T21:26:02.882Z,101079.91
2018-06-14T21:28:32.618Z,101069.00
2018-06-14T21:31:02.474Z,101072.48
2018-06-14T21:33:32.179Z,101067.68
2018-06-14T21:36:01.945Z,101076.41
2018-06-14T21:38:31.633Z,101072.05
2018-06-14T21:41:00.979Z,101071.20
2018-06-14T21:43:30.672Z,101075.56
2018-06-14T21:46:00.361Z,101073.85
2018-06-14T21:48:29.757Z,101078.62
2018-06-14T21:50:59.484Z,101074.66
2018-06-14T21:53:29.018Z,101073.73
2018-06-14T21:55:58.745Z,101077.27
2018-06-14T21:58:28.520Z,101073.78
2018-06-14T22:00:58.268Z,101075.13
2018-06-14T22:03:33.197Z,101079.05
2018-06-14T22:06:02.888Z,101086.05
2018-06-14T22:08:32.565Z,101083.84
2018-06-14T22:11:02.226Z,101084.30
2018-06-14T22:13:32.001Z,101084.27
2018-06-14T22:16:01.619Z,101080.69
2018-06-14T22:18:31.558Z,101083.36
2018-06-14T22:21:01.328Z,101082.08
2018-06-14T22:23:31.042Z,101090.42
2018-06-14T22:26:00.874Z,101086.08
2018-06-14T22:28:30.630Z,101078.67
2018-06-14T22:31:00.329Z,101081.35
2018-06-14T22:33:46.817Z,101083.07
2018-06-14T22:36:16.537Z,101087.49
2018-06-14T22:38:46.368Z,101083.59
2018-06-14T22:41:16.120Z,101081.41
2018-06-14T22:43:45.890Z,101084.04
2018-06-14T22:46:15.585Z,101087.97
2018-06-14T22:48:45.011Z,101085.80
2018-06-14T22:51:20.118Z,101087.53
2018-06-14T22:53:49.969Z,101084.48
2018-06-14T22:56:19.629Z,101082.73
2018-06-14T22:58:49.429Z,101083.16
2018-06-14T23:01:38.245Z,101079.23
2018-06-14T23:04:09.183Z,101077.48
2018-06-14T23:06:39.130Z,101075.77
2018-06-14T23:10:28.546Z,101073.56
2018-06-14T23:12:58.293Z,101072.69
2018-06-14T23:15:28.145Z,101070.06
2018-06-14T23:17:57.683Z,101069.64
2018-06-14T23:20:28.309Z,101068.76
2018-06-14T23:22:58.867Z,101065.27
2018-06-14T23:25:29.308Z,101067.02
2018-06-14T23:27:59.000Z,101070.06
2018-06-14T23:30:29.031Z,101061.35
2018-06-14T23:32:58.742Z,101070.09
2018-06-14T23:35:28.448Z,101062.66
2018-06-14T23:37:58.102Z,101065.29
2018-06-14T23:40:27.921Z,101068.76
2018-06-14T23:42:57.572Z,101067.91
2018-06-14T23:45:27.270Z,101066.59
2018-06-14T23:47:56.912Z,101066.59
2018-06-14T23:50:26.654Z,101069.65
2018-06-14T23:52:56.362Z,101070.55
2018-06-14T23:55:26.003Z,101066.16
2018-06-14T23:57:55.707Z,101070.54
