createdAt,value
2018-11-02T00:02:21.400Z,11.10
2018-11-02T00:04:50.010Z,11.10
2018-11-02T00:07:23.871Z,11.10
2018-11-02T00:09:52.448Z,11.10
2018-11-02T00:12:21.129Z,11.10
2018-11-02T00:14:49.683Z,11.10
2018-11-02T00:17:18.345Z,11.10
2018-11-02T00:19:46.904Z,11.10
2018-11-02T00:22:15.452Z,11.10
2018-11-02T00:24:44.065Z,11.10
2018-11-02T00:27:12.798Z,11.10
2018-11-02T00:29:41.424Z,11.10
2018-11-02T00:32:10.066Z,11.10
2018-11-02T00:34:38.676Z,11.00
2018-11-02T00:37:07.419Z,11.00
2018-11-02T00:39:36.131Z,11.00
2018-11-02T00:42:05.920Z,11.00
2018-11-02T00:44:35.169Z,11.00
2018-11-02T00:47:03.731Z,11.00
2018-11-02T00:49:32.445Z,11.10
2018-11-02T00:52:01.737Z,11.00
2018-11-02T00:54:30.287Z,11.00
2018-11-02T00:56:58.929Z,11.00
2018-11-02T00:59:27.505Z,11.00
2018-11-02T01:01:56.166Z,11.00
2018-11-02T01:04:24.783Z,11.00
2018-11-02T01:06:53.435Z,11.00
2018-11-02T01:09:21.996Z,11.00
2018-11-02T01:11:50.610Z,11.00
2018-11-02T01:14:19.965Z,11.00
2018-11-02T01:16:48.674Z,11.00
2018-11-02T01:19:17.318Z,11.00
2018-11-02T01:21:45.977Z,11.00
2018-11-02T01:24:14.588Z,11.00
2018-11-02T01:26:43.204Z,11.00
2018-11-02T01:29:11.845Z,10.90
2018-11-02T01:31:40.559Z,10.90
2018-11-02T01:34:09.201Z,10.90
2018-11-02T01:36:37.817Z,10.80
2018-11-02T01:39:08.687Z,10.80
2018-11-02T01:41:37.694Z,10.80
2018-11-02T01:44:06.369Z,10.90
2018-11-02T01:46:34.995Z,10.80
2018-11-02T01:49:03.749Z,10.90
2018-11-02T01:51:32.388Z,10.80
2018-11-02T01:54:00.968Z,10.90
2018-11-02T01:56:29.600Z,10.90
2018-11-02T01:58:59.253Z,10.90
2018-11-02T02:01:27.848Z,10.90
2018-11-02T02:03:56.504Z,10.90
2018-11-02T02:06:25.173Z,10.90
2018-11-02T02:08:53.789Z,10.90
2018-11-02T02:11:22.422Z,10.90
2018-11-02T02:13:51.099Z,11.00
2018-11-02T02:16:19.887Z,11.00
2018-11-02T02:18:48.521Z,11.00
2018-11-02T02:21:17.151Z,11.00
2018-11-02T02:23:46.576Z,11.00
2018-11-02T02:26:15.233Z,11.00
2018-11-02T02:28:44.033Z,11.00
2018-11-02T02:31:12.673Z,10.90
2018-11-02T02:33:41.420Z,10.90
2018-11-02T02:36:10.079Z,11.00
2018-11-02T02:38:38.714Z,11.00
2018-11-02T02:41:07.420Z,10.90
2018-11-02T02:43:36.091Z,10.90
2018-11-02T02:46:05.361Z,10.90
2018-11-02T02:48:34.036Z,10.90
2018-11-02T02:51:02.726Z,10.90
2018-11-02T02:53:31.412Z,10.90
2018-11-02T02:56:00.068Z,10.90
2018-11-02T02:58:28.744Z,10.90
2018-11-02T03:00:57.352Z,10.90
2018-11-02T03:03:26.021Z,10.90
2018-11-02T03:05:55.207Z,10.90
2018-11-02T03:08:23.864Z,11.00
2018-11-02T03:10:52.608Z,11.00
2018-11-02T03:13:21.132Z,11.00
2018-11-02T03:15:50.079Z,11.00
2018-11-02T03:18:18.699Z,11.00
2018-11-02T03:20:48.441Z,11.00
2018-11-02T03:23:17.129Z,11.00
2018-11-02T03:25:45.773Z,11.10
2018-11-02T03:28:14.428Z,11.10
2018-11-02T03:30:43.150Z,11.10
2018-11-02T03:33:12.286Z,11.10
2018-11-02T03:35:41.897Z,11.00
2018-11-02T03:38:10.867Z,11.00
2018-11-02T03:40:39.474Z,11.00
2018-11-02T03:43:08.120Z,11.00
2018-11-02T03:45:36.704Z,11.00
2018-11-02T03:48:05.479Z,11.00
2018-11-02T03:50:34.085Z,11.00
2018-11-02T03:53:02.648Z,11.00
2018-11-02T03:55:31.224Z,11.00
2018-11-02T03:57:59.792Z,11.00
2018-11-02T04:00:29.042Z,10.90
2018-11-02T04:02:57.647Z,10.90
2018-11-02T04:05:26.262Z,10.90
2018-11-02T04:07:54.931Z,10.90
2018-11-02T04:10:23.560Z,10.90
2018-11-02T04:12:52.105Z,10.90
2018-11-02T04:15:21.057Z,10.90
2018-11-02T04:17:49.617Z,10.90
2018-11-02T04:20:18.286Z,10.90
2018-11-02T04:22:47.950Z,10.90
2018-11-02T04:25:18.566Z,10.80
2018-11-02T04:27:47.178Z,10.80
2018-11-02T04:30:15.764Z,10.80
2018-11-02T04:32:44.639Z,10.80
2018-11-02T04:35:13.199Z,10.80
2018-11-02T04:37:41.815Z,10.80
2018-11-02T04:40:10.455Z,10.80
2018-11-02T04:42:39.134Z,10.80
2018-11-02T04:45:07.803Z,10.70
2018-11-02T04:47:36.417Z,10.60
2018-11-02T04:50:06.063Z,10.60
2018-11-02T04:52:34.664Z,10.50
2018-11-02T04:55:03.286Z,10.40
2018-11-02T04:57:31.832Z,10.40
2018-11-02T05:00:00.440Z,10.30
2018-11-02T05:02:28.984Z,10.30
2018-11-02T05:04:57.542Z,10.30
2018-11-02T05:07:26.162Z,10.20
2018-11-02T05:09:54.777Z,10.20
2018-11-02T05:12:23.361Z,10.20
2018-11-02T05:14:53.064Z,10.20
2018-11-02T05:17:21.651Z,10.20
2018-11-02T05:19:50.338Z,10.20
2018-11-02T05:22:19.047Z,10.10
2018-11-02T05:24:47.606Z,10.10
2018-11-02T05:27:16.228Z,10.10
2018-11-02T05:29:45.159Z,10.10
2018-11-02T05:32:13.743Z,10.10
2018-11-02T05:34:42.301Z,10.00
2018-11-02T05:37:10.851Z,10.00
2018-11-02T05:39:39.529Z,9.90
2018-11-02T05:42:08.200Z,9.90
2018-11-02T05:44:36.799Z,9.90
2018-11-02T05:47:05.957Z,9.90
2018-11-02T05:49:34.785Z,9.90
2018-11-02T05:52:03.338Z,9.90
2018-11-02T05:54:31.920Z,9.90
2018-11-02T05:57:00.660Z,10.00
2018-11-02T05:59:29.250Z,9.90
2018-11-02T06:01:57.834Z,10.00
2018-11-02T06:04:26.458Z,9.90
2018-11-02T06:06:55.074Z,9.90
2018-11-02T06:09:23.682Z,9.90
2018-11-02T06:11:52.238Z,9.90
2018-11-02T06:14:20.849Z,9.90
2018-11-02T06:16:49.531Z,9.90
2018-11-02T06:19:18.026Z,9.80
2018-11-02T06:21:46.962Z,9.90
2018-11-02T06:24:15.599Z,9.80
2018-11-02T06:26:44.177Z,9.90
2018-11-02T06:29:12.757Z,9.80
2018-11-02T06:31:41.381Z,9.90
2018-11-02T06:34:09.951Z,9.80
2018-11-02T06:36:38.572Z,9.90
2018-11-02T06:39:08.925Z,9.80
2018-11-02T06:41:37.670Z,9.90
2018-11-02T06:44:06.432Z,9.90
2018-11-02T06:46:35.042Z,9.90
2018-11-02T06:49:03.559Z,9.90
2018-11-02T06:51:32.286Z,9.90
2018-11-02T06:54:00.950Z,9.90
2018-11-02T06:56:29.575Z,9.90
2018-11-02T06:58:58.134Z,9.90
2018-11-02T07:01:26.712Z,9.90
2018-11-02T07:03:55.365Z,9.80
2018-11-02T07:06:24.290Z,9.80
2018-11-02T07:08:53.218Z,9.90
2018-11-02T07:11:21.904Z,9.80
2018-11-02T07:13:50.787Z,9.80
2018-11-02T07:16:19.383Z,9.80
2018-11-02T07:18:48.099Z,9.70
2018-11-02T07:21:16.969Z,9.70
2018-11-02T07:23:45.737Z,9.70
2018-11-02T07:26:14.400Z,9.80
2018-11-02T07:28:43.162Z,9.80
2018-11-02T07:31:11.938Z,9.80
2018-11-02T07:33:40.842Z,9.80
2018-11-02T07:36:09.789Z,9.80
2018-11-02T07:41:55.196Z,9.80
2018-11-02T07:44:25.047Z,9.80
2018-11-02T07:46:55.989Z,9.80
2018-11-02T07:49:24.843Z,9.90
2018-11-02T07:51:53.857Z,9.90
2018-11-02T07:54:22.863Z,9.90
2018-11-02T07:56:51.806Z,10.00
2018-11-02T07:59:20.886Z,9.90
2018-11-02T08:01:49.947Z,9.90
2018-11-02T08:04:19.550Z,9.90
2018-11-02T08:06:48.553Z,9.90
2018-11-02T08:09:17.600Z,9.90
2018-11-02T08:11:46.591Z,9.90
2018-11-02T08:14:19.812Z,9.90
2018-11-02T08:16:48.870Z,10.00
2018-11-02T08:19:18.719Z,10.00
2018-11-02T08:21:47.684Z,10.10
2018-11-02T08:24:16.627Z,10.10
2018-11-02T08:26:45.646Z,10.20
2018-11-02T08:29:14.836Z,10.20
2018-11-02T08:31:43.843Z,10.20
2018-11-02T08:34:12.771Z,10.20
2018-11-02T08:36:43.117Z,10.20
2018-11-02T08:39:12.765Z,10.30
2018-11-02T08:41:41.703Z,10.30
2018-11-02T08:44:10.750Z,10.30
2018-11-02T08:46:39.846Z,10.40
2018-11-02T08:49:08.973Z,10.50
2018-11-02T08:51:37.963Z,10.50
2018-11-02T08:54:09.444Z,10.50
2018-11-02T08:56:38.714Z,10.40
2018-11-02T08:59:07.873Z,10.50
2018-11-02T09:01:36.653Z,10.50
2018-11-02T09:04:05.458Z,10.50
2018-11-02T09:06:34.785Z,10.50
2018-11-02T09:09:04.710Z,10.60
2018-11-02T09:11:36.251Z,10.70
2018-11-02T09:14:05.313Z,10.80
2018-11-02T09:16:34.621Z,11.00
2018-11-02T09:19:03.637Z,11.00
2018-11-02T09:21:32.412Z,11.00
2018-11-02T09:24:04.262Z,11.10
2018-11-02T09:26:34.972Z,11.10
2018-11-02T09:29:06.797Z,11.10
2018-11-02T09:31:35.628Z,11.10
2018-11-02T09:34:04.592Z,11.10
2018-11-02T09:36:33.542Z,11.20
2018-11-02T09:39:04.478Z,11.20
2018-11-02T09:41:38.738Z,11.20
2018-11-02T09:44:10.287Z,11.20
2018-11-02T09:46:40.178Z,11.30
2018-11-02T09:49:11.641Z,11.30
2018-11-02T09:51:45.670Z,11.30
2018-11-02T09:54:20.341Z,11.30
2018-11-02T09:56:49.459Z,11.30
2018-11-02T09:59:19.386Z,11.30
2018-11-02T10:01:52.308Z,11.30
2018-11-02T10:04:27.251Z,11.30
2018-11-02T10:06:59.225Z,11.40
2018-11-02T10:09:30.852Z,11.40
2018-11-02T10:12:06.283Z,11.40
2018-11-02T10:14:38.440Z,11.50
2018-11-02T10:17:10.116Z,11.50
2018-11-02T10:19:41.074Z,11.50
2018-11-02T10:22:11.752Z,11.60
2018-11-02T10:24:41.460Z,11.70
2018-11-02T10:27:10.764Z,11.70
2018-11-02T10:29:43.022Z,11.70
2018-11-02T10:32:18.229Z,11.80
2018-11-02T10:34:52.136Z,11.90
2018-11-02T10:37:21.714Z,12.00
2018-11-02T10:39:58.188Z,12.20
2018-11-02T10:42:28.660Z,12.20
2018-11-02T10:44:58.312Z,12.50
2018-11-02T10:47:27.872Z,12.60
2018-11-02T10:49:57.261Z,12.80
2018-11-02T10:52:28.713Z,12.90
2018-11-02T10:54:59.152Z,13.00
2018-11-02T10:57:28.307Z,13.10
2018-11-02T11:00:00.889Z,13.00
2018-11-02T11:02:37.504Z,13.00
2018-11-02T11:05:12.026Z,12.80
2018-11-02T11:07:40.764Z,12.60
2018-11-02T11:10:10.580Z,12.60
2018-11-02T11:12:42.176Z,12.80
2018-11-02T11:15:11.572Z,12.90
2018-11-02T11:17:40.394Z,12.90
2018-11-02T11:20:12.220Z,12.80
2018-11-02T11:22:44.868Z,12.50
2018-11-02T11:25:15.424Z,12.30
2018-11-02T11:27:44.850Z,12.10
2018-11-02T11:30:17.936Z,11.90
2018-11-02T11:32:48.781Z,11.70
2018-11-02T11:35:19.523Z,11.60
2018-11-02T11:37:49.793Z,11.50
2018-11-02T11:40:20.257Z,11.40
2018-11-02T11:42:52.855Z,11.40
2018-11-02T11:45:21.983Z,11.30
2018-11-02T11:47:50.859Z,11.30
2018-11-02T11:50:25.611Z,11.30
2018-11-02T11:52:55.886Z,11.40
2018-11-02T11:55:24.688Z,11.60
2018-11-02T11:57:55.351Z,11.60
2018-11-02T12:00:26.052Z,11.60
2018-11-02T12:02:57.897Z,11.50
2018-11-02T12:05:33.199Z,11.50
2018-11-02T12:08:03.000Z,11.40
2018-11-02T12:10:34.716Z,11.40
2018-11-02T12:13:05.612Z,11.50
2018-11-02T12:15:41.336Z,11.50
2018-11-02T12:18:11.905Z,11.40
2018-11-02T12:20:42.525Z,11.80
2018-11-02T12:23:16.016Z,12.20
2018-11-02T12:25:51.122Z,12.40
2018-11-02T12:28:21.024Z,12.40
2018-11-02T12:30:50.247Z,12.20
2018-11-02T12:33:20.619Z,12.20
2018-11-02T12:35:50.276Z,12.10
2018-11-02T12:38:20.819Z,12.30
2018-11-02T12:40:51.960Z,12.50
2018-11-02T12:43:25.677Z,12.80
2018-11-02T12:45:57.034Z,13.10
2018-11-02T12:48:28.810Z,13.30
2018-11-02T12:50:58.574Z,13.50
2018-11-02T12:53:28.733Z,13.70
2018-11-02T12:56:00.033Z,13.40
2018-11-02T12:58:30.146Z,13.10
2018-11-02T13:00:59.315Z,12.90
2018-11-02T13:03:32.337Z,12.70
2018-11-02T13:06:01.378Z,13.00
2018-11-02T13:08:31.481Z,13.10
2018-11-02T13:11:04.429Z,13.30
2018-11-02T13:13:33.735Z,13.20
2018-11-02T13:16:02.952Z,13.20
2018-11-02T13:18:32.272Z,12.90
2018-11-02T13:21:02.620Z,12.80
2018-11-02T13:23:35.667Z,12.80
2018-11-02T13:26:09.710Z,13.20
2018-11-02T13:28:41.511Z,13.50
2018-11-02T13:31:11.445Z,13.80
2018-11-02T13:33:40.264Z,14.00
2018-11-02T13:36:09.183Z,14.10
2018-11-02T13:38:39.727Z,14.20
2018-11-02T13:41:17.058Z,14.20
2018-11-02T13:43:49.499Z,14.00
2018-11-02T13:46:18.395Z,13.80
2018-11-02T13:48:49.253Z,13.50
2018-11-02T13:51:20.168Z,13.30
2018-11-02T13:53:50.782Z,13.10
2018-11-02T13:56:21.115Z,13.00
2018-11-02T13:58:50.223Z,12.80
2018-11-02T14:01:20.212Z,12.80
2018-11-02T14:03:49.812Z,12.90
2018-11-02T14:06:18.586Z,12.80
2018-11-02T14:08:47.779Z,12.80
2018-11-02T14:11:20.721Z,12.80
2018-11-02T14:13:50.594Z,12.90
2018-11-02T14:16:19.630Z,13.00
2018-11-02T14:18:48.444Z,13.10
2018-11-02T14:21:18.546Z,13.20
2018-11-02T14:23:49.096Z,13.10
2018-11-02T14:26:19.742Z,13.10
2018-11-02T14:28:48.699Z,13.20
2018-11-02T14:31:21.437Z,13.20
2018-11-02T14:33:51.175Z,13.30
2018-11-02T14:36:21.961Z,13.40
2018-11-02T14:38:51.020Z,13.40
2018-11-02T14:41:19.931Z,13.30
2018-11-02T14:43:51.669Z,13.40
2018-11-02T14:46:20.769Z,13.50
2018-11-02T14:48:51.194Z,13.60
2018-11-02T14:51:20.187Z,13.70
2018-11-02T14:53:50.381Z,13.60
2018-11-02T14:56:18.958Z,13.40
2018-11-02T14:58:49.234Z,13.20
2018-11-02T15:01:24.846Z,13.00
2018-11-02T15:03:53.706Z,12.80
2018-11-02T15:06:22.616Z,12.50
2018-11-02T15:08:51.502Z,12.40
2018-11-02T15:11:20.386Z,12.40
2018-11-02T15:13:49.143Z,12.30
2018-11-02T15:16:17.959Z,12.30
2018-11-02T15:18:47.679Z,12.40
2018-11-02T15:21:16.375Z,12.40
2018-11-02T15:23:45.121Z,12.30
2018-11-02T15:26:14.062Z,12.10
2018-11-02T15:28:42.687Z,11.90
2018-11-02T15:31:11.635Z,11.70
2018-11-02T15:33:40.374Z,11.50
2018-11-02T15:36:09.131Z,11.50
2018-11-02T15:38:37.882Z,11.30
2018-11-02T15:41:09.245Z,11.20
2018-11-02T15:43:38.101Z,11.10
2018-11-02T15:46:06.871Z,11.00
2018-11-02T15:48:35.478Z,10.90
2018-11-02T15:51:04.294Z,10.80
2018-11-02T15:53:33.053Z,10.80
2018-11-02T15:56:01.749Z,10.70
2018-11-02T15:58:30.490Z,10.60
2018-11-02T16:00:59.192Z,10.60
2018-11-02T16:03:27.902Z,10.50
2018-11-02T16:05:57.795Z,10.50
2018-11-02T16:08:27.133Z,10.40
2018-11-02T16:10:58.880Z,10.30
2018-11-02T16:13:27.644Z,10.30
2018-11-02T16:15:56.364Z,10.20
2018-11-02T16:18:25.332Z,10.10
2018-11-02T16:20:54.065Z,10.00
2018-11-02T16:23:23.733Z,10.00
2018-11-02T16:25:52.970Z,9.90
2018-11-02T16:28:21.874Z,9.80
2018-11-02T16:30:50.970Z,9.80
2018-11-02T16:33:19.668Z,9.70
2018-11-02T16:35:48.481Z,9.70
2018-11-02T16:38:17.177Z,9.60
2018-11-02T16:40:45.932Z,9.60
2018-11-02T16:43:15.780Z,9.60
2018-11-02T16:45:44.775Z,9.50
2018-11-02T16:48:13.671Z,9.50
2018-11-02T16:50:42.446Z,9.40
2018-11-02T16:53:12.100Z,9.40
2018-11-02T16:55:52.846Z,9.40
2018-11-02T16:58:21.700Z,9.40
2018-11-02T17:00:50.383Z,9.40
2018-11-02T17:03:19.084Z,9.40
2018-11-02T17:05:48.481Z,9.30
2018-11-02T17:08:17.218Z,9.30
2018-11-02T17:10:46.540Z,9.20
2018-11-02T17:13:15.242Z,9.10
2018-11-02T17:15:43.941Z,9.10
2018-11-02T17:18:12.677Z,9.00
2018-11-02T17:20:41.357Z,8.90
2018-11-02T17:23:10.110Z,8.70
2018-11-02T17:25:38.753Z,8.60
2018-11-02T17:28:10.195Z,8.40
2018-11-02T17:30:56.523Z,8.30
2018-11-02T17:33:25.320Z,8.20
2018-11-02T17:35:53.958Z,8.10
2018-11-02T17:38:22.668Z,8.00
2018-11-02T17:40:51.608Z,8.00
2018-11-02T17:43:20.260Z,7.90
2018-11-02T17:45:49.494Z,7.90
2018-11-02T17:48:18.218Z,7.80
2018-11-02T17:50:47.410Z,7.70
2018-11-02T17:53:19.078Z,7.60
2018-11-02T17:55:48.053Z,7.50
2018-11-02T17:58:17.644Z,7.50
2018-11-02T18:00:47.028Z,7.40
2018-11-02T18:03:25.921Z,7.30
2018-11-02T18:05:54.798Z,7.30
2018-11-02T18:08:23.593Z,7.30
2018-11-02T18:10:52.338Z,7.20
2018-11-02T18:13:23.617Z,7.20
2018-11-02T18:15:56.225Z,7.10
2018-11-02T18:18:26.076Z,7.10
2018-11-02T18:20:55.694Z,7.00
2018-11-02T18:23:25.236Z,6.90
2018-11-02T18:25:54.571Z,6.90
2018-11-02T18:28:23.479Z,6.90
2018-11-02T18:30:55.593Z,6.90
2018-11-02T18:33:24.386Z,6.80
2018-11-02T18:35:53.090Z,6.80
2018-11-02T18:38:21.920Z,6.70
2018-11-02T18:40:51.830Z,6.70
2018-11-02T18:43:20.649Z,6.60
2018-11-02T18:45:49.530Z,6.60
2018-11-02T18:48:20.594Z,6.60
2018-11-02T18:50:49.930Z,6.50
2018-11-02T18:53:18.782Z,6.50
2018-11-02T18:55:47.609Z,6.50
2018-11-02T18:58:16.455Z,6.40
2018-11-02T19:00:45.229Z,6.40
2018-11-02T19:03:14.121Z,6.40
2018-11-02T19:05:43.156Z,6.30
2018-11-02T19:08:12.638Z,6.30
2018-11-02T19:10:41.566Z,6.20
2018-11-02T19:13:10.411Z,6.20
2018-11-02T19:15:39.287Z,6.20
2018-11-02T19:18:08.050Z,6.20
2018-11-02T19:20:36.860Z,6.20
2018-11-02T19:23:05.745Z,6.10
2018-11-02T19:25:34.517Z,6.10
2018-11-02T19:28:03.220Z,6.10
2018-11-02T19:30:31.999Z,6.00
2018-11-02T19:33:02.190Z,6.00
2018-11-02T19:35:31.019Z,6.00
2018-11-02T19:37:59.746Z,5.90
2018-11-02T19:40:28.452Z,5.90
2018-11-02T19:43:03.045Z,5.80
2018-11-02T19:45:32.059Z,5.80
2018-11-02T19:48:02.451Z,5.80
2018-11-02T19:50:31.333Z,5.70
2018-11-02T19:53:00.153Z,5.70
2018-11-02T19:55:28.890Z,5.70
2018-11-02T19:57:57.661Z,5.70
2018-11-02T20:00:26.481Z,5.70
2018-11-02T20:02:55.317Z,5.70
2018-11-02T20:05:24.293Z,5.60
2018-11-02T20:07:53.027Z,5.60
2018-11-02T20:10:21.759Z,5.50
2018-11-02T20:12:50.472Z,5.50
2018-11-02T20:15:19.200Z,5.50
2018-11-02T20:17:48.880Z,5.50
2018-11-02T20:20:18.047Z,5.50
2018-11-02T20:22:46.772Z,5.50
2018-11-02T20:25:16.800Z,5.50
2018-11-02T20:27:45.548Z,5.40
2018-11-02T20:30:20.633Z,5.40
2018-11-02T20:32:49.351Z,5.40
2018-11-02T20:35:18.305Z,5.40
2018-11-02T20:37:47.115Z,5.30
2018-11-02T20:40:17.397Z,5.30
2018-11-02T20:42:46.375Z,5.20
2018-11-02T20:45:15.686Z,5.20
2018-11-02T20:47:48.838Z,5.20
2018-11-02T20:50:17.837Z,5.20
2018-11-02T20:52:46.778Z,5.20
2018-11-02T20:55:15.852Z,5.20
2018-11-02T20:57:44.727Z,5.30
2018-11-02T21:00:20.035Z,5.30
2018-11-02T21:02:48.895Z,5.30
2018-11-02T21:05:18.666Z,5.20
2018-11-02T21:07:47.998Z,5.20
2018-11-02T21:10:18.030Z,5.10
2018-11-02T21:12:46.840Z,5.10
2018-11-02T21:15:18.899Z,5.10
2018-11-02T21:17:47.999Z,5.10
2018-11-02T21:20:18.871Z,5.10
2018-11-02T21:22:47.601Z,5.10
2018-11-02T21:25:16.590Z,5.20
2018-11-02T21:27:45.873Z,5.10
2018-11-02T21:30:20.606Z,5.10
2018-11-02T21:32:49.985Z,5.10
2018-11-02T21:35:19.343Z,5.00
2018-11-02T21:37:48.632Z,5.00
2018-11-02T21:40:18.460Z,4.90
2018-11-02T21:42:47.271Z,4.80
2018-11-02T21:45:17.349Z,4.90
2018-11-02T21:47:46.361Z,4.80
2018-11-02T21:50:15.476Z,4.80
2018-11-02T21:52:44.289Z,4.80
2018-11-02T21:55:21.494Z,4.80
2018-11-02T21:57:50.350Z,4.70
2018-11-02T22:00:21.321Z,4.70
2018-11-02T22:02:50.358Z,4.70
2018-11-02T22:05:19.222Z,4.70
2018-11-02T22:07:49.076Z,4.70
2018-11-02T22:10:18.113Z,4.60
2018-11-02T22:12:46.842Z,4.60
2018-11-02T22:15:15.653Z,4.60
2018-11-02T22:17:44.343Z,4.50
2018-11-02T22:20:14.365Z,4.50
2018-11-02T22:22:43.135Z,4.50
2018-11-02T22:25:12.882Z,4.50
2018-11-02T22:27:41.663Z,4.40
2018-11-02T22:30:12.931Z,4.40
2018-11-02T22:32:41.654Z,4.40
2018-11-02T22:38:06.220Z,4.40
2018-11-02T22:40:34.930Z,4.40
2018-11-02T22:43:03.897Z,4.30
2018-11-02T22:45:57.442Z,4.30
2018-11-02T22:48:43.870Z,4.30
2018-11-02T22:51:12.518Z,4.30
2018-11-02T22:53:41.296Z,4.20
2018-11-02T22:56:09.952Z,4.20
2018-11-02T22:58:38.899Z,4.20
2018-11-02T23:01:13.059Z,4.10
2018-11-02T23:03:41.765Z,4.20
2018-11-02T23:06:10.495Z,4.20
2018-11-02T23:08:39.562Z,4.20
2018-11-02T23:11:08.239Z,4.20
2018-11-02T23:13:37.852Z,4.20
2018-11-02T23:16:08.230Z,4.20
2018-11-02T23:18:37.110Z,4.20
2018-11-02T23:21:05.893Z,4.20
2018-11-02T23:23:34.736Z,4.20
2018-11-02T23:26:03.553Z,4.20
2018-11-02T23:28:32.264Z,4.20
2018-11-02T23:31:00.977Z,4.20
2018-11-02T23:33:29.658Z,4.20
2018-11-02T23:35:58.408Z,4.20
2018-11-02T23:38:27.155Z,4.10
2018-11-02T23:40:55.899Z,4.00
2018-11-02T23:43:24.534Z,4.10
2018-11-02T23:45:53.182Z,4.10
2018-11-02T23:48:21.861Z,4.10
2018-11-02T23:50:51.322Z,4.10
2018-11-02T23:53:20.347Z,4.10
2018-11-02T23:55:48.997Z,4.10
2018-11-02T23:58:17.651Z,4.10
