createdAt,value
2022-09-06T00:02:48.556Z,75.15
2022-09-06T00:07:48.389Z,74.85
2022-09-06T00:12:51.771Z,74.55
2022-09-06T00:17:48.245Z,75.46
2022-09-06T00:22:48.193Z,75.35
2022-09-06T00:27:48.142Z,74.15
2022-09-06T00:32:48.070Z,71.90
2022-09-06T00:37:49.213Z,71.50
2022-09-06T00:42:48.121Z,71.16
2022-09-06T00:47:47.970Z,69.62
2022-09-06T00:52:47.912Z,67.11
2022-09-06T00:57:47.839Z,69.15
2022-09-06T01:02:47.963Z,67.48
2022-09-06T01:07:47.692Z,65.54
2022-09-06T01:12:47.630Z,62.90
2022-09-06T01:17:47.590Z,60.33
2022-09-06T01:22:47.682Z,60.91
2022-09-06T01:27:47.591Z,59.11
2022-09-06T01:32:47.413Z,59.48
2022-09-06T01:37:47.459Z,59.50
2022-09-06T01:42:47.289Z,60.18
2022-09-06T01:47:47.272Z,61.78
2022-09-06T02:09:43.813Z,65.22
2022-09-06T02:14:43.756Z,67.15
2022-09-06T02:19:43.696Z,68.96
2022-09-06T02:24:43.625Z,72.86
2022-09-06T02:29:43.628Z,73.80
2022-09-06T02:34:43.590Z,73.84
2022-09-06T02:39:43.646Z,75.95
2022-09-06T02:44:43.509Z,76.18
2022-09-06T02:49:44.376Z,75.27
2022-09-06T02:54:43.313Z,76.62
2022-09-06T02:59:43.300Z,75.62
2022-09-06T03:04:43.286Z,76.42
2022-09-06T03:09:43.171Z,76.62
2022-09-06T03:14:43.145Z,76.32
2022-09-06T03:19:43.039Z,75.82
2022-09-06T03:32:51.522Z,74.51
2022-09-06T03:37:51.495Z,75.62
2022-09-06T03:42:51.491Z,77.62
2022-09-06T03:47:51.383Z,76.56
2022-09-06T03:52:51.447Z,77.66
2022-09-06T03:57:51.226Z,81.18
2022-09-06T04:02:51.236Z,82.98
2022-09-06T04:07:54.723Z,82.22
2022-09-06T04:12:51.208Z,82.76
2022-09-06T04:17:51.212Z,83.37
2022-09-06T04:22:50.967Z,83.20
2022-09-06T04:27:50.970Z,84.21
2022-09-06T04:32:50.842Z,84.35
2022-09-06T04:37:50.744Z,84.35
2022-09-06T04:42:50.680Z,83.99
2022-09-06T04:47:50.619Z,83.25
2022-09-06T04:52:50.677Z,83.14
2022-09-06T04:57:51.386Z,82.94
2022-09-06T05:02:50.561Z,83.54
2022-09-06T05:07:50.410Z,83.95
2022-09-06T05:12:50.339Z,83.39
2022-09-06T05:17:50.314Z,83.28
2022-09-06T05:22:50.208Z,84.49
2022-09-06T05:27:50.190Z,83.99
2022-09-06T05:32:50.107Z,84.80
2022-09-06T05:37:50.094Z,85.00
2022-09-06T05:42:50.041Z,84.39
2022-09-06T05:47:49.948Z,84.29
2022-09-06T05:52:49.881Z,84.49
2022-09-06T05:57:49.988Z,85.20
2022-09-06T06:02:49.910Z,84.49
2022-09-06T06:07:49.723Z,84.05
2022-09-06T06:12:49.683Z,83.25
2022-09-06T06:17:49.621Z,82.84
2022-09-06T06:22:49.579Z,81.39
2022-09-06T06:27:49.479Z,81.05
2022-09-06T06:32:49.492Z,80.75
2022-09-06T06:37:49.419Z,80.01
2022-09-06T06:42:49.372Z,78.56
2022-09-06T06:47:49.259Z,77.12
2022-09-06T06:52:49.230Z,76.34
2022-09-06T06:57:49.160Z,76.61
2022-09-06T07:02:49.160Z,75.13
2022-09-06T07:07:49.030Z,69.06
2022-09-06T07:12:49.123Z,67.89
2022-09-06T07:17:49.056Z,65.33
2022-09-06T07:22:49.021Z,64.27
2022-09-06T07:27:49.765Z,64.90
2022-09-06T07:32:48.805Z,60.39
2022-09-06T07:37:48.726Z,59.56
2022-09-06T07:42:48.668Z,60.30
2022-09-06T07:57:49.576Z,56.02
2022-09-06T08:02:48.501Z,55.82
2022-09-06T08:07:48.521Z,56.56
2022-09-06T08:12:48.363Z,53.91
2022-09-06T08:19:30.346Z,54.22
2022-09-06T08:24:06.685Z,53.83
2022-09-06T08:29:06.614Z,53.31
2022-09-06T08:34:06.557Z,51.72
2022-09-06T08:39:06.609Z,50.21
2022-09-06T08:49:07.481Z,50.13
2022-09-06T08:54:06.421Z,50.01
2022-09-06T08:59:06.352Z,49.62
2022-09-06T09:04:06.264Z,49.29
2022-09-06T09:09:06.212Z,48.18
2022-09-06T09:14:06.168Z,48.43
2022-09-06T09:19:09.512Z,47.79
2022-09-06T09:24:06.014Z,46.31
2022-09-06T09:29:06.089Z,46.39
2022-09-06T09:34:06.019Z,47.06
2022-09-06T09:39:05.908Z,45.06
2022-09-06T09:44:05.846Z,45.85
2022-09-06T09:49:05.850Z,45.06
2022-09-06T09:54:05.779Z,44.82
2022-09-06T09:59:05.744Z,44.23
2022-09-06T10:09:06.647Z,44.35
2022-09-06T10:14:05.550Z,42.93
2022-09-06T10:19:05.496Z,44.11
2022-09-06T10:29:06.399Z,43.65
2022-09-06T10:34:05.429Z,43.48
2022-09-06T10:39:05.374Z,43.48
2022-09-06T10:44:05.292Z,43.53
2022-09-06T10:49:05.224Z,40.96
2022-09-06T10:54:05.166Z,40.48
2022-09-06T11:04:08.074Z,41.25
2022-09-06T11:09:06.090Z,41.31
2022-09-06T11:14:05.720Z,40.84
2022-09-06T11:19:04.926Z,41.03
2022-09-06T11:24:04.881Z,40.92
2022-09-06T11:29:04.841Z,41.41
2022-09-06T11:34:04.913Z,40.37
2022-09-06T11:39:04.848Z,40.45
2022-09-06T11:44:04.689Z,40.17
2022-09-06T11:49:07.991Z,39.76
2022-09-06T11:54:04.613Z,40.13
2022-09-06T11:59:04.556Z,40.31
2022-09-06T12:04:06.039Z,39.62
2022-09-06T12:09:04.479Z,39.54
2022-09-06T12:14:04.448Z,40.33
2022-09-06T12:19:04.370Z,39.43
2022-09-06T12:24:04.421Z,38.82
2022-09-06T12:29:04.301Z,39.51
2022-09-06T12:34:04.233Z,39.39
2022-09-06T12:39:04.190Z,39.72
2022-09-06T12:44:04.191Z,39.94
2022-09-06T12:49:04.149Z,40.41
2022-09-06T12:54:04.072Z,39.39
2022-09-06T12:59:03.997Z,39.07
2022-09-06T13:04:03.935Z,39.70
2022-09-06T13:09:03.884Z,40.29
2022-09-06T13:14:03.917Z,40.29
2022-09-06T13:19:04.898Z,40.48
2022-09-06T13:24:03.809Z,40.17
2022-09-06T13:29:03.691Z,41.09
2022-09-06T13:34:03.676Z,41.31
2022-09-06T13:39:03.608Z,42.14
2022-09-06T13:44:03.696Z,43.04
2022-09-06T13:49:04.527Z,42.82
2022-09-06T13:54:03.467Z,41.16
2022-09-06T13:59:03.423Z,38.39
2022-09-06T14:04:03.457Z,40.27
2022-09-06T14:09:07.475Z,40.29
2022-09-06T14:14:03.256Z,42.57
2022-09-06T14:19:03.264Z,43.36
2022-09-06T14:24:04.487Z,41.67
2022-09-06T14:29:04.297Z,40.61
2022-09-06T14:34:03.191Z,39.82
2022-09-06T14:39:03.038Z,39.54
2022-09-06T14:44:03.046Z,38.17
2022-09-06T14:49:03.026Z,39.17
2022-09-06T14:54:02.850Z,39.15
2022-09-06T14:59:02.888Z,38.78
2022-09-06T15:04:02.913Z,38.87
2022-09-06T15:09:02.761Z,38.30
2022-09-06T15:14:02.624Z,38.02
2022-09-06T15:19:02.626Z,40.11
2022-09-06T15:24:02.519Z,41.81
2022-09-06T15:29:02.479Z,42.89
2022-09-06T15:34:02.406Z,42.91
2022-09-06T15:39:02.382Z,42.91
2022-09-06T15:44:02.308Z,44.00
2022-09-06T15:49:03.967Z,44.12
2022-09-06T15:54:02.300Z,44.02
2022-09-06T15:59:02.131Z,44.42
2022-09-06T16:04:02.182Z,45.30
2022-09-06T16:09:02.046Z,44.73
2022-09-06T16:14:01.984Z,45.42
2022-09-06T16:19:01.930Z,44.75
2022-09-06T16:24:01.871Z,45.94
2022-09-06T16:29:01.876Z,44.16
2022-09-06T16:34:01.839Z,44.68
2022-09-06T16:39:01.770Z,44.60
2022-09-06T16:44:01.651Z,45.49
2022-09-06T16:49:01.588Z,44.82
2022-09-06T16:54:01.544Z,45.01
2022-09-06T16:59:01.623Z,44.32
2022-09-06T17:04:01.554Z,42.54
2022-09-06T17:09:01.415Z,43.93
2022-09-06T17:14:01.312Z,45.43
2022-09-06T17:19:01.374Z,46.03
2022-09-06T17:24:01.229Z,46.84
2022-09-06T17:29:01.169Z,46.94
2022-09-06T17:34:01.123Z,47.66
2022-09-06T17:39:01.046Z,48.27
2022-09-06T17:44:00.995Z,48.99
2022-09-06T17:49:00.937Z,48.99
2022-09-06T17:54:00.878Z,51.20
2022-09-06T17:59:02.903Z,49.74
2022-09-06T18:04:00.811Z,51.05
2022-09-06T18:09:00.890Z,50.35
2022-09-06T18:14:00.832Z,50.98
2022-09-06T18:19:00.751Z,52.37
2022-09-06T18:24:00.557Z,52.99
2022-09-06T18:29:00.639Z,54.31
2022-09-06T18:34:00.749Z,54.01
2022-09-06T18:39:00.526Z,54.53
2022-09-06T18:44:01.469Z,55.63
2022-09-06T18:49:00.538Z,55.16
2022-09-06T18:54:00.497Z,55.65
2022-09-06T18:59:00.340Z,56.77
2022-09-06T19:04:00.300Z,56.60
2022-09-06T19:09:00.217Z,57.50
2022-09-06T19:14:00.281Z,57.53
2022-09-06T19:19:00.995Z,57.76
2022-09-06T19:24:00.242Z,58.06
2022-09-06T19:29:00.153Z,58.78
2022-09-06T19:33:59.923Z,58.78
2022-09-06T19:39:03.638Z,59.81
2022-09-06T19:43:59.669Z,60.41
2022-09-06T19:48:59.689Z,60.93
2022-09-06T19:53:59.655Z,61.43
2022-09-06T19:58:59.583Z,61.24
2022-09-06T20:04:03.010Z,63.06
2022-09-06T20:08:59.540Z,57.48
2022-09-06T20:13:59.343Z,57.07
2022-09-06T20:18:59.294Z,59.02
2022-09-06T20:23:59.238Z,58.85
2022-09-06T20:28:59.325Z,60.05
2022-09-06T20:33:59.253Z,59.88
2022-09-06T20:38:59.206Z,60.17
2022-09-06T20:43:59.134Z,59.68
2022-09-06T20:48:59.084Z,58.95
2022-09-06T20:53:58.918Z,58.83
2022-09-06T20:58:58.852Z,58.92
2022-09-06T21:03:58.808Z,59.42
2022-09-06T21:08:58.758Z,58.50
2022-09-06T21:13:58.789Z,58.59
2022-09-06T21:18:59.717Z,57.77
2022-09-06T21:23:58.566Z,58.70
2022-09-06T21:28:58.529Z,58.29
2022-09-06T21:33:58.477Z,57.80
2022-09-06T21:38:58.422Z,58.40
2022-09-06T21:43:58.351Z,58.00
2022-09-06T21:48:58.441Z,58.59
2022-09-06T21:53:58.416Z,57.10
2022-09-06T21:58:58.189Z,58.10
2022-09-06T22:03:58.183Z,57.30
2022-09-06T22:08:58.131Z,58.10
2022-09-06T22:13:58.023Z,58.42
2022-09-06T22:18:57.961Z,58.42
2022-09-06T22:23:58.030Z,57.82
2022-09-06T22:28:59.012Z,58.53
2022-09-06T22:33:57.936Z,58.03
2022-09-06T22:38:58.002Z,58.23
2022-09-06T22:43:57.802Z,57.86
2022-09-06T22:48:57.645Z,57.46
2022-09-06T22:53:57.584Z,58.15
2022-09-06T22:58:57.546Z,58.65
2022-09-06T23:03:57.656Z,59.28
2022-09-06T23:08:57.438Z,59.18
2022-09-06T23:13:57.364Z,58.08
2022-09-06T23:18:57.380Z,56.96
2022-09-06T23:23:57.271Z,57.95
2022-09-06T23:28:57.198Z,58.58
2022-09-06T23:33:57.163Z,59.58
2022-09-06T23:38:57.087Z,59.61
2022-09-06T23:43:57.176Z,62.43
2022-09-06T23:49:02.508Z,68.43
2022-09-06T23:53:57.105Z,72.33
2022-09-06T23:58:56.998Z,79.90
