createdAt,value
2018-07-08T00:00:33.765Z,99.90
2018-07-08T00:03:03.140Z,99.90
2018-07-08T00:05:32.472Z,99.90
2018-07-08T00:08:01.678Z,99.90
2018-07-08T00:10:30.947Z,99.90
2018-07-08T00:13:00.214Z,99.90
2018-07-08T00:15:29.500Z,99.90
2018-07-08T00:17:58.792Z,99.90
2018-07-08T00:20:28.064Z,99.90
2018-07-08T00:22:57.401Z,99.90
2018-07-08T00:25:26.858Z,99.90
2018-07-08T00:27:56.137Z,99.90
2018-07-08T00:30:25.461Z,99.90
2018-07-08T00:32:59.258Z,99.90
2018-07-08T00:35:28.537Z,99.90
2018-07-08T00:37:57.821Z,99.90
2018-07-08T00:40:27.305Z,99.90
2018-07-08T00:42:57.664Z,99.90
2018-07-08T00:45:27.080Z,99.90
2018-07-08T00:47:56.392Z,99.90
2018-07-08T00:50:25.748Z,99.90
2018-07-08T00:52:55.070Z,99.90
2018-07-08T00:55:24.368Z,99.90
2018-07-08T00:57:57.332Z,99.90
2018-07-08T01:00:36.447Z,99.90
2018-07-08T01:05:35.833Z,99.90
2018-07-08T01:08:05.384Z,99.90
2018-07-08T01:10:34.631Z,99.90
2018-07-08T01:13:03.867Z,99.90
2018-07-08T01:18:01.849Z,99.90
2018-07-08T01:20:31.048Z,99.90
2018-07-08T01:23:00.304Z,99.90
2018-07-08T01:25:40.288Z,99.90
2018-07-08T01:28:09.472Z,99.90
2018-07-08T01:30:38.733Z,99.90
2018-07-08T01:33:07.967Z,99.90
2018-07-08T01:35:37.179Z,99.90
2018-07-08T01:38:06.405Z,99.90
2018-07-08T01:40:35.624Z,99.90
2018-07-08T01:43:04.883Z,99.90
2018-07-08T01:45:34.065Z,99.90
2018-07-08T01:48:03.333Z,99.90
2018-07-08T01:50:32.551Z,99.90
2018-07-08T01:53:01.829Z,99.90
2018-07-08T01:55:41.671Z,99.90
2018-07-08T01:58:11.189Z,99.90
2018-07-08T02:00:40.754Z,99.90
2018-07-08T02:03:10.473Z,99.90
2018-07-08T02:05:45.013Z,99.90
2018-07-08T02:08:14.275Z,99.90
2018-07-08T02:10:43.480Z,99.90
2018-07-08T02:13:12.775Z,99.90
2018-07-08T02:15:41.987Z,99.90
2018-07-08T02:18:11.264Z,99.90
2018-07-08T02:20:40.528Z,99.90
2018-07-08T02:23:09.855Z,99.90
2018-07-08T02:25:39.240Z,99.90
2018-07-08T02:28:08.536Z,99.90
2018-07-08T02:30:37.979Z,99.90
2018-07-08T02:33:07.281Z,99.90
2018-07-08T02:35:36.594Z,99.90
2018-07-08T02:40:35.355Z,99.90
2018-07-08T02:43:05.737Z,99.90
2018-07-08T02:45:35.058Z,99.90
2018-07-08T02:48:04.382Z,99.90
2018-07-08T02:50:33.747Z,99.90
2018-07-08T02:53:03.063Z,99.90
2018-07-08T02:55:32.365Z,99.90
2018-07-08T02:58:01.717Z,99.90
2018-07-08T03:00:31.027Z,99.90
2018-07-08T03:03:00.400Z,99.90
2018-07-08T03:05:29.705Z,99.90
2018-07-08T03:08:01.023Z,99.90
2018-07-08T03:10:30.361Z,99.90
2018-07-08T03:12:59.747Z,99.90
2018-07-08T03:15:29.101Z,99.90
2018-07-08T03:17:58.455Z,99.90
2018-07-08T03:20:27.856Z,99.90
2018-07-08T03:22:57.182Z,99.90
2018-07-08T03:25:26.482Z,99.90
2018-07-08T03:28:01.692Z,99.90
2018-07-08T03:30:31.056Z,99.90
2018-07-08T03:35:29.410Z,99.90
2018-07-08T03:37:58.696Z,99.90
2018-07-08T03:40:29.021Z,99.90
2018-07-08T03:42:58.289Z,99.90
2018-07-08T03:45:27.568Z,99.90
2018-07-08T03:50:25.791Z,99.90
2018-07-08T03:52:55.148Z,99.90
2018-07-08T03:55:24.466Z,99.90
2018-07-08T03:57:53.773Z,99.90
2018-07-08T04:00:23.094Z,99.90
2018-07-08T04:02:52.411Z,99.90
2018-07-08T04:05:21.735Z,99.90
2018-07-08T04:07:51.013Z,99.90
2018-07-08T04:10:20.288Z,99.90
2018-07-08T04:12:49.592Z,99.90
2018-07-08T04:15:19.997Z,99.90
2018-07-08T04:17:53.433Z,99.90
2018-07-08T04:20:22.680Z,99.90
2018-07-08T04:22:51.980Z,99.90
2018-07-08T04:25:21.300Z,99.90
2018-07-08T04:27:50.558Z,99.90
2018-07-08T04:30:19.792Z,99.90
2018-07-08T04:32:49.112Z,99.90
2018-07-08T04:35:18.376Z,99.90
2018-07-08T04:37:47.654Z,99.90
2018-07-08T04:40:16.939Z,99.90
2018-07-08T04:42:47.242Z,99.90
2018-07-08T04:45:16.561Z,99.90
2018-07-08T04:47:45.884Z,99.90
2018-07-08T04:50:22.097Z,99.90
2018-07-08T04:52:57.140Z,99.90
2018-07-08T04:55:26.364Z,99.90
2018-07-08T04:58:01.156Z,99.90
2018-07-08T05:00:30.407Z,99.90
2018-07-08T05:02:59.726Z,99.90
2018-07-08T05:05:29.019Z,99.90
2018-07-08T05:08:03.196Z,99.90
2018-07-08T05:10:32.457Z,99.90
2018-07-08T05:13:01.737Z,99.90
2018-07-08T05:15:31.021Z,99.90
2018-07-08T05:18:06.184Z,99.90
2018-07-08T05:20:35.914Z,99.90
2018-07-08T05:23:05.603Z,99.90
2018-07-08T05:25:35.224Z,99.90
2018-07-08T05:28:04.648Z,99.90
2018-07-08T05:30:33.965Z,99.90
2018-07-08T05:35:32.100Z,99.90
2018-07-08T05:38:01.360Z,99.90
2018-07-08T05:40:30.659Z,99.90
2018-07-08T05:42:59.929Z,99.90
2018-07-08T05:45:29.212Z,99.90
2018-07-08T05:47:58.509Z,99.90
2018-07-08T05:50:27.881Z,99.90
2018-07-08T05:52:57.069Z,99.90
2018-07-08T05:55:26.359Z,99.90
2018-07-08T05:57:55.620Z,99.90
2018-07-08T06:00:24.992Z,99.90
2018-07-08T06:02:54.288Z,99.90
2018-07-08T06:05:23.697Z,99.90
2018-07-08T06:07:53.017Z,99.90
2018-07-08T06:10:23.453Z,99.90
2018-07-08T06:12:52.737Z,99.90
2018-07-08T06:15:22.041Z,99.90
2018-07-08T06:17:51.295Z,99.90
2018-07-08T06:20:20.604Z,99.90
2018-07-08T06:22:49.879Z,99.90
2018-07-08T06:25:19.160Z,99.90
2018-07-08T06:27:48.760Z,99.90
2018-07-08T06:30:22.198Z,99.90
2018-07-08T06:32:51.803Z,99.90
2018-07-08T06:35:21.394Z,99.90
2018-07-08T06:37:50.682Z,99.90
2018-07-08T06:40:20.018Z,99.90
2018-07-08T06:42:49.353Z,99.90
2018-07-08T06:45:18.638Z,99.90
2018-07-08T06:47:49.058Z,99.90
2018-07-08T06:50:18.516Z,99.90
2018-07-08T06:52:48.923Z,99.90
2018-07-08T06:55:18.222Z,99.00
2018-07-08T06:57:47.556Z,99.80
2018-07-08T07:00:16.896Z,97.90
2018-07-08T07:02:46.167Z,95.90
2018-07-08T07:05:19.458Z,96.10
2018-07-08T07:07:48.757Z,97.30
2018-07-08T07:10:23.544Z,96.20
2018-07-08T07:12:58.213Z,96.30
2018-07-08T07:15:33.627Z,96.40
2018-07-08T07:18:03.013Z,98.20
2018-07-08T07:20:34.343Z,97.10
2018-07-08T07:25:34.652Z,96.80
2018-07-08T07:28:04.004Z,94.80
2018-07-08T07:30:34.286Z,95.20
2018-07-08T07:33:05.701Z,96.80
2018-07-08T07:35:38.836Z,95.30
2018-07-08T07:38:09.145Z,95.00
2018-07-08T07:40:38.451Z,95.60
2018-07-08T07:43:07.718Z,94.50
2018-07-08T07:45:37.057Z,95.80
2018-07-08T07:48:12.558Z,94.10
2018-07-08T07:50:45.875Z,93.30
2018-07-08T07:53:15.235Z,95.00
2018-07-08T07:58:14.311Z,94.40
2018-07-08T08:00:43.536Z,93.30
2018-07-08T08:03:16.132Z,91.70
2018-07-08T08:05:46.398Z,92.70
2018-07-08T08:08:17.791Z,92.60
2018-07-08T08:10:49.151Z,91.80
2018-07-08T08:13:18.421Z,90.90
2018-07-08T08:15:47.635Z,91.20
2018-07-08T08:18:16.868Z,92.20
2018-07-08T08:20:46.101Z,92.00
2018-07-08T08:23:15.354Z,91.80
2018-07-08T08:25:44.604Z,91.10
2018-07-08T08:28:13.860Z,90.60
2018-07-08T08:30:48.964Z,91.20
2018-07-08T08:33:20.778Z,89.50
2018-07-08T08:35:50.065Z,90.10
2018-07-08T08:38:19.463Z,90.40
2018-07-08T08:40:48.696Z,90.70
2018-07-08T08:43:21.577Z,90.50
2018-07-08T08:45:50.906Z,88.60
2018-07-08T08:48:20.124Z,88.30
2018-07-08T08:50:53.867Z,87.50
2018-07-08T08:53:23.145Z,89.50
2018-07-08T08:55:58.777Z,88.10
2018-07-08T08:58:30.096Z,87.70
2018-07-08T09:00:59.364Z,87.90
2018-07-08T09:03:33.308Z,87.50
2018-07-08T09:06:02.615Z,87.80
2018-07-08T09:08:33.001Z,84.80
2018-07-08T09:11:04.609Z,86.50
2018-07-08T09:13:38.949Z,86.60
2018-07-08T09:16:08.260Z,84.10
2018-07-08T09:18:37.486Z,83.90
2018-07-08T09:21:06.923Z,82.90
2018-07-08T09:23:36.196Z,83.90
2018-07-08T09:26:05.464Z,82.70
2018-07-08T09:28:34.863Z,80.80
2018-07-08T09:31:08.283Z,85.50
2018-07-08T09:33:42.016Z,81.20
2018-07-08T09:36:12.364Z,81.70
2018-07-08T09:38:55.627Z,82.30
2018-07-08T09:41:27.112Z,81.20
2018-07-08T09:43:56.736Z,79.30
2018-07-08T09:46:26.010Z,79.50
2018-07-08T09:48:55.252Z,80.10
2018-07-08T09:51:25.563Z,77.80
2018-07-08T09:53:54.815Z,75.80
2018-07-08T09:56:24.097Z,76.80
2018-07-08T10:01:23.193Z,75.20
2018-07-08T10:03:57.397Z,72.70
2018-07-08T10:06:26.672Z,76.90
2018-07-08T10:08:55.928Z,77.70
2018-07-08T10:11:26.180Z,75.80
2018-07-08T10:14:02.600Z,74.90
2018-07-08T10:16:31.708Z,74.40
2018-07-08T10:19:00.952Z,74.80
2018-07-08T10:21:30.312Z,75.50
2018-07-08T10:24:03.587Z,73.60
2018-07-08T10:26:39.788Z,74.70
2018-07-08T10:29:09.726Z,72.30
2018-07-08T10:31:48.866Z,71.20
2018-07-08T10:34:19.521Z,72.60
2018-07-08T10:36:48.826Z,72.00
2018-07-08T10:39:18.276Z,70.00
2018-07-08T10:41:47.533Z,69.00
2018-07-08T10:44:16.812Z,64.70
2018-07-08T10:46:47.146Z,66.20
2018-07-08T10:49:16.416Z,66.60
2018-07-08T10:51:45.686Z,66.10
2018-07-08T10:54:15.021Z,64.50
2018-07-08T10:56:44.248Z,64.70
2018-07-08T10:59:13.480Z,64.10
2018-07-08T11:04:11.657Z,58.40
2018-07-08T11:06:40.917Z,57.90
2018-07-08T11:09:11.304Z,58.30
2018-07-08T11:11:47.787Z,55.00
2018-07-08T11:14:17.042Z,55.50
2018-07-08T11:16:57.353Z,54.10
2018-07-08T11:19:26.609Z,54.60
2018-07-08T11:21:55.830Z,51.30
2018-07-08T11:26:53.913Z,50.50
2018-07-08T11:29:23.150Z,52.60
2018-07-08T11:31:52.401Z,54.20
2018-07-08T11:34:21.628Z,55.80
2018-07-08T11:39:25.071Z,52.30
2018-07-08T11:41:54.367Z,52.20
2018-07-08T11:44:23.593Z,53.10
2018-07-08T11:46:52.944Z,54.20
2018-07-08T11:49:22.161Z,49.20
2018-07-08T11:51:51.384Z,52.70
2018-07-08T11:54:20.650Z,52.70
2018-07-08T11:56:49.900Z,50.80
2018-07-08T11:59:19.115Z,50.60
2018-07-08T12:01:48.438Z,51.80
2018-07-08T12:04:17.723Z,52.60
2018-07-08T12:06:46.995Z,53.40
2018-07-08T12:09:16.345Z,49.50
2018-07-08T12:11:45.656Z,52.50
2018-07-08T12:14:14.924Z,51.60
2018-07-08T12:16:44.240Z,53.30
2018-07-08T12:19:13.486Z,51.20
2018-07-08T12:21:42.820Z,52.10
2018-07-08T12:24:12.083Z,52.00
2018-07-08T12:26:42.395Z,51.80
2018-07-08T12:29:11.678Z,47.40
2018-07-08T12:34:09.884Z,49.50
2018-07-08T12:36:39.748Z,48.70
2018-07-08T12:39:11.434Z,52.00
2018-07-08T12:41:41.137Z,52.00
2018-07-08T12:44:10.576Z,50.30
2018-07-08T12:46:40.111Z,49.20
2018-07-08T12:49:09.409Z,47.70
2018-07-08T12:51:38.690Z,46.90
2018-07-08T12:54:08.010Z,46.40
2018-07-08T12:56:37.258Z,48.70
2018-07-08T13:01:35.370Z,49.70
2018-07-08T13:04:04.765Z,49.90
2018-07-08T13:06:34.080Z,48.80
2018-07-08T13:09:03.627Z,49.00
2018-07-08T13:11:32.926Z,48.20
2018-07-08T13:14:02.226Z,48.00
2018-07-08T13:16:31.580Z,49.10
2018-07-08T13:19:00.925Z,49.30
2018-07-08T13:21:30.243Z,49.10
2018-07-08T13:23:59.566Z,51.20
2018-07-08T13:26:32.686Z,47.00
2018-07-08T13:29:01.920Z,50.90
2018-07-08T13:31:31.175Z,48.50
2018-07-08T13:34:00.440Z,49.40
2018-07-08T13:36:29.730Z,50.30
2018-07-08T13:38:59.060Z,49.70
2018-07-08T13:41:28.279Z,49.90
2018-07-08T13:43:57.618Z,48.30
2018-07-08T13:46:26.972Z,48.30
2018-07-08T13:49:07.063Z,49.40
2018-07-08T13:51:36.307Z,49.80
2018-07-08T13:54:06.749Z,51.60
2018-07-08T13:56:36.015Z,52.20
2018-07-08T13:59:05.381Z,51.10
2018-07-08T14:01:34.642Z,51.10
2018-07-08T14:04:03.994Z,51.70
2018-07-08T14:06:33.340Z,53.50
2018-07-08T14:09:03.139Z,52.80
2018-07-08T14:11:32.528Z,53.10
2018-07-08T14:14:01.871Z,53.30
2018-07-08T14:16:32.325Z,53.10
2018-07-08T14:19:02.651Z,52.30
2018-07-08T14:21:31.982Z,52.70
2018-07-08T14:24:01.261Z,53.30
2018-07-08T14:26:30.538Z,53.50
2018-07-08T14:28:59.926Z,52.60
2018-07-08T14:31:30.337Z,51.20
2018-07-08T14:33:59.592Z,52.40
2018-07-08T14:36:28.911Z,51.80
2018-07-08T14:38:58.230Z,50.60
2018-07-08T14:41:28.657Z,52.90
2018-07-08T14:43:59.975Z,51.10
2018-07-08T14:46:29.318Z,51.00
2018-07-08T14:48:58.626Z,52.60
2018-07-08T14:51:29.053Z,53.60
2018-07-08T14:53:58.395Z,52.20
2018-07-08T14:56:33.516Z,52.00
2018-07-08T14:59:03.566Z,52.40
2018-07-08T15:01:32.949Z,55.30
2018-07-08T15:04:02.432Z,53.30
2018-07-08T15:06:31.782Z,55.00
2018-07-08T15:09:07.371Z,56.10
2018-07-08T15:11:37.744Z,53.10
2018-07-08T15:14:09.311Z,56.40
2018-07-08T15:16:38.714Z,55.50
2018-07-08T15:19:08.039Z,55.40
2018-07-08T15:21:38.513Z,53.90
2018-07-08T15:24:07.831Z,55.70
2018-07-08T15:26:37.115Z,55.00
2018-07-08T15:29:07.461Z,56.00
2018-07-08T15:31:37.442Z,54.80
2018-07-08T15:34:06.713Z,56.50
2018-07-08T15:36:36.029Z,55.30
2018-07-08T15:39:07.467Z,54.40
2018-07-08T15:41:36.990Z,56.30
2018-07-08T15:44:06.470Z,55.20
2018-07-08T15:46:38.869Z,57.30
2018-07-08T15:49:08.148Z,56.20
2018-07-08T15:51:37.450Z,56.50
2018-07-08T15:54:06.897Z,57.30
2018-07-08T15:56:36.627Z,58.30
2018-07-08T15:59:06.476Z,55.40
2018-07-08T16:01:35.855Z,57.50
2018-07-08T16:04:05.176Z,57.60
2018-07-08T16:06:34.437Z,57.30
2018-07-08T16:09:04.910Z,55.90
2018-07-08T16:11:39.066Z,56.90
2018-07-08T16:14:08.328Z,57.10
2018-07-08T16:16:39.678Z,56.50
2018-07-08T16:19:08.974Z,56.30
2018-07-08T16:21:42.472Z,56.60
2018-07-08T16:24:11.764Z,57.20
2018-07-08T16:26:44.337Z,56.80
2018-07-08T16:29:13.622Z,57.80
2018-07-08T16:31:44.930Z,58.00
2018-07-08T16:34:14.237Z,58.70
2018-07-08T16:36:43.471Z,57.80
2018-07-08T16:39:12.727Z,57.80
2018-07-08T16:41:42.029Z,57.40
2018-07-08T16:44:13.423Z,57.40
2018-07-08T16:46:42.691Z,57.90
2018-07-08T16:49:14.030Z,57.90
2018-07-08T16:51:43.380Z,57.90
2018-07-08T16:54:12.634Z,57.90
2018-07-08T16:56:42.437Z,57.30
2018-07-08T16:59:11.722Z,59.40
2018-07-08T17:01:41.071Z,57.70
2018-07-08T17:04:10.343Z,58.10
2018-07-08T17:06:39.928Z,58.80
2018-07-08T17:09:10.574Z,59.20
2018-07-08T17:11:40.293Z,58.20
2018-07-08T17:14:09.858Z,59.00
2018-07-08T17:16:39.109Z,59.30
2018-07-08T17:19:08.369Z,59.10
2018-07-08T17:21:37.684Z,57.80
2018-07-08T17:24:06.940Z,59.60
2018-07-08T17:26:39.869Z,59.40
2018-07-08T17:29:09.144Z,58.80
2018-07-08T17:31:38.462Z,60.10
2018-07-08T17:34:07.683Z,60.40
2018-07-08T17:36:37.289Z,60.20
2018-07-08T17:39:07.359Z,59.40
2018-07-08T17:41:36.897Z,60.50
2018-07-08T17:44:06.980Z,60.30
2018-07-08T17:46:37.357Z,60.70
2018-07-08T17:49:06.677Z,60.30
2018-07-08T17:51:35.972Z,61.00
2018-07-08T17:54:09.811Z,61.00
2018-07-08T17:56:41.156Z,61.50
2018-07-08T17:59:10.468Z,60.80
2018-07-08T18:01:43.493Z,61.30
2018-07-08T18:04:18.602Z,61.10
2018-07-08T18:06:47.969Z,61.60
2018-07-08T18:09:17.304Z,62.50
2018-07-08T18:11:50.426Z,62.70
2018-07-08T18:14:19.881Z,62.30
2018-07-08T18:16:49.153Z,61.90
2018-07-08T18:19:18.446Z,62.40
2018-07-08T18:21:47.705Z,62.50
2018-07-08T18:24:18.049Z,63.10
2018-07-08T18:26:47.344Z,63.40
2018-07-08T18:29:16.680Z,63.40
2018-07-08T18:31:45.966Z,63.20
2018-07-08T18:34:15.248Z,63.60
2018-07-08T18:36:44.700Z,63.70
2018-07-08T18:39:18.362Z,64.70
2018-07-08T18:41:47.617Z,64.70
2018-07-08T18:44:16.916Z,64.90
2018-07-08T18:46:48.252Z,65.30
2018-07-08T18:49:17.576Z,65.60
2018-07-08T18:51:47.863Z,66.40
2018-07-08T18:54:17.146Z,66.10
2018-07-08T18:56:46.379Z,66.40
2018-07-08T18:59:15.779Z,66.90
2018-07-08T19:01:46.104Z,67.50
2018-07-08T19:04:16.479Z,67.30
2018-07-08T19:06:48.940Z,67.40
2018-07-08T19:09:25.384Z,68.30
2018-07-08T19:14:28.164Z,70.50
2018-07-08T19:16:57.560Z,71.30
2018-07-08T19:19:26.944Z,72.60
2018-07-08T19:21:56.209Z,73.00
2018-07-08T19:24:26.619Z,74.70
2018-07-08T19:26:55.913Z,74.00
2018-07-08T19:29:25.207Z,75.20
2018-07-08T19:31:54.584Z,74.80
2018-07-08T19:34:27.628Z,75.00
2018-07-08T19:36:57.040Z,74.80
2018-07-08T19:39:26.396Z,75.10
2018-07-08T19:41:56.980Z,76.20
2018-07-08T19:44:26.302Z,76.30
2018-07-08T19:46:55.643Z,77.70
2018-07-08T19:49:25.022Z,77.20
2018-07-08T19:51:54.444Z,77.80
2018-07-08T19:54:23.845Z,79.10
2018-07-08T19:56:53.124Z,80.70
2018-07-08T19:59:23.269Z,81.00
2018-07-08T20:01:52.601Z,82.80
2018-07-08T20:04:26.539Z,83.00
2018-07-08T20:06:56.000Z,84.70
2018-07-08T20:09:25.383Z,86.00
2018-07-08T20:11:54.817Z,87.00
2018-07-08T20:14:24.127Z,86.60
2018-07-08T20:16:57.113Z,88.50
2018-07-08T20:19:28.514Z,88.60
2018-07-08T20:21:57.916Z,89.00
2018-07-08T20:24:27.329Z,88.90
2018-07-08T20:26:56.683Z,90.00
2018-07-08T20:29:25.959Z,90.60
2018-07-08T20:31:56.304Z,90.90
2018-07-08T20:34:25.652Z,91.20
2018-07-08T20:39:23.793Z,91.40
2018-07-08T20:41:53.069Z,91.40
2018-07-08T20:44:22.385Z,91.70
2018-07-08T20:46:51.703Z,92.40
2018-07-08T20:49:21.064Z,92.70
2018-07-08T20:51:50.391Z,93.40
2018-07-08T20:54:20.518Z,93.80
2018-07-08T20:56:50.895Z,94.10
2018-07-08T20:59:20.198Z,94.00
2018-07-08T21:01:49.456Z,93.80
2018-07-08T21:04:18.885Z,94.00
2018-07-08T21:06:48.159Z,94.10
2018-07-08T21:09:17.474Z,94.70
2018-07-08T21:11:46.722Z,95.00
2018-07-08T21:16:44.849Z,95.90
2018-07-08T21:19:14.167Z,96.50
2018-07-08T21:21:43.553Z,96.60
2018-07-08T21:24:22.635Z,97.00
2018-07-08T21:26:51.942Z,97.20
2018-07-08T21:29:23.343Z,97.30
2018-07-08T21:31:52.630Z,97.90
2018-07-08T21:34:21.883Z,98.40
2018-07-08T21:36:51.167Z,98.50
2018-07-08T21:39:20.436Z,98.80
2018-07-08T21:41:49.701Z,99.20
2018-07-08T21:44:19.010Z,99.30
2018-07-08T21:46:48.345Z,99.80
2018-07-08T21:49:17.601Z,99.90
2018-07-08T21:51:47.968Z,99.90
2018-07-08T21:54:17.276Z,99.90
2018-07-08T21:56:46.562Z,99.90
2018-07-08T21:59:15.900Z,99.90
2018-07-08T22:02:06.692Z,99.90
2018-07-08T22:04:36.078Z,99.90
2018-07-08T22:07:15.361Z,99.90
2018-07-08T22:09:44.621Z,99.90
2018-07-08T22:12:13.907Z,99.90
2018-07-08T22:14:43.215Z,99.90
2018-07-08T22:17:12.644Z,99.90
2018-07-08T22:19:42.103Z,99.90
2018-07-08T22:22:11.415Z,99.90
2018-07-08T22:24:40.769Z,99.90
2018-07-08T22:27:10.084Z,99.90
2018-07-08T22:29:39.379Z,99.90
2018-07-08T22:32:08.666Z,99.90
2018-07-08T22:34:42.501Z,99.90
2018-07-08T22:37:11.784Z,99.90
2018-07-08T22:39:41.104Z,99.90
2018-07-08T22:42:10.425Z,99.90
2018-07-08T22:44:39.697Z,99.90
2018-07-08T22:47:08.964Z,99.90
2018-07-08T22:49:38.250Z,99.90
2018-07-08T22:52:07.589Z,99.90
2018-07-08T22:54:44.658Z,99.90
2018-07-08T22:57:13.997Z,99.90
2018-07-08T22:59:54.571Z,99.90
2018-07-08T23:02:35.000Z,99.90
2018-07-08T23:05:04.335Z,99.90
2018-07-08T23:07:39.835Z,99.90
2018-07-08T23:10:09.849Z,99.90
2018-07-08T23:12:39.199Z,99.90
2018-07-08T23:15:08.516Z,99.90
2018-07-08T23:17:38.000Z,99.90
2018-07-08T23:20:07.313Z,99.90
2018-07-08T23:22:47.641Z,99.90
2018-07-08T23:25:16.972Z,99.90
2018-07-08T23:27:46.233Z,99.90
2018-07-08T23:30:15.525Z,99.90
2018-07-08T23:32:44.848Z,99.90
2018-07-08T23:35:20.177Z,99.90
2018-07-08T23:37:49.563Z,99.90
2018-07-08T23:40:18.869Z,99.90
2018-07-08T23:42:48.127Z,99.90
2018-07-08T23:45:19.234Z,99.90
2018-07-08T23:47:48.557Z,99.90
2018-07-08T23:50:17.861Z,99.90
2018-07-08T23:52:47.140Z,99.90
2018-07-08T23:55:16.539Z,99.90
2018-07-08T23:57:46.910Z,99.90
