createdAt,value
2023-01-21T00:00:00.146Z, 3.4
2023-01-21T00:02:00.177Z, 2.1
2023-01-21T00:04:00.107Z, 2.1
2023-01-21T00:06:00.097Z, 2.1
2023-01-21T00:08:02.467Z, 3.5
2023-01-21T00:10:00.112Z, 3.5
2023-01-21T00:12:00.103Z, 7.9
2023-01-21T00:14:00.090Z, 7.9
2023-01-21T00:16:00.204Z, 7.9
2023-01-21T00:18:00.107Z, 3.8
2023-01-21T00:20:00.102Z, 3.8
2023-01-21T00:22:00.097Z, 5.9
2023-01-21T00:24:00.108Z, 5.9
2023-01-21T00:26:00.140Z, 5.9
2023-01-21T00:28:00.155Z, 1.9
2023-01-21T00:30:00.113Z, 1.9
2023-01-21T00:32:00.160Z, 1.2
2023-01-21T00:34:00.109Z, 1.2
2023-01-21T00:36:00.137Z, 1.2
2023-01-21T00:38:00.107Z, 2.4
2023-01-21T00:40:00.132Z, 2.4
2023-01-21T00:42:00.108Z, 5.3
2023-01-21T00:44:00.322Z, 5.3
2023-01-21T00:46:00.276Z, 5.3
2023-01-21T00:48:00.098Z, 2.4
2023-01-21T00:50:00.117Z, 2.4
2023-01-21T00:52:00.108Z, 5.2
2023-01-21T00:54:00.103Z, 5.2
2023-01-21T00:56:00.119Z, 5.2
2023-01-21T00:58:00.115Z, 16.4
2023-01-21T01:00:00.149Z, 16.4
2023-01-21T01:02:00.107Z, 6.9
2023-01-21T01:04:00.104Z, 6.9
2023-01-21T01:06:00.100Z, 6.9
2023-01-21T01:08:00.102Z, 4.4
2023-01-21T01:10:00.105Z, 4.4
2023-01-21T01:12:00.127Z, 3.6
2023-01-21T01:14:00.082Z, 3.6
2023-01-21T01:16:00.252Z, 12.6
2023-01-21T01:18:00.149Z, 15.6
2023-01-21T01:20:00.105Z, 15.6
2023-01-21T01:22:00.091Z, 5.6
2023-01-21T01:24:00.106Z, 5.6
2023-01-21T01:26:00.127Z, 12.7
2023-01-21T01:28:00.103Z, 12.7
2023-01-21T01:30:00.101Z, 12.7
2023-01-21T01:32:00.127Z, 13
2023-01-21T01:34:00.095Z, 13
2023-01-21T01:36:00.068Z, 12.3
2023-01-21T01:38:00.118Z, 12.3
2023-01-21T01:40:00.116Z, 12.3
2023-01-21T01:42:00.095Z, 20
2023-01-21T01:44:00.102Z, 20
2023-01-21T01:46:00.181Z, 14.9
2023-01-21T01:48:00.100Z, 14.9
2023-01-21T01:50:00.134Z, 14.9
2023-01-21T01:52:00.094Z, 14
2023-01-21T01:54:00.073Z, 14
2023-01-21T01:56:00.095Z, 11
2023-01-21T01:58:00.132Z, 11
2023-01-21T02:00:00.115Z, 11
2023-01-21T02:02:00.154Z, 7.2
2023-01-21T02:04:00.104Z, 7.2
2023-01-21T02:06:00.112Z, 13.4
2023-01-21T02:08:00.109Z, 13.4
2023-01-21T02:10:00.105Z, 13.4
2023-01-21T02:12:00.103Z, 9.2
2023-01-21T02:14:00.106Z, 9.2
2023-01-21T02:16:00.178Z, 7.9
2023-01-21T02:18:00.120Z, 7.9
2023-01-21T02:20:00.106Z, 7.9
2023-01-21T02:22:00.106Z, 3.7
2023-01-21T02:24:00.120Z, 3.7
2023-01-21T02:26:00.076Z, 5.1
2023-01-21T02:28:00.108Z, 5.1
2023-01-21T02:30:00.097Z, 5.1
2023-01-21T02:32:00.124Z, 2.1
2023-01-21T02:34:00.080Z, 2.1
2023-01-21T02:36:00.115Z, 7.7
2023-01-21T02:38:00.118Z, 7.7
2023-01-21T02:40:00.118Z, 7.7
2023-01-21T02:42:00.069Z, 2.8
2023-01-21T02:44:00.089Z, 2.8
2023-01-21T02:46:00.098Z, 1.4
2023-01-21T02:48:00.114Z, 1.4
2023-01-21T02:50:00.079Z, 1.4
2023-01-21T02:52:00.103Z, 2
2023-01-21T02:54:00.111Z, 2
2023-01-21T02:56:00.089Z, 12.4
2023-01-21T02:58:00.087Z, 12.4
2023-01-21T03:00:00.129Z, 12.4
2023-01-21T03:02:00.113Z, 1.8
2023-01-21T03:04:00.111Z, 1.8
2023-01-21T03:06:00.085Z, 8.7
2023-01-21T03:08:00.115Z, 8.7
2023-01-21T03:10:00.094Z, 8.7
2023-01-21T03:12:00.103Z, 10.9
2023-01-21T03:14:00.122Z, 10.9
2023-01-21T03:16:00.283Z, 7
2023-01-21T03:18:00.206Z, 7
2023-01-21T03:20:00.126Z, 7
2023-01-21T03:22:00.087Z, 6.7
2023-01-21T03:24:00.081Z, 6.7
2023-01-21T03:26:00.212Z, 10.6
2023-01-21T03:28:00.120Z, 10.6
2023-01-21T03:30:00.144Z, 8.2
2023-01-21T03:32:00.132Z, 7.5
2023-01-21T03:34:00.103Z, 7.5
2023-01-21T03:36:00.098Z, 3.3
2023-01-21T03:38:00.081Z, 3.3
2023-01-21T03:40:00.112Z, 5.1
2023-01-21T03:42:00.075Z, 5.1
2023-01-21T03:44:00.112Z, 5.1
2023-01-21T03:46:00.158Z, 7.2
2023-01-21T03:48:00.095Z, 7.2
2023-01-21T03:50:00.130Z, 1.8
2023-01-21T03:52:00.079Z, 1.8
2023-01-21T03:54:00.114Z, 1.8
2023-01-21T03:56:00.101Z, 2
2023-01-21T03:58:00.069Z, 2
2023-01-21T04:00:00.103Z, 3
2023-01-21T04:02:00.177Z, 3
2023-01-21T04:04:00.110Z, 3
2023-01-21T04:06:00.176Z, 3.5
2023-01-21T04:08:00.114Z, 3.5
2023-01-21T04:10:00.117Z, 2.1
2023-01-21T04:12:00.105Z, 2.1
2023-01-21T04:14:00.112Z, 2.1
2023-01-21T04:16:00.113Z, 6
2023-01-21T04:18:00.113Z, 6
2023-01-21T04:20:00.110Z, 6.8
2023-01-21T04:22:00.125Z, 6.8
2023-01-21T04:24:00.128Z, 6.8
2023-01-21T04:26:00.105Z, 4.4
2023-01-21T04:28:00.111Z, 4.4
2023-01-21T04:30:00.070Z, 3.5
2023-01-21T04:32:00.165Z, 3.5
2023-01-21T04:34:00.090Z, 3.5
2023-01-21T04:36:00.132Z, 7.1
2023-01-21T04:38:00.103Z, 7.1
2023-01-21T04:40:00.148Z, 2.2
2023-01-21T04:42:00.103Z, 2.2
2023-01-21T04:44:00.112Z, 2.2
2023-01-21T04:46:00.115Z, 4.5
2023-01-21T04:48:00.135Z, 4.5
2023-01-21T04:50:00.065Z, 1.6
2023-01-21T04:52:00.040Z, 1.6
2023-01-21T04:54:00.093Z, 1.6
2023-01-21T04:56:00.106Z, 2.2
2023-01-21T04:58:00.259Z, 2.2
2023-01-21T05:00:00.132Z, 1.3
2023-01-21T05:02:00.219Z, 1.3
2023-01-21T05:04:00.118Z, 1.3
2023-01-21T05:06:00.077Z, 1.6
2023-01-21T05:08:00.103Z, 1.6
2023-01-21T05:10:00.104Z, 3.2
2023-01-21T05:12:00.065Z, 3.2
2023-01-21T05:14:00.484Z, 3.2
2023-01-21T05:16:00.137Z, 3
2023-01-21T05:18:00.106Z, 3
2023-01-21T05:20:00.122Z, 1.6
2023-01-21T05:22:00.120Z, 1.6
2023-01-21T05:24:00.109Z, 1.6
2023-01-21T05:26:00.144Z, 2.7
2023-01-21T05:28:00.108Z, 2.7
2023-01-21T05:30:00.138Z, 5.9
2023-01-21T05:32:00.106Z, 5.9
2023-01-21T05:34:00.079Z, 10.9
2023-01-21T05:36:00.121Z, 12.6
2023-01-21T05:38:00.518Z, 12.6
2023-01-21T05:40:00.132Z, 9.4
2023-01-21T05:42:00.098Z, 9.4
2023-01-21T05:44:00.120Z, 18.2
2023-01-21T05:46:00.111Z, 18.2
2023-01-21T05:48:00.114Z, 18.2
2023-01-21T05:50:00.109Z, 45.3
2023-01-21T05:52:00.126Z, 45.3
2023-01-21T05:54:00.102Z, 23.3
2023-01-21T05:56:00.105Z, 23.3
2023-01-21T05:58:00.226Z, 23.3
2023-01-21T06:00:00.120Z, 11.2
2023-01-21T06:02:00.279Z, 11.2
2023-01-21T06:04:00.331Z, 13.1
2023-01-21T06:06:00.084Z, 13.1
2023-01-21T06:08:00.103Z, 13.1
2023-01-21T06:10:00.142Z, 15.4
2023-01-21T06:12:00.012Z, 15.4
2023-01-21T06:13:59.949Z, 9.4
2023-01-21T06:15:59.973Z, 9.4
2023-01-21T06:17:59.915Z, 9.4
2023-01-21T06:19:59.904Z, 7
2023-01-21T06:22:00.033Z, 7
2023-01-21T06:24:00.131Z, 7.1
2023-01-21T06:26:00.137Z, 7.1
2023-01-21T06:28:00.105Z, 7.1
2023-01-21T06:30:00.108Z, 2.8
2023-01-21T06:32:00.213Z, 2.8
2023-01-21T06:34:00.113Z, 2.2
2023-01-21T06:36:00.101Z, 2.2
2023-01-21T06:38:00.071Z, 2.2
2023-01-21T06:40:00.128Z, 1.2
2023-01-21T06:42:00.116Z, 1.2
2023-01-21T06:44:00.088Z, 1.4
2023-01-21T06:46:00.227Z, 1.4
2023-01-21T06:48:00.096Z, 1.4
2023-01-21T06:50:00.108Z, 3.6
2023-01-21T06:52:00.107Z, 3.6
2023-01-21T06:54:00.095Z, 2.9
2023-01-21T06:56:00.159Z, 2.9
2023-01-21T06:58:00.121Z, 2.9
2023-01-21T07:00:00.095Z, 3.8
2023-01-21T07:02:00.170Z, 3.8
2023-01-21T07:04:00.133Z, 7.1
2023-01-21T07:06:00.111Z, 7.1
2023-01-21T07:08:00.131Z, 7.1
2023-01-21T07:10:00.109Z, 3.6
2023-01-21T07:12:00.137Z, 3.6
2023-01-21T07:14:00.108Z, 3.9
2023-01-21T07:16:00.152Z, 3.9
2023-01-21T07:18:00.098Z, 3.9
2023-01-21T07:20:00.167Z, 2.8
2023-01-21T07:22:00.074Z, 2.8
2023-01-21T07:24:00.108Z, 4.3
2023-01-21T07:26:00.089Z, 4.3
2023-01-21T07:28:00.118Z, 4.3
2023-01-21T07:30:00.120Z, 2.5
2023-01-21T07:32:00.128Z, 2.5
2023-01-21T07:34:00.099Z, 2.8
2023-01-21T07:36:00.161Z, 2.8
2023-01-21T07:38:00.077Z, 2.8
2023-01-21T07:40:00.127Z, 2.8
2023-01-21T07:42:00.107Z, 2.8
2023-01-21T07:44:00.170Z, 3.4
2023-01-21T07:46:00.449Z, 3.4
2023-01-21T07:48:00.088Z, 2.5
2023-01-21T07:50:00.441Z, 2.5
2023-01-21T07:52:00.104Z, 2.5
2023-01-21T07:54:00.080Z, 1.8
2023-01-21T07:56:00.102Z, 1.8
2023-01-21T07:58:00.098Z, 2.3
2023-01-21T08:00:00.092Z, 2.3
2023-01-21T08:02:00.304Z, 2.3
2023-01-21T08:04:00.134Z, 0.8
2023-01-21T08:06:00.098Z, 0.8
2023-01-21T08:08:00.109Z, 1
2023-01-21T08:10:00.120Z, 1
2023-01-21T08:12:00.096Z, 1
2023-01-21T08:14:00.092Z, 1.8
2023-01-21T08:16:00.157Z, 1.8
2023-01-21T08:18:00.095Z, 0.8
2023-01-21T08:20:00.114Z, 0.8
2023-01-21T08:22:00.136Z, 0.8
2023-01-21T08:24:00.104Z, 2.7
2023-01-21T08:26:00.144Z, 2.7
2023-01-21T08:28:00.167Z, 2.2
2023-01-21T08:30:00.095Z, 2.2
2023-01-21T08:32:00.200Z, 2.2
2023-01-21T08:34:00.371Z, 2.2
2023-01-21T08:36:00.106Z, 2.2
2023-01-21T08:38:00.135Z, 2.1
2023-01-21T08:40:00.103Z, 2.1
2023-01-21T08:42:00.098Z, 2.1
2023-01-21T08:44:00.130Z, 2.5
2023-01-21T08:46:00.164Z, 2.5
2023-01-21T08:48:00.104Z, 3.5
2023-01-21T08:50:00.106Z, 3.5
2023-01-21T08:52:00.075Z, 3.5
2023-01-21T08:54:00.124Z, 1.4
2023-01-21T08:56:00.080Z, 1.4
2023-01-21T08:58:00.093Z, 2.2
2023-01-21T09:00:00.134Z, 2.2
2023-01-21T09:02:00.135Z, 2.2
2023-01-21T09:04:00.119Z, 0.8
2023-01-21T09:06:00.110Z, 0.8
2023-01-21T09:08:00.094Z, 1.3
2023-01-21T09:10:00.149Z, 1.3
2023-01-21T09:12:00.081Z, 1.3
2023-01-21T09:14:00.104Z, 2.3
2023-01-21T09:16:00.078Z, 2.3
2023-01-21T09:18:00.116Z, 8.6
2023-01-21T09:20:00.113Z, 8.6
2023-01-21T09:22:00.148Z, 8.6
2023-01-21T09:24:00.103Z, 4
2023-01-21T09:26:00.118Z, 4
2023-01-21T09:28:00.101Z, 3.1
2023-01-21T09:30:00.130Z, 3.1
2023-01-21T09:32:00.185Z, 3.1
2023-01-21T09:34:00.118Z, 3.7
2023-01-21T09:36:00.129Z, 3.7
2023-01-21T09:38:00.089Z, 2.7
2023-01-21T09:40:00.108Z, 2.7
2023-01-21T09:42:00.103Z, 2.7
2023-01-21T09:44:00.095Z, 4.6
2023-01-21T09:46:02.317Z, 4.6
2023-01-21T09:48:00.119Z, 3
2023-01-21T09:50:00.152Z, 3
2023-01-21T09:52:00.108Z, 3.6
2023-01-21T09:54:00.085Z, 3.8
2023-01-21T09:56:00.092Z, 3.8
2023-01-21T09:58:00.092Z, 5.2
2023-01-21T10:00:00.116Z, 5.2
2023-01-21T10:02:00.097Z, 8.5
2023-01-21T10:04:00.089Z, 8.5
2023-01-21T10:06:00.127Z, 8.5
2023-01-21T10:08:00.098Z, 6.3
2023-01-21T10:10:00.117Z, 6.3
2023-01-21T10:12:00.095Z, 7.5
2023-01-21T10:14:00.252Z, 7.5
2023-01-21T10:16:00.114Z, 7.5
2023-01-21T10:18:00.279Z, 4.4
2023-01-21T10:20:00.472Z, 4.4
2023-01-21T10:22:00.098Z, 8
2023-01-21T10:24:00.106Z, 8
2023-01-21T10:26:00.104Z, 8
2023-01-21T10:28:00.107Z, 5.3
2023-01-21T10:30:00.116Z, 5.3
2023-01-21T10:32:00.096Z, 4.1
2023-01-21T10:34:00.105Z, 4.1
2023-01-21T10:36:00.110Z, 4.1
2023-01-21T10:38:00.098Z, 3.4
2023-01-21T10:40:00.105Z, 3.4
2023-01-21T10:42:00.115Z, 4.2
2023-01-21T10:44:00.077Z, 4.2
2023-01-21T10:46:00.204Z, 4.2
2023-01-21T10:48:00.124Z, 2.4
2023-01-21T10:50:00.097Z, 2.4
2023-01-21T10:52:00.093Z, 1.9
2023-01-21T10:54:00.101Z, 1.9
2023-01-21T10:56:00.107Z, 1.9
2023-01-21T10:58:00.133Z, 4.3
2023-01-21T11:00:00.107Z, 4.3
2023-01-21T11:02:00.075Z, 7.5
2023-01-21T11:04:00.102Z, 7.5
2023-01-21T11:06:00.233Z, 7.5
2023-01-21T11:08:00.100Z, 4.6
2023-01-21T11:10:00.137Z, 4.6
2023-01-21T11:12:00.097Z, 5.6
2023-01-21T11:14:00.106Z, 5.6
2023-01-21T11:16:00.171Z, 5.6
2023-01-21T11:18:00.111Z, 4.1
2023-01-21T11:20:00.214Z, 4.1
2023-01-21T11:22:00.106Z, 9.1
2023-01-21T11:24:00.119Z, 9.1
2023-01-21T11:26:00.104Z, 9.1
2023-01-21T11:28:00.095Z, 9.4
2023-01-21T11:30:00.162Z, 9.4
2023-01-21T11:32:00.273Z, 10.1
2023-01-21T11:34:00.118Z, 10.1
2023-01-21T11:36:00.109Z, 10.1
2023-01-21T11:38:00.112Z, 2.7
2023-01-21T11:40:00.118Z, 2.7
2023-01-21T11:42:00.107Z, 7.2
2023-01-21T11:44:00.093Z, 7.2
2023-01-21T11:46:00.122Z, 7.2
2023-01-21T11:48:00.105Z, 7.9
2023-01-21T11:50:00.084Z, 7.9
2023-01-21T11:52:00.098Z, 7.2
2023-01-21T11:54:00.098Z, 7.2
2023-01-21T11:56:00.116Z, 7.2
2023-01-21T11:58:00.099Z, 5.5
2023-01-21T12:00:00.090Z, 5.5
2023-01-21T12:02:00.102Z, 5
2023-01-21T12:04:00.177Z, 5
2023-01-21T12:06:00.113Z, 5.1
2023-01-21T12:08:00.080Z, 5.5
2023-01-21T12:10:00.103Z, 5.5
2023-01-21T12:12:00.099Z, 10.1
2023-01-21T12:14:00.099Z, 10.1
2023-01-21T12:16:00.177Z, 5.2
2023-01-21T12:18:00.127Z, 5.2
2023-01-21T12:20:00.111Z, 5.2
2023-01-21T12:22:00.100Z, 10.7
2023-01-21T12:24:00.112Z, 10.7
2023-01-21T12:26:00.118Z, 1.2
2023-01-21T12:28:00.089Z, 1.2
2023-01-21T12:30:00.132Z, 1.2
2023-01-21T12:32:00.190Z, 4.4
2023-01-21T12:34:00.107Z, 4.4
2023-01-21T12:36:00.084Z, 6.4
2023-01-21T12:38:00.125Z, 6.4
2023-01-21T12:40:00.120Z, 6.4
2023-01-21T12:42:00.107Z, 3.8
2023-01-21T12:44:00.100Z, 3.8
2023-01-21T12:46:00.090Z, 5.4
2023-01-21T12:48:00.102Z, 5.4
2023-01-21T12:50:00.117Z, 5.4
2023-01-21T12:52:00.082Z, 8.9
2023-01-21T12:54:00.094Z, 8.9
2023-01-21T12:56:00.109Z, 6.9
2023-01-21T12:58:00.109Z, 6.9
2023-01-21T13:00:00.099Z, 6.9
2023-01-21T13:02:00.172Z, 9.5
2023-01-21T13:04:00.110Z, 9.5
2023-01-21T13:06:00.105Z, 5.3
2023-01-21T13:08:00.091Z, 5.3
2023-01-21T13:10:00.113Z, 5.3
2023-01-21T13:12:00.086Z, 7.7
2023-01-21T13:14:00.098Z, 7.7
2023-01-21T13:16:00.195Z, 8.3
2023-01-21T13:18:00.103Z, 8.3
2023-01-21T13:20:00.124Z, 8.3
2023-01-21T13:22:00.099Z, 3.5
2023-01-21T13:24:00.101Z, 3.5
2023-01-21T13:26:00.137Z, 5.3
2023-01-21T13:28:00.190Z, 5.3
2023-01-21T13:30:00.083Z, 5.3
2023-01-21T13:32:00.193Z, 6.4
2023-01-21T13:34:00.108Z, 6.4
2023-01-21T13:36:00.122Z, 3.5
2023-01-21T13:38:00.111Z, 3.5
2023-01-21T13:40:00.131Z, 3.5
2023-01-21T13:42:00.094Z, 4.8
2023-01-21T13:44:00.118Z, 4.8
2023-01-21T13:46:00.171Z, 3.3
2023-01-21T13:48:00.136Z, 3.3
2023-01-21T13:50:00.438Z, 3.3
2023-01-21T13:52:00.495Z, 4.4
2023-01-21T13:54:00.148Z, 4.4
2023-01-21T13:56:00.122Z, 5.9
2023-01-21T13:58:02.493Z, 5.9
2023-01-21T14:00:00.105Z, 5.9
2023-01-21T14:02:00.197Z, 3.6
2023-01-21T14:04:02.989Z, 3.6
2023-01-21T14:06:00.112Z, 2.8
2023-01-21T14:08:00.113Z, 2.8
2023-01-21T14:10:00.176Z, 2.8
2023-01-21T14:12:00.114Z, 3.3
2023-01-21T14:14:00.117Z, 3.3
2023-01-21T14:16:02.387Z, 3
2023-01-21T14:18:00.098Z, 3
2023-01-21T14:20:00.102Z, 3
2023-01-21T14:22:02.552Z, 4
2023-01-21T14:24:00.123Z, 4
2023-01-21T14:26:00.152Z, 3.2
2023-01-21T14:28:00.101Z, 3.2
2023-01-21T14:30:00.112Z, 3.3
2023-01-21T14:32:00.272Z, 3.4
2023-01-21T14:34:00.111Z, 3.4
2023-01-21T14:36:00.117Z, 2.2
2023-01-21T14:38:00.108Z, 2.2
2023-01-21T14:40:00.097Z, 3.1
2023-01-21T14:42:00.153Z, 3.1
2023-01-21T14:44:00.092Z, 3.1
2023-01-21T14:46:00.257Z, 3.8
2023-01-21T14:48:00.122Z, 3.8
2023-01-21T14:50:00.186Z, 5.3
2023-01-21T14:52:00.101Z, 5.3
2023-01-21T14:54:00.147Z, 5.3
2023-01-21T14:56:00.107Z, 2.8
2023-01-21T14:58:00.120Z, 2.8
2023-01-21T15:00:00.132Z, 2.2
2023-01-21T15:02:00.160Z, 2.2
2023-01-21T15:04:00.162Z, 2.2
2023-01-21T15:06:00.162Z, 2.8
2023-01-21T15:08:00.115Z, 2.8
2023-01-21T15:10:00.132Z, 2.7
2023-01-21T15:12:00.089Z, 2.7
2023-01-21T15:14:00.109Z, 2.7
2023-01-21T15:16:00.100Z, 3.5
2023-01-21T15:18:00.103Z, 3.5
2023-01-21T15:20:00.117Z, 19
2023-01-21T15:22:00.136Z, 19
2023-01-21T15:24:00.101Z, 19
2023-01-21T15:26:00.256Z, 4.1
2023-01-21T15:28:00.113Z, 4.1
2023-01-21T15:30:00.427Z, 3.5
2023-01-21T15:32:00.263Z, 3.5
2023-01-21T15:34:00.107Z, 3.5
2023-01-21T15:36:00.192Z, 15.5
2023-01-21T15:38:00.090Z, 15.5
2023-01-21T15:40:00.100Z, 9.1
2023-01-21T15:42:00.080Z, 9.1
2023-01-21T15:44:00.111Z, 9.1
2023-01-21T15:46:00.137Z, 25.1
2023-01-21T15:48:00.118Z, 25.1
2023-01-21T15:50:00.125Z, 2.9
2023-01-21T15:52:00.120Z, 2.9
2023-01-21T15:54:00.102Z, 2.9
2023-01-21T15:56:00.092Z, 3
2023-01-21T15:58:00.115Z, 3
2023-01-21T16:00:00.133Z, 1.8
2023-01-21T16:02:00.119Z, 1.8
2023-01-21T16:04:00.098Z, 1.8
2023-01-21T16:06:00.110Z, 4.4
2023-01-21T16:08:00.134Z, 4.4
2023-01-21T16:10:00.129Z, 3.4
2023-01-21T16:12:00.093Z, 3.4
2023-01-21T16:14:00.112Z, 3.4
2023-01-21T16:16:00.142Z, 3.6
2023-01-21T16:18:00.124Z, 3.6
2023-01-21T16:20:00.137Z, 4.1
2023-01-21T16:22:00.114Z, 4.1
2023-01-21T16:24:00.093Z, 4.1
2023-01-21T16:26:00.098Z, 1.4
2023-01-21T16:28:00.150Z, 1.4
2023-01-21T16:30:00.197Z, 1.9
2023-01-21T16:32:00.215Z, 1.9
2023-01-21T16:34:00.106Z, 1.9
2023-01-21T16:36:00.090Z, 2.8
2023-01-21T16:38:00.107Z, 2.8
2023-01-21T16:40:00.099Z, 3.8
2023-01-21T16:42:00.115Z, 3.8
2023-01-21T16:44:00.139Z, 3.8
2023-01-21T16:46:00.238Z, 1.7
2023-01-21T16:48:00.098Z, 1.7
2023-01-21T16:50:00.120Z, 2.4
2023-01-21T16:52:00.097Z, 2.4
2023-01-21T16:54:00.115Z, 3.5
2023-01-21T16:56:00.102Z, 3.5
2023-01-21T16:58:00.112Z, 3.5
2023-01-21T17:00:00.137Z, 2
2023-01-21T17:02:00.128Z, 2
2023-01-21T17:04:00.092Z, 4.9
2023-01-21T17:06:00.107Z, 4.9
2023-01-21T17:08:00.096Z, 4.9
2023-01-21T17:10:00.143Z, 1.6
2023-01-21T17:12:00.098Z, 1.6
2023-01-21T17:14:00.094Z, 1.5
2023-01-21T17:16:00.238Z, 1.5
2023-01-21T17:18:00.099Z, 1.5
2023-01-21T17:20:00.105Z, 7.4
2023-01-21T17:22:00.143Z, 7.4
2023-01-21T17:24:00.139Z, 1.7
2023-01-21T17:26:00.109Z, 1.7
2023-01-21T17:28:00.130Z, 1.7
2023-01-21T17:30:00.107Z, 3.3
2023-01-21T17:32:00.184Z, 3.3
2023-01-21T17:34:00.114Z, 1.5
2023-01-21T17:36:00.099Z, 1.5
2023-01-21T17:38:00.111Z, 1.5
2023-01-21T17:40:00.110Z, 1.9
2023-01-21T17:42:00.117Z, 1.9
2023-01-21T17:44:00.105Z, 49.6
2023-01-21T17:46:00.195Z, 49.6
2023-01-21T17:48:09.414Z, 49.6
2023-01-21T17:50:00.148Z, 2.9
2023-01-21T17:52:00.150Z, 2.9
2023-01-21T17:54:00.104Z, 2.6
2023-01-21T17:56:00.093Z, 2.6
2023-01-21T17:58:00.093Z, 2.6
2023-01-21T18:00:00.129Z, 5.7
2023-01-21T18:02:00.239Z, 5.7
2023-01-21T18:04:00.100Z, 1
2023-01-21T18:06:00.099Z, 1
2023-01-21T18:08:00.103Z, 1
2023-01-21T18:10:00.165Z, 1.2
2023-01-21T18:12:00.285Z, 1.2
2023-01-21T18:14:00.119Z, 1.1
2023-01-21T18:16:00.175Z, 1.1
2023-01-21T18:18:00.113Z, 1.1
2023-01-21T18:20:00.168Z, 1.3
2023-01-21T18:22:00.099Z, 1.3
2023-01-21T18:24:00.153Z, 1.4
2023-01-21T18:26:00.115Z, 1.4
2023-01-21T18:28:00.103Z, 1.4
2023-01-21T18:30:00.106Z, 1.3
2023-01-21T18:32:00.232Z, 1.3
2023-01-21T18:34:00.165Z, 2.3
2023-01-21T18:36:00.096Z, 2.3
2023-01-21T18:38:00.123Z, 2.3
2023-01-21T18:40:00.108Z, 1.8
2023-01-21T18:42:00.090Z, 1.8
2023-01-21T18:44:00.138Z, 3.2
2023-01-21T18:46:00.104Z, 3.2
2023-01-21T18:48:00.098Z, 3.2
2023-01-21T18:50:00.110Z, 1.9
2023-01-21T18:52:00.101Z, 1.9
2023-01-21T18:54:00.155Z, 2.4
2023-01-21T18:56:00.069Z, 2.4
2023-01-21T18:58:00.160Z, 2.4
2023-01-21T19:00:00.116Z, 4.5
2023-01-21T19:02:00.176Z, 4.5
2023-01-21T19:04:00.109Z, 8.8
2023-01-21T19:06:00.184Z, 8.8
2023-01-21T19:08:00.298Z, 6
2023-01-21T19:10:00.105Z, 3.2
2023-01-21T19:12:00.098Z, 3.2
2023-01-21T19:14:00.096Z, 8.5
2023-01-21T19:16:00.158Z, 8.5
2023-01-21T19:18:00.119Z, 3.9
2023-01-21T19:20:00.095Z, 3.9
2023-01-21T19:22:00.101Z, 3.9
2023-01-21T19:24:00.117Z, 4.3
2023-01-21T19:26:00.131Z, 4.3
2023-01-21T19:28:00.095Z, 4.6
2023-01-21T19:30:00.100Z, 4.6
2023-01-21T19:32:00.202Z, 4.6
2023-01-21T19:34:00.098Z, 3.4
2023-01-21T19:36:00.105Z, 3.4
2023-01-21T19:38:00.108Z, 4.9
2023-01-21T19:40:00.104Z, 4.9
2023-01-21T19:42:07.955Z, 4.9
2023-01-21T19:44:00.103Z, 4.2
2023-01-21T19:46:00.095Z, 4.2
2023-01-21T19:48:00.101Z, 50.7
2023-01-21T19:50:00.123Z, 50.7
2023-01-21T19:52:00.108Z, 50.7
2023-01-21T19:54:00.102Z, 34.5
2023-01-21T19:56:00.118Z, 34.5
2023-01-21T19:58:00.109Z, 6.4
2023-01-21T20:00:00.160Z, 6.4
2023-01-21T20:02:00.149Z, 6.4
2023-01-21T20:04:01.095Z, 9.4
2023-01-21T20:06:00.092Z, 9.4
2023-01-21T20:08:00.103Z, 12.2
2023-01-21T20:10:00.156Z, 12.2
2023-01-21T20:12:02.166Z, 12.2
2023-01-21T20:14:00.085Z, 7.4
2023-01-21T20:16:00.171Z, 7.4
2023-01-21T20:18:00.123Z, 8.8
2023-01-21T20:20:00.122Z, 8.8
2023-01-21T20:22:02.520Z, 8.8
2023-01-21T20:24:00.124Z, 4.9
2023-01-21T20:26:00.081Z, 4.9
2023-01-21T20:28:00.111Z, 8.1
2023-01-21T20:30:15.598Z, 8.1
2023-01-21T20:32:00.225Z, 8.1
2023-01-21T20:34:00.078Z, 9.1
2023-01-21T20:36:00.105Z, 9.1
2023-01-21T20:38:00.119Z, 6.1
2023-01-21T20:40:00.112Z, 6.1
2023-01-21T20:42:00.072Z, 6.1
2023-01-21T20:44:00.117Z, 8
2023-01-21T20:46:00.141Z, 8
2023-01-21T20:48:00.072Z, 6.7
2023-01-21T20:50:00.131Z, 6.7
2023-01-21T20:52:00.110Z, 6.7
2023-01-21T20:54:00.095Z, 8.6
2023-01-21T20:56:00.391Z, 8.6
2023-01-21T20:58:00.406Z, 5.3
2023-01-21T21:00:00.104Z, 5.3
2023-01-21T21:02:00.185Z, 5.3
2023-01-21T21:04:00.112Z, 3.4
2023-01-21T21:06:00.121Z, 3.4
2023-01-21T21:08:00.091Z, 5.5
2023-01-21T21:10:00.192Z, 5.5
2023-01-21T21:12:00.147Z, 5.5
2023-01-21T21:14:00.109Z, 0.9
2023-01-21T21:16:00.079Z, 0.9
2023-01-21T21:18:00.103Z, 5.7
2023-01-21T21:20:00.105Z, 5.7
2023-01-21T21:22:00.104Z, 5.7
2023-01-21T21:24:00.185Z, 5.7
2023-01-21T21:26:00.167Z, 4.3
2023-01-21T21:28:00.135Z, 4.5
2023-01-21T21:30:00.150Z, 4.5
2023-01-21T21:32:00.281Z, 4.5
2023-01-21T21:34:00.087Z, 4.2
2023-01-21T21:36:00.092Z, 4.2
2023-01-21T21:38:00.077Z, 1.7
2023-01-21T21:40:00.056Z, 1.7
2023-01-21T21:42:00.080Z, 1.7
2023-01-21T21:44:00.123Z, 1.9
2023-01-21T21:46:00.223Z, 1.9
2023-01-21T21:48:00.108Z, 2
2023-01-21T21:50:00.152Z, 2
2023-01-21T21:52:00.309Z, 2
2023-01-21T21:54:00.092Z, 2.3
2023-01-21T21:56:00.108Z, 2.3
2023-01-21T21:58:00.120Z, 3.9
2023-01-21T22:00:00.138Z, 3.9
2023-01-21T22:02:00.251Z, 3.9
2023-01-21T22:04:00.112Z, 0.7
2023-01-21T22:06:00.099Z, 0.7
2023-01-21T22:08:00.114Z, 2.1
2023-01-21T22:10:00.116Z, 2.1
2023-01-21T22:12:00.105Z, 1.8
2023-01-21T22:14:00.102Z, 1.7
2023-01-21T22:16:00.122Z, 1.7
2023-01-21T22:18:00.108Z, 5.7
2023-01-21T22:20:00.127Z, 5.7
2023-01-21T22:22:00.090Z, 8.6
2023-01-21T22:24:00.083Z, 8.6
2023-01-21T22:26:00.104Z, 8.6
2023-01-21T22:28:00.107Z, 11
2023-01-21T22:30:01.454Z, 11
2023-01-21T22:32:00.154Z, 12.2
2023-01-21T22:34:00.080Z, 12.2
2023-01-21T22:36:00.105Z, 12.2
2023-01-21T22:38:00.117Z, 10.3
2023-01-21T22:40:00.094Z, 10.3
2023-01-21T22:42:00.112Z, 7.9
2023-01-21T22:44:00.105Z, 7.9
2023-01-21T22:46:00.146Z, 7.9
2023-01-21T22:48:00.115Z, 7.6
2023-01-21T22:50:00.133Z, 7.6
2023-01-21T22:52:00.115Z, 11.2
2023-01-21T22:54:00.126Z, 11.2
2023-01-21T22:56:00.110Z, 11.2
2023-01-21T22:58:00.202Z, 8.5
2023-01-21T23:00:02.236Z, 8.5
2023-01-21T23:02:00.121Z, 3.2
2023-01-21T23:04:00.346Z, 3.2
2023-01-21T23:06:00.078Z, 3.2
2023-01-21T23:10:00.098Z, 14.6
2023-01-21T23:12:00.102Z, 7.7
2023-01-21T23:14:00.094Z, 7.7
2023-01-21T23:16:00.236Z, 7.7
2023-01-21T23:18:00.092Z, 4.7
2023-01-21T23:20:00.086Z, 4.7
2023-01-21T23:22:00.132Z, 1.9
2023-01-21T23:24:00.112Z, 1.9
2023-01-21T23:26:00.108Z, 1.9
2023-01-21T23:28:00.093Z, 8.6
2023-01-21T23:30:00.098Z, 8.6
2023-01-21T23:32:00.216Z, 2
2023-01-21T23:34:00.097Z, 2
2023-01-21T23:36:00.098Z, 2
2023-01-21T23:38:00.093Z, 5.8
2023-01-21T23:40:00.093Z, 5.8
2023-01-21T23:42:00.113Z, 2.6
2023-01-21T23:44:00.109Z, 2.6
2023-01-21T23:46:00.126Z, 2.6
2023-01-21T23:48:00.125Z, 6.1
2023-01-21T23:50:00.120Z, 6.1
2023-01-21T23:52:00.191Z, 9.2
2023-01-21T23:54:00.094Z, 9.2
2023-01-21T23:56:00.100Z, 9.2
2023-01-21T23:58:00.090Z, 1.9
