createdAt,value
2018-07-25T00:00:20.098Z,1012.41
2018-07-25T00:01:20.070Z,1012.39
2018-07-25T00:02:20.051Z,1012.39
2018-07-25T00:03:20.030Z,1012.41
2018-07-25T00:04:20.010Z,1012.39
2018-07-25T00:05:19.990Z,1012.40
2018-07-25T00:06:19.968Z,1012.46
2018-07-25T00:07:19.952Z,1012.45
2018-07-25T00:08:19.928Z,1012.43
2018-07-25T00:09:19.908Z,1012.39
2018-07-25T00:10:19.889Z,1012.48
2018-07-25T00:11:19.868Z,1012.50
2018-07-25T00:12:19.847Z,1012.50
2018-07-25T00:13:19.829Z,1012.46
2018-07-25T00:14:20.009Z,1012.49
2018-07-25T00:15:19.989Z,1012.44
2018-07-25T00:16:19.767Z,1012.45
2018-07-25T00:17:19.745Z,1012.43
2018-07-25T00:18:19.727Z,1012.43
2018-07-25T00:19:19.707Z,1012.47
2018-07-25T00:20:19.686Z,1012.48
2018-07-25T00:21:19.685Z,1012.48
2018-07-25T00:22:19.644Z,1012.48
2018-07-25T00:23:19.624Z,1012.48
2018-07-25T00:24:19.602Z,1012.47
2018-07-25T00:25:19.586Z,1012.52
2018-07-25T00:26:19.568Z,1012.48
2018-07-25T00:27:19.645Z,1012.47
2018-07-25T00:28:19.524Z,1012.49
2018-07-25T00:29:19.503Z,1012.48
2018-07-25T00:30:19.485Z,1012.46
2018-07-25T00:31:19.462Z,1012.46
2018-07-25T00:32:19.440Z,1012.48
2018-07-25T00:33:19.420Z,1012.47
2018-07-25T00:34:19.409Z,1012.40
2018-07-25T00:35:19.386Z,1012.46
2018-07-25T00:36:19.389Z,1012.43
2018-07-25T00:37:19.337Z,1012.42
2018-07-25T00:38:19.320Z,1012.47
2018-07-25T00:39:19.303Z,1012.45
2018-07-25T00:40:19.279Z,1012.48
2018-07-25T00:41:19.260Z,1012.46
2018-07-25T00:42:19.237Z,1012.43
2018-07-25T00:43:19.219Z,1012.47
2018-07-25T00:44:19.404Z,1012.45
2018-07-25T00:45:19.175Z,1012.46
2018-07-25T00:46:19.158Z,1012.47
2018-07-25T00:47:19.141Z,1012.46
2018-07-25T00:48:19.118Z,1012.46
2018-07-25T00:49:19.096Z,1012.47
2018-07-25T00:50:19.226Z,1012.47
2018-07-25T00:51:19.059Z,1012.47
2018-07-25T00:52:19.035Z,1012.46
2018-07-25T00:53:19.014Z,1012.48
2018-07-25T00:54:18.993Z,1012.46
2018-07-25T00:55:18.975Z,1012.51
2018-07-25T00:56:18.953Z,1012.47
2018-07-25T00:57:18.932Z,1012.48
2018-07-25T00:58:18.919Z,1012.48
2018-07-25T00:59:18.897Z,1012.47
2018-07-25T01:00:18.872Z,1012.45
2018-07-25T01:01:19.054Z,1012.46
2018-07-25T01:02:19.038Z,1012.47
2018-07-25T01:03:18.809Z,1012.45
2018-07-25T01:04:18.788Z,1012.44
2018-07-25T01:05:18.771Z,1012.42
2018-07-25T01:06:18.753Z,1012.42
2018-07-25T01:07:18.732Z,1012.44
2018-07-25T01:08:18.709Z,1012.43
2018-07-25T01:09:18.685Z,1012.43
2018-07-25T01:10:18.669Z,1012.43
2018-07-25T01:11:18.647Z,1012.40
2018-07-25T01:12:18.632Z,1012.42
2018-07-25T01:13:18.607Z,1012.44
2018-07-25T01:14:18.590Z,1012.44
2018-07-25T01:15:18.565Z,1012.43
2018-07-25T01:16:18.745Z,1012.46
2018-07-25T01:17:18.725Z,1012.45
2018-07-25T01:18:18.505Z,1012.43
2018-07-25T01:19:18.487Z,1012.46
2018-07-25T01:20:18.463Z,1012.45
2018-07-25T01:21:18.444Z,1012.45
2018-07-25T01:22:18.625Z,1012.46
2018-07-25T01:23:18.605Z,1012.47
2018-07-25T01:24:18.387Z,1012.44
2018-07-25T01:25:18.361Z,1012.46
2018-07-25T01:26:18.339Z,1012.45
2018-07-25T01:27:18.319Z,1012.48
2018-07-25T01:28:18.297Z,1012.50
2018-07-25T01:29:18.277Z,1012.48
2018-07-25T01:30:18.265Z,1012.46
2018-07-25T01:31:18.239Z,1012.51
2018-07-25T01:32:18.219Z,1012.51
2018-07-25T01:33:18.201Z,1012.51
2018-07-25T01:34:18.177Z,1012.51
2018-07-25T01:35:18.156Z,1012.51
2018-07-25T01:36:18.134Z,1012.54
2018-07-25T01:37:18.113Z,1012.51
2018-07-25T01:38:18.094Z,1012.52
2018-07-25T01:39:18.077Z,1012.51
2018-07-25T01:40:18.056Z,1012.56
2018-07-25T01:41:18.032Z,1012.56
2018-07-25T01:42:18.016Z,1012.55
2018-07-25T01:43:17.994Z,1012.52
2018-07-25T01:44:17.973Z,1012.54
2018-07-25T01:45:17.953Z,1012.56
2018-07-25T01:46:17.930Z,1012.55
2018-07-25T01:47:17.912Z,1012.53
2018-07-25T01:48:17.888Z,1012.57
2018-07-25T01:49:17.868Z,1012.56
2018-07-25T01:50:17.849Z,1012.58
2018-07-25T01:51:18.037Z,1012.56
2018-07-25T01:52:17.809Z,1012.55
2018-07-25T01:53:17.789Z,1012.57
2018-07-25T01:54:17.769Z,1012.58
2018-07-25T01:55:17.949Z,1012.60
2018-07-25T01:56:17.728Z,1012.58
2018-07-25T01:57:17.911Z,1012.60
2018-07-25T01:58:18.694Z,1012.59
2018-07-25T01:59:17.866Z,1012.60
2018-07-25T02:00:17.642Z,1012.58
2018-07-25T02:01:17.631Z,1012.60
2018-07-25T02:02:17.604Z,1012.59
2018-07-25T02:03:17.582Z,1012.62
2018-07-25T02:04:17.568Z,1012.61
2018-07-25T02:05:17.541Z,1012.61
2018-07-25T02:06:17.520Z,1012.58
2018-07-25T02:07:17.532Z,1012.58
2018-07-25T02:08:17.535Z,1012.58
2018-07-25T02:09:17.463Z,1012.59
2018-07-25T02:10:17.437Z,1012.58
2018-07-25T02:11:17.416Z,1012.61
2018-07-25T02:12:17.393Z,1012.61
2018-07-25T02:13:17.374Z,1012.63
2018-07-25T02:14:17.356Z,1012.62
2018-07-25T02:15:17.338Z,1012.62
2018-07-25T02:16:17.314Z,1012.64
2018-07-25T02:17:17.294Z,1012.66
2018-07-25T02:18:17.275Z,1012.63
2018-07-25T02:19:17.253Z,1012.65
2018-07-25T02:20:17.230Z,1012.64
2018-07-25T02:21:17.213Z,1012.66
2018-07-25T02:22:17.192Z,1012.62
2018-07-25T02:23:17.170Z,1012.62
2018-07-25T02:24:17.149Z,1012.64
2018-07-25T02:25:17.127Z,1012.61
2018-07-25T02:26:17.106Z,1012.61
2018-07-25T02:27:17.092Z,1012.59
2018-07-25T02:28:17.266Z,1012.61
2018-07-25T02:29:17.046Z,1012.56
2018-07-25T02:30:17.029Z,1012.63
2018-07-25T02:31:17.006Z,1012.61
2018-07-25T02:32:16.984Z,1012.66
2018-07-25T02:33:16.963Z,1012.67
2018-07-25T02:34:16.950Z,1012.65
2018-07-25T02:35:16.926Z,1012.66
2018-07-25T02:36:17.050Z,1012.65
2018-07-25T02:37:16.882Z,1012.63
2018-07-25T02:38:16.866Z,1012.64
2018-07-25T02:39:16.837Z,1012.65
2018-07-25T02:40:16.817Z,1012.64
2018-07-25T02:41:16.797Z,1012.69
2018-07-25T02:42:16.815Z,1012.68
2018-07-25T02:43:16.762Z,1012.69
2018-07-25T02:44:16.736Z,1012.70
2018-07-25T02:45:16.713Z,1012.72
2018-07-25T02:46:16.691Z,1012.72
2018-07-25T02:47:16.675Z,1012.71
2018-07-25T02:48:16.648Z,1012.72
2018-07-25T02:49:16.628Z,1012.70
2018-07-25T02:50:16.608Z,1012.71
2018-07-25T02:51:16.589Z,1012.67
2018-07-25T02:52:16.566Z,1012.70
2018-07-25T02:53:16.545Z,1012.69
2018-07-25T02:54:16.523Z,1012.65
2018-07-25T02:55:16.503Z,1012.67
2018-07-25T02:56:16.480Z,1012.66
2018-07-25T02:57:16.460Z,1012.70
2018-07-25T02:58:16.447Z,1012.71
2018-07-25T02:59:16.419Z,1012.69
2018-07-25T03:00:16.397Z,1012.68
2018-07-25T03:01:16.376Z,1012.68
2018-07-25T03:02:16.361Z,1012.67
2018-07-25T03:03:16.337Z,1012.70
2018-07-25T03:04:16.315Z,1012.69
2018-07-25T03:05:16.293Z,1012.68
2018-07-25T03:06:16.273Z,1012.71
2018-07-25T03:07:16.254Z,1012.68
2018-07-25T03:08:16.230Z,1012.72
2018-07-25T03:09:16.209Z,1012.75
2018-07-25T03:10:16.341Z,1012.73
2018-07-25T03:11:16.175Z,1012.75
2018-07-25T03:12:16.145Z,1012.75
2018-07-25T03:13:16.126Z,1012.76
2018-07-25T03:14:16.107Z,1012.75
2018-07-25T03:15:16.084Z,1012.77
2018-07-25T03:16:16.062Z,1012.77
2018-07-25T03:17:16.041Z,1012.81
2018-07-25T03:18:16.019Z,1012.76
2018-07-25T03:19:16.037Z,1012.79
2018-07-25T03:20:15.975Z,1012.74
2018-07-25T03:21:15.955Z,1012.78
2018-07-25T03:22:15.940Z,1012.81
2018-07-25T03:23:15.918Z,1012.78
2018-07-25T03:24:15.894Z,1012.78
2018-07-25T03:25:15.872Z,1012.79
2018-07-25T03:26:15.850Z,1012.80
2018-07-25T03:27:15.829Z,1012.78
2018-07-25T03:28:15.856Z,1012.77
2018-07-25T03:29:15.786Z,1012.77
2018-07-25T03:30:15.768Z,1012.79
2018-07-25T03:31:15.756Z,1012.81
2018-07-25T03:32:15.724Z,1012.77
2018-07-25T03:33:15.705Z,1012.77
2018-07-25T03:34:15.682Z,1012.79
2018-07-25T03:35:15.671Z,1012.77
2018-07-25T03:36:15.638Z,1012.74
2018-07-25T03:37:15.616Z,1012.76
2018-07-25T03:38:15.644Z,1012.76
2018-07-25T03:39:15.577Z,1012.76
2018-07-25T03:40:15.560Z,1012.74
2018-07-25T03:41:15.538Z,1012.76
2018-07-25T03:42:15.512Z,1012.77
2018-07-25T03:43:15.492Z,1012.77
2018-07-25T03:44:15.473Z,1012.78
2018-07-25T03:45:15.600Z,1012.78
2018-07-25T03:46:15.428Z,1012.77
2018-07-25T03:47:15.410Z,1012.78
2018-07-25T03:48:15.388Z,1012.84
2018-07-25T03:49:15.367Z,1012.86
2018-07-25T03:50:15.346Z,1012.80
2018-07-25T03:51:15.327Z,1012.83
2018-07-25T03:52:15.305Z,1012.80
2018-07-25T03:53:15.283Z,1012.83
2018-07-25T03:54:15.282Z,1012.81
2018-07-25T03:55:15.240Z,1012.81
2018-07-25T03:56:15.218Z,1012.80
2018-07-25T03:57:15.198Z,1012.83
2018-07-25T03:58:15.178Z,1012.81
2018-07-25T03:59:15.159Z,1012.83
2018-07-25T04:00:15.141Z,1012.82
2018-07-25T04:01:15.116Z,1012.85
2018-07-25T04:02:15.097Z,1012.86
2018-07-25T04:03:15.077Z,1012.92
2018-07-25T04:04:15.054Z,1012.88
2018-07-25T04:05:15.034Z,1012.89
2018-07-25T04:06:15.014Z,1012.86
2018-07-25T04:07:14.990Z,1012.86
2018-07-25T04:08:14.985Z,1012.90
2018-07-25T04:09:15.021Z,1012.93
2018-07-25T04:10:14.932Z,1012.93
2018-07-25T04:11:14.909Z,1012.96
2018-07-25T04:12:14.887Z,1012.95
2018-07-25T04:13:14.871Z,1012.93
2018-07-25T04:14:14.853Z,1012.94
2018-07-25T04:15:14.828Z,1012.92
2018-07-25T04:16:14.807Z,1012.96
2018-07-25T04:17:14.785Z,1012.98
2018-07-25T04:18:14.773Z,1012.92
2018-07-25T04:19:14.748Z,1012.93
2018-07-25T04:20:14.723Z,1013.00
2018-07-25T04:21:14.705Z,1013.01
2018-07-25T04:22:14.686Z,1013.09
2018-07-25T04:23:14.667Z,1013.13
2018-07-25T04:24:14.646Z,1013.10
2018-07-25T04:25:14.625Z,1013.07
2018-07-25T04:26:14.605Z,1013.01
2018-07-25T04:27:14.585Z,1012.98
2018-07-25T04:28:14.564Z,1012.97
2018-07-25T04:29:14.545Z,1012.96
2018-07-25T04:30:14.527Z,1012.97
2018-07-25T04:31:14.507Z,1013.01
2018-07-25T04:32:14.487Z,1013.04
2018-07-25T04:33:14.471Z,1013.04
2018-07-25T04:34:14.445Z,1013.04
2018-07-25T04:35:14.426Z,1013.09
2018-07-25T04:36:14.406Z,1013.19
2018-07-25T04:37:14.386Z,1013.23
2018-07-25T04:38:14.369Z,1013.21
2018-07-25T04:39:14.348Z,1013.24
2018-07-25T04:40:14.335Z,1013.32
2018-07-25T04:41:14.310Z,1013.33
2018-07-25T04:42:14.288Z,1013.37
2018-07-25T04:43:14.270Z,1013.35
2018-07-25T04:44:14.455Z,1013.43
2018-07-25T04:45:14.230Z,1013.44
2018-07-25T04:46:14.282Z,1013.48
2018-07-25T04:47:14.398Z,1013.54
2018-07-25T04:48:14.377Z,1013.49
2018-07-25T04:49:14.359Z,1013.56
2018-07-25T04:50:14.138Z,1013.60
2018-07-25T04:51:14.120Z,1013.62
2018-07-25T04:52:14.100Z,1013.61
2018-07-25T04:53:14.083Z,1013.64
2018-07-25T04:54:14.064Z,1013.64
2018-07-25T04:55:14.068Z,1013.64
2018-07-25T04:56:14.159Z,1013.63
2018-07-25T04:57:14.008Z,1013.56
2018-07-25T04:58:13.992Z,1013.54
2018-07-25T04:59:14.178Z,1013.44
2018-07-25T05:00:13.955Z,1013.50
2018-07-25T05:01:13.938Z,1013.44
2018-07-25T05:02:13.923Z,1013.45
2018-07-25T05:03:13.901Z,1013.41
2018-07-25T05:04:13.884Z,1013.42
2018-07-25T05:05:13.865Z,1013.47
2018-07-25T05:06:13.850Z,1013.43
2018-07-25T05:07:13.908Z,1013.43
2018-07-25T05:08:13.812Z,1013.44
2018-07-25T05:09:13.795Z,1013.45
2018-07-25T05:10:13.783Z,1013.48
2018-07-25T05:11:13.763Z,1013.46
2018-07-25T05:12:13.743Z,1013.46
2018-07-25T05:13:13.726Z,1013.43
2018-07-25T05:14:13.709Z,1013.54
2018-07-25T05:15:13.690Z,1013.52
2018-07-25T05:16:13.669Z,1013.57
2018-07-25T05:17:13.651Z,1013.59
2018-07-25T05:18:13.639Z,1013.62
2018-07-25T05:19:13.620Z,1013.60
2018-07-25T05:20:13.602Z,1013.59
2018-07-25T05:21:13.581Z,1013.67
2018-07-25T05:22:13.562Z,1013.66
2018-07-25T05:23:13.600Z,1013.68
2018-07-25T05:24:13.526Z,1013.66
2018-07-25T05:25:13.507Z,1013.72
2018-07-25T05:26:13.488Z,1013.99
2018-07-25T05:27:13.469Z,1013.75
2018-07-25T05:28:13.451Z,1013.75
2018-07-25T05:29:13.432Z,1013.78
2018-07-25T05:30:13.522Z,1013.76
2018-07-25T05:31:13.398Z,1013.78
2018-07-25T05:32:13.379Z,1013.75
2018-07-25T05:33:13.361Z,1013.67
2018-07-25T05:34:13.344Z,1013.68
2018-07-25T05:35:13.324Z,1013.67
2018-07-25T05:36:13.304Z,1013.70
2018-07-25T05:37:13.286Z,1013.72
2018-07-25T05:38:13.308Z,1013.96
2018-07-25T05:39:13.250Z,1013.85
2018-07-25T05:40:13.231Z,1013.81
2018-07-25T05:41:13.227Z,1013.86
2018-07-25T05:42:13.195Z,1013.90
2018-07-25T05:43:13.180Z,1014.00
2018-07-25T05:44:13.164Z,1014.31
2018-07-25T05:45:13.141Z,1014.26
2018-07-25T05:46:13.123Z,1014.13
2018-07-25T05:47:13.104Z,1013.99
2018-07-25T05:48:13.091Z,1013.88
2018-07-25T05:49:13.071Z,1013.87
2018-07-25T05:50:13.055Z,1014.16
2018-07-25T05:51:13.036Z,1013.87
2018-07-25T05:52:13.017Z,1014.20
2018-07-25T05:53:12.998Z,1014.03
2018-07-25T05:54:12.985Z,1013.86
2018-07-25T05:55:12.964Z,1013.86
2018-07-25T05:56:13.151Z,1013.85
2018-07-25T05:57:12.932Z,1014.04
2018-07-25T05:58:12.913Z,1013.81
2018-07-25T05:59:12.896Z,1013.83
2018-07-25T06:00:12.877Z,1013.85
2018-07-25T06:01:12.857Z,1013.81
2018-07-25T06:02:12.843Z,1013.85
2018-07-25T06:03:12.898Z,1014.04
2018-07-25T06:04:12.856Z,1013.90
2018-07-25T06:05:12.791Z,1013.81
2018-07-25T06:06:12.890Z,1013.82
2018-07-25T06:07:12.755Z,1013.82
2018-07-25T06:08:12.737Z,1013.80
2018-07-25T06:09:12.720Z,1013.77
2018-07-25T06:10:12.707Z,1013.76
2018-07-25T06:11:12.693Z,1013.79
2018-07-25T06:12:12.681Z,1013.83
2018-07-25T06:13:12.655Z,1013.80
2018-07-25T06:14:12.675Z,1013.82
2018-07-25T06:15:12.633Z,1013.80
2018-07-25T06:16:12.599Z,1013.80
2018-07-25T06:17:12.580Z,1013.85
2018-07-25T06:18:12.564Z,1013.80
2018-07-25T06:19:12.549Z,1013.85
2018-07-25T06:20:12.531Z,1013.90
2018-07-25T06:21:12.508Z,1013.92
2018-07-25T06:22:12.494Z,1013.96
2018-07-25T06:23:12.475Z,1014.25
2018-07-25T06:24:12.456Z,1014.29
2018-07-25T06:25:12.457Z,1014.19
2018-07-25T06:26:12.421Z,1014.09
2018-07-25T06:27:12.402Z,1014.00
2018-07-25T06:28:12.383Z,1013.98
2018-07-25T06:29:12.367Z,1013.95
2018-07-25T06:30:12.348Z,1014.01
2018-07-25T06:31:12.348Z,1014.08
2018-07-25T06:32:12.311Z,1014.08
2018-07-25T06:33:12.297Z,1014.19
2018-07-25T06:34:12.278Z,1014.34
2018-07-25T06:35:12.260Z,1014.13
2018-07-25T06:36:12.241Z,1014.86
2018-07-25T06:37:12.224Z,1015.42
2018-07-25T06:38:12.208Z,1015.37
2018-07-25T06:39:12.189Z,1015.33
2018-07-25T06:40:12.173Z,1015.17
2018-07-25T06:41:12.153Z,1015.29
2018-07-25T06:42:12.136Z,1015.31
2018-07-25T06:43:12.369Z,1015.18
2018-07-25T06:44:12.102Z,1015.18
2018-07-25T06:45:12.084Z,1015.31
2018-07-25T06:46:12.067Z,1015.44
2018-07-25T06:47:12.252Z,1015.54
2018-07-25T06:48:12.236Z,1015.54
2018-07-25T06:49:12.220Z,1015.50
2018-07-25T06:50:12.209Z,1015.54
2018-07-25T06:51:12.194Z,1015.56
2018-07-25T06:52:12.184Z,1015.61
2018-07-25T06:53:12.158Z,1015.58
2018-07-25T06:54:12.142Z,1015.57
2018-07-25T06:55:12.132Z,1015.58
2018-07-25T06:56:12.111Z,1015.56
2018-07-25T06:57:12.109Z,1015.56
2018-07-25T06:58:12.081Z,1015.53
2018-07-25T06:59:12.068Z,1015.58
2018-07-25T07:00:14.940Z,1015.55
2018-07-25T07:01:12.051Z,1015.57
2018-07-25T07:02:12.025Z,1015.58
2018-07-25T07:03:11.810Z,1015.63
2018-07-25T07:04:11.797Z,1015.66
2018-07-25T07:05:11.778Z,1015.67
2018-07-25T07:06:11.766Z,1015.66
2018-07-25T07:07:11.956Z,1015.68
2018-07-25T07:08:11.940Z,1015.67
2018-07-25T07:09:11.929Z,1015.71
2018-07-25T07:10:11.916Z,1015.66
2018-07-25T07:11:11.700Z,1015.69
2018-07-25T07:12:11.735Z,1015.63
2018-07-25T07:13:11.881Z,1015.68
2018-07-25T07:14:13.078Z,1015.62
2018-07-25T07:15:11.691Z,1015.67
2018-07-25T07:16:12.445Z,1015.71
2018-07-25T07:17:11.827Z,1015.65
2018-07-25T07:18:11.608Z,1015.65
2018-07-25T07:19:11.799Z,1015.64
2018-07-25T07:20:11.791Z,1015.69
2018-07-25T07:21:11.577Z,1015.64
2018-07-25T07:22:11.764Z,1015.68
2018-07-25T07:23:11.551Z,1015.64
2018-07-25T07:24:11.861Z,1015.65
2018-07-25T07:25:11.731Z,1015.63
2018-07-25T07:26:11.714Z,1015.64
2018-07-25T07:27:11.702Z,1015.62
2018-07-25T07:28:53.853Z,1015.64
2018-07-25T07:29:53.842Z,1015.61
2018-07-25T07:30:53.829Z,1015.62
2018-07-25T07:31:53.820Z,1015.62
2018-07-25T07:32:53.619Z,1015.63
2018-07-25T07:33:53.602Z,1015.62
2018-07-25T07:35:35.945Z,1015.62
2018-07-25T07:36:35.934Z,1015.63
2018-07-25T07:39:42.408Z,1015.60
2018-07-25T07:40:42.195Z,1015.62
2018-07-25T07:41:42.386Z,1015.63
2018-07-25T07:42:42.378Z,1015.63
2018-07-25T07:43:42.164Z,1015.63
2018-07-25T07:44:42.360Z,1015.65
2018-07-25T07:46:24.504Z,1015.71
2018-07-25T07:47:24.493Z,1015.69
2018-07-25T07:48:24.282Z,1015.70
2018-07-25T07:49:24.272Z,1015.69
2018-07-25T07:50:24.265Z,1015.68
2018-07-25T07:51:24.452Z,1015.65
2018-07-25T07:52:26.863Z,1015.65
2018-07-25T07:53:24.229Z,1015.68
2018-07-25T07:54:27.041Z,1015.70
2018-07-25T07:55:24.408Z,1015.74
2018-07-25T07:56:24.399Z,1015.72
2018-07-25T07:57:24.394Z,1015.70
2018-07-25T07:58:24.226Z,1015.68
2018-07-25T07:59:24.204Z,1015.69
2018-07-25T08:00:24.359Z,1015.69
2018-07-25T08:01:24.349Z,1015.66
2018-07-25T08:02:24.137Z,1015.69
2018-07-25T08:03:24.136Z,1015.72
2018-07-25T08:04:24.116Z,1015.75
2018-07-25T08:05:24.314Z,1015.75
2018-07-25T08:06:24.097Z,1015.78
2018-07-25T08:07:24.087Z,1015.78
2018-07-25T08:08:24.279Z,1015.77
2018-07-25T08:09:24.277Z,1015.75
2018-07-25T08:10:24.061Z,1015.76
2018-07-25T08:11:24.050Z,1015.72
2018-07-25T08:12:24.041Z,1015.72
2018-07-25T08:13:24.031Z,1015.71
2018-07-25T08:14:24.225Z,1015.69
2018-07-25T08:15:24.014Z,1015.65
2018-07-25T08:16:24.003Z,1015.63
2018-07-25T08:17:24.199Z,1015.66
2018-07-25T08:18:23.985Z,1015.58
2018-07-25T08:19:24.186Z,1015.54
2018-07-25T08:20:23.968Z,1015.52
2018-07-25T08:21:23.969Z,1015.58
2018-07-25T08:22:23.953Z,1015.59
2018-07-25T08:23:23.953Z,1015.60
2018-07-25T08:24:23.936Z,1015.66
2018-07-25T08:25:23.931Z,1015.69
2018-07-25T08:26:23.918Z,1015.68
2018-07-25T08:27:24.114Z,1015.69
2018-07-25T08:28:24.401Z,1015.70
2018-07-25T08:29:24.094Z,1015.67
2018-07-25T08:30:23.896Z,1015.73
2018-07-25T08:31:23.877Z,1015.70
2018-07-25T08:32:23.869Z,1015.68
2018-07-25T08:33:24.061Z,1015.68
2018-07-25T08:34:23.865Z,1015.60
2018-07-25T08:35:24.048Z,1015.69
2018-07-25T08:36:23.839Z,1015.63
2018-07-25T08:37:23.826Z,1015.66
2018-07-25T08:38:23.823Z,1015.66
2018-07-25T08:39:23.810Z,1015.66
2018-07-25T08:40:24.008Z,1015.70
2018-07-25T08:41:23.800Z,1015.71
2018-07-25T08:42:23.790Z,1015.67
2018-07-25T08:43:23.783Z,1015.70
2018-07-25T08:44:23.775Z,1015.63
2018-07-25T08:45:23.766Z,1015.68
2018-07-25T08:46:23.762Z,1015.64
2018-07-25T08:47:23.751Z,1015.65
2018-07-25T08:48:23.748Z,1015.61
2018-07-25T08:49:23.940Z,1015.66
2018-07-25T08:50:23.730Z,1015.63
2018-07-25T08:51:23.722Z,1015.63
2018-07-25T08:52:23.745Z,1015.66
2018-07-25T08:53:23.713Z,1015.64
2018-07-25T08:54:23.699Z,1015.62
2018-07-25T08:55:23.691Z,1015.59
2018-07-25T08:56:23.891Z,1015.58
2018-07-25T08:57:23.679Z,1015.59
2018-07-25T08:58:23.673Z,1015.56
2018-07-25T08:59:23.663Z,1015.52
2018-07-25T09:00:25.129Z,1015.55
2018-07-25T09:01:24.457Z,1015.50
2018-07-25T09:02:23.843Z,1015.52
2018-07-25T09:03:23.836Z,1015.55
2018-07-25T09:04:23.630Z,1015.54
2018-07-25T09:05:23.822Z,1015.54
2018-07-25T09:06:23.639Z,1015.54
2018-07-25T09:07:23.610Z,1015.57
2018-07-25T09:08:23.599Z,1015.62
2018-07-25T09:09:23.595Z,1015.61
2018-07-25T09:10:23.591Z,1015.60
2018-07-25T09:11:23.629Z,1015.65
2018-07-25T09:12:23.574Z,1015.64
2018-07-25T09:13:23.579Z,1015.66
2018-07-25T09:14:23.559Z,1015.66
2018-07-25T09:15:23.551Z,1015.67
2018-07-25T09:16:23.544Z,1015.69
2018-07-25T09:17:23.540Z,1015.69
2018-07-25T09:18:23.535Z,1015.67
2018-07-25T09:19:23.527Z,1015.72
2018-07-25T09:20:23.519Z,1015.68
2018-07-25T09:21:23.513Z,1015.68
2018-07-25T09:22:23.508Z,1015.65
2018-07-25T09:23:23.702Z,1015.62
2018-07-25T09:24:23.494Z,1015.58
2018-07-25T09:25:23.809Z,1015.48
2018-07-25T09:26:23.479Z,1015.42
2018-07-25T09:27:23.472Z,1015.40
2018-07-25T09:28:23.466Z,1015.35
2018-07-25T09:29:23.461Z,1015.45
2018-07-25T09:30:23.456Z,1015.49
2018-07-25T09:31:23.449Z,1015.78
2018-07-25T09:32:23.443Z,1016.27
2018-07-25T09:33:23.435Z,1016.25
2018-07-25T09:34:23.531Z,1015.39
2018-07-25T09:35:23.422Z,1014.87
2018-07-25T09:36:23.417Z,1014.75
2018-07-25T09:37:23.416Z,1014.70
2018-07-25T09:38:23.405Z,1014.60
2018-07-25T09:39:23.403Z,1014.58
2018-07-25T09:40:23.395Z,1014.60
2018-07-25T09:41:23.395Z,1014.55
2018-07-25T09:42:23.385Z,1014.58
2018-07-25T09:43:23.378Z,1014.54
2018-07-25T09:44:23.373Z,1014.54
2018-07-25T09:45:23.365Z,1014.55
2018-07-25T09:46:23.362Z,1014.48
2018-07-25T09:47:23.355Z,1014.53
2018-07-25T09:48:23.350Z,1014.52
2018-07-25T09:49:23.347Z,1014.51
2018-07-25T09:50:23.340Z,1014.52
2018-07-25T09:51:23.334Z,1014.51
2018-07-25T09:52:23.327Z,1014.52
2018-07-25T09:53:23.322Z,1014.54
2018-07-25T09:54:23.319Z,1014.53
2018-07-25T09:55:23.311Z,1014.49
2018-07-25T09:56:23.305Z,1014.46
2018-07-25T09:57:23.298Z,1014.51
2018-07-25T09:58:23.292Z,1014.44
2018-07-25T09:59:23.286Z,1014.45
2018-07-25T10:00:23.284Z,1014.45
2018-07-25T10:01:23.279Z,1014.39
2018-07-25T10:02:23.286Z,1014.44
2018-07-25T10:03:23.282Z,1014.44
2018-07-25T10:04:23.262Z,1014.41
2018-07-25T10:05:23.263Z,1014.44
2018-07-25T10:06:23.257Z,1014.38
2018-07-25T10:07:23.300Z,1014.40
2018-07-25T10:08:23.257Z,1014.43
2018-07-25T10:09:23.235Z,1014.45
2018-07-25T10:10:23.230Z,1014.35
2018-07-25T10:11:23.251Z,1014.36
2018-07-25T10:12:23.223Z,1014.36
2018-07-25T10:13:23.216Z,1014.33
2018-07-25T10:14:23.212Z,1014.35
2018-07-25T10:15:23.230Z,1014.33
2018-07-25T10:16:23.225Z,1014.37
2018-07-25T10:17:23.195Z,1014.31
2018-07-25T10:18:23.216Z,1014.35
2018-07-25T10:19:23.184Z,1014.35
2018-07-25T10:20:23.178Z,1014.39
2018-07-25T10:21:23.177Z,1014.37
2018-07-25T10:22:23.173Z,1014.40
2018-07-25T10:23:23.186Z,1014.36
2018-07-25T10:24:23.163Z,1014.38
2018-07-25T10:25:23.157Z,1014.34
2018-07-25T10:26:23.186Z,1014.33
2018-07-25T10:27:23.271Z,1014.38
2018-07-25T10:28:23.148Z,1014.39
2018-07-25T10:29:23.138Z,1014.35
2018-07-25T10:30:23.129Z,1014.40
2018-07-25T10:31:23.126Z,1014.38
2018-07-25T10:32:23.119Z,1014.40
2018-07-25T10:33:23.127Z,1014.40
2018-07-25T10:34:23.133Z,1014.35
2018-07-25T10:35:23.108Z,1014.34
2018-07-25T10:36:23.111Z,1014.40
2018-07-25T10:37:23.095Z,1014.35
2018-07-25T10:38:23.090Z,1014.38
2018-07-25T10:39:23.089Z,1014.40
2018-07-25T10:40:23.091Z,1014.40
2018-07-25T10:41:23.075Z,1014.45
2018-07-25T10:42:23.094Z,1014.47
2018-07-25T10:43:23.066Z,1014.52
2018-07-25T10:44:23.069Z,1014.50
2018-07-25T10:45:23.057Z,1014.54
2018-07-25T10:46:23.051Z,1014.52
2018-07-25T10:47:23.045Z,1014.50
2018-07-25T10:48:23.041Z,1014.49
2018-07-25T10:49:23.034Z,1014.49
2018-07-25T10:50:23.030Z,1014.45
2018-07-25T10:51:23.027Z,1014.47
2018-07-25T10:52:23.021Z,1014.47
2018-07-25T10:53:23.018Z,1014.51
2018-07-25T10:54:23.013Z,1014.50
2018-07-25T10:55:23.010Z,1014.50
2018-07-25T10:56:23.003Z,1014.52
2018-07-25T10:57:22.997Z,1014.52
2018-07-25T10:58:22.992Z,1014.53
2018-07-25T10:59:22.988Z,1014.52
2018-07-25T11:00:22.982Z,1014.54
2018-07-25T11:01:22.999Z,1014.60
2018-07-25T11:02:22.976Z,1014.59
2018-07-25T11:03:22.970Z,1014.60
2018-07-25T11:04:22.965Z,1014.59
2018-07-25T11:05:22.960Z,1014.62
2018-07-25T11:06:22.955Z,1014.65
2018-07-25T11:07:22.950Z,1014.71
2018-07-25T11:08:22.951Z,1014.71
2018-07-25T11:09:22.943Z,1014.77
2018-07-25T11:10:22.941Z,1014.82
2018-07-25T11:11:22.935Z,1014.87
2018-07-25T11:12:22.937Z,1014.96
2018-07-25T11:13:22.926Z,1014.98
2018-07-25T11:14:22.922Z,1014.99
2018-07-25T11:15:22.917Z,1015.05
2018-07-25T11:16:22.916Z,1015.08
2018-07-25T11:17:22.909Z,1015.15
2018-07-25T11:18:22.904Z,1015.19
2018-07-25T11:19:22.898Z,1015.23
2018-07-25T11:20:22.895Z,1015.21
2018-07-25T11:21:22.894Z,1015.27
2018-07-25T11:22:22.891Z,1015.23
2018-07-25T11:23:22.896Z,1015.26
2018-07-25T11:24:22.882Z,1015.28
2018-07-25T11:25:22.877Z,1015.30
2018-07-25T11:26:22.875Z,1015.33
2018-07-25T11:27:22.868Z,1015.29
2018-07-25T11:28:22.865Z,1015.27
2018-07-25T11:29:22.872Z,1015.28
2018-07-25T11:30:22.858Z,1015.30
2018-07-25T11:31:22.853Z,1015.29
2018-07-25T11:32:22.890Z,1015.25
2018-07-25T11:33:22.861Z,1015.11
2018-07-25T11:34:22.846Z,1015.15
2018-07-25T11:35:22.849Z,1015.23
2018-07-25T11:36:22.841Z,1015.30
2018-07-25T11:37:22.840Z,1015.24
2018-07-25T11:38:22.829Z,1015.32
2018-07-25T11:39:22.831Z,1015.30
2018-07-25T11:40:22.823Z,1015.30
2018-07-25T11:41:22.821Z,1015.27
2018-07-25T11:42:22.823Z,1015.26
2018-07-25T11:43:22.818Z,1015.25
2018-07-25T11:44:22.818Z,1015.19
2018-07-25T11:45:22.811Z,1015.16
2018-07-25T11:46:22.809Z,1015.11
2018-07-25T11:47:22.802Z,1015.11
2018-07-25T11:48:22.799Z,1015.05
2018-07-25T11:49:22.796Z,1015.02
2018-07-25T11:50:22.835Z,1015.08
2018-07-25T11:51:22.794Z,1015.08
2018-07-25T11:52:22.785Z,1015.14
2018-07-25T11:53:22.786Z,1015.17
2018-07-25T11:54:22.786Z,1015.21
2018-07-25T11:55:22.812Z,1015.20
2018-07-25T11:56:22.785Z,1015.15
2018-07-25T11:57:22.773Z,1015.05
2018-07-25T11:58:22.774Z,1015.04
2018-07-25T11:59:22.768Z,1015.16
2018-07-25T12:00:22.765Z,1015.17
2018-07-25T12:01:22.803Z,1015.09
2018-07-25T12:02:22.765Z,1015.04
2018-07-25T12:03:22.758Z,1015.03
2018-07-25T12:04:22.756Z,1015.05
2018-07-25T12:05:22.760Z,1015.02
2018-07-25T12:06:22.768Z,1015.03
2018-07-25T12:07:22.781Z,1015.02
2018-07-25T12:08:22.750Z,1015.02
2018-07-25T12:09:22.744Z,1015.06