createdAt,value
2022-08-26T00:01:55.587Z,7.87
2022-08-26T00:04:25.617Z,5.13
2022-08-26T00:06:55.014Z,7.50
2022-08-26T00:09:24.899Z,8.27
2022-08-26T00:11:54.067Z,9.77
2022-08-26T00:14:27.105Z,30.27
2022-08-26T00:16:55.739Z,7.77
2022-08-26T00:19:23.154Z,9.00
2022-08-26T00:21:50.563Z,6.83
2022-08-26T00:24:21.028Z,7.23
2022-08-26T00:26:49.722Z,6.97
2022-08-26T00:29:17.810Z,14.67
2022-08-26T00:31:45.663Z,5.83
2022-08-26T00:34:14.302Z,5.80
2022-08-26T00:36:43.695Z,7.00
2022-08-26T00:39:11.304Z,8.93
2022-08-26T00:41:40.395Z,7.23
2022-08-26T00:44:08.835Z,6.43
2022-08-26T00:46:46.413Z,8.03
2022-08-26T00:49:31.203Z,5.90
2022-08-26T00:52:01.072Z,5.57
2022-08-26T00:54:33.146Z,7.00
2022-08-26T00:57:15.995Z,9.60
2022-08-26T00:59:51.522Z,6.53
2022-08-26T01:02:21.114Z,8.63
2022-08-26T01:04:56.408Z,5.90
2022-08-26T01:07:26.388Z,8.07
2022-08-26T01:09:55.704Z,9.23
2022-08-26T01:12:25.109Z,11.00
2022-08-26T01:14:53.034Z,14.50
2022-08-26T01:17:20.326Z,6.77
2022-08-26T01:19:52.287Z,6.33
2022-08-26T01:22:58.192Z,5.57
2022-08-26T01:25:32.184Z,5.57
2022-08-26T01:28:05.941Z,8.67
2022-08-26T01:30:34.951Z,10.03
2022-08-26T01:33:05.154Z,10.43
2022-08-26T01:35:32.589Z,5.73
2022-08-26T01:38:02.366Z,5.67
2022-08-26T01:40:34.117Z,6.83
2022-08-26T01:43:02.443Z,5.53
2022-08-26T01:45:36.059Z,7.23
2022-08-26T01:48:07.477Z,4.67
2022-08-26T01:50:36.380Z,7.67
2022-08-26T01:53:08.562Z,8.90
2022-08-26T01:55:38.974Z,7.10
2022-08-26T01:58:12.776Z,5.87
2022-08-26T02:00:40.499Z,11.63
2022-08-26T02:03:17.773Z,6.23
2022-08-26T02:05:53.663Z,11.80
2022-08-26T02:08:39.380Z,6.30
2022-08-26T02:11:07.008Z,4.40
2022-08-26T02:13:38.625Z,4.57
2022-08-26T02:16:08.526Z,6.63
2022-08-26T02:18:40.087Z,5.77
2022-08-26T02:21:09.755Z,6.27
2022-08-26T02:23:37.120Z,5.87
2022-08-26T02:26:17.985Z,4.57
2022-08-26T02:29:00.194Z,7.17
2022-08-26T02:31:27.917Z,6.13
2022-08-26T02:33:55.719Z,5.23
2022-08-26T02:36:28.529Z,4.93
2022-08-26T02:38:56.037Z,4.77
2022-08-26T02:41:23.819Z,8.70
2022-08-26T02:43:51.912Z,6.27
2022-08-26T02:46:27.960Z,6.13
2022-08-26T02:48:58.542Z,4.57
2022-08-26T02:51:25.828Z,5.13
2022-08-26T02:53:53.830Z,8.77
2022-08-26T02:56:23.196Z,6.80
2022-08-26T02:58:50.563Z,7.20
2022-08-26T03:01:25.474Z,4.73
2022-08-26T03:03:53.262Z,5.37
2022-08-26T03:06:20.842Z,7.30
2022-08-26T03:08:48.045Z,7.20
2022-08-26T03:11:19.148Z,4.90
2022-08-26T03:13:46.676Z,5.83
2022-08-26T03:16:14.927Z,6.20
2022-08-26T03:18:42.855Z,8.33
2022-08-26T03:21:20.164Z,5.07
2022-08-26T03:23:48.330Z,8.43
2022-08-26T03:26:16.356Z,6.90
2022-08-26T03:29:02.215Z,6.77
2022-08-26T03:31:30.155Z,10.13
2022-08-26T03:33:59.781Z,4.97
2022-08-26T03:36:27.668Z,6.80
2022-08-26T03:38:54.854Z,5.53
2022-08-26T03:41:22.033Z,6.20
2022-08-26T03:43:51.005Z,7.63
2022-08-26T03:46:20.664Z,8.70
2022-08-26T03:48:48.313Z,10.00
2022-08-26T03:51:20.212Z,6.47
2022-08-26T03:53:48.401Z,6.63
2022-08-26T03:56:16.043Z,5.77
2022-08-26T03:58:44.778Z,6.50
2022-08-26T04:01:15.696Z,6.50
2022-08-26T04:04:00.607Z,6.20
2022-08-26T04:06:36.170Z,6.10
2022-08-26T04:09:07.030Z,6.07
2022-08-26T04:11:38.205Z,6.30
2022-08-26T04:14:09.851Z,7.57
2022-08-26T04:16:37.504Z,5.80
2022-08-26T04:19:06.704Z,6.00
2022-08-26T04:21:35.430Z,8.07
2022-08-26T04:24:03.518Z,7.40
2022-08-26T04:26:39.475Z,5.10
2022-08-26T04:29:13.819Z,5.90
2022-08-26T04:31:41.487Z,6.40
2022-08-26T04:34:08.765Z,5.50
2022-08-26T04:36:38.332Z,5.77
2022-08-26T04:39:05.839Z,5.00
2022-08-26T04:41:34.118Z,6.17
2022-08-26T04:44:02.484Z,8.60
2022-08-26T04:46:30.192Z,8.27
2022-08-26T04:48:57.385Z,7.03
2022-08-26T04:51:28.284Z,6.33
2022-08-26T04:53:57.573Z,6.47
2022-08-26T04:56:32.769Z,5.80
2022-08-26T04:59:01.963Z,7.70
2022-08-26T05:01:32.694Z,6.03
2022-08-26T05:04:01.468Z,5.93
2022-08-26T05:06:36.880Z,10.90
2022-08-26T05:09:05.216Z,6.77
2022-08-26T05:11:34.152Z,5.00
2022-08-26T05:14:02.576Z,8.00
2022-08-26T05:16:30.496Z,6.37
2022-08-26T05:18:58.112Z,5.77
2022-08-26T05:21:29.229Z,6.57
2022-08-26T05:23:57.132Z,6.17
2022-08-26T05:26:28.447Z,6.33
2022-08-26T05:28:56.980Z,6.40
2022-08-26T05:31:27.658Z,5.73
2022-08-26T05:33:57.726Z,10.10
2022-08-26T05:36:27.680Z,8.13
2022-08-26T05:38:56.710Z,7.90
2022-08-26T05:41:34.657Z,6.93
2022-08-26T05:44:06.111Z,10.57
2022-08-26T05:46:34.660Z,6.70
2022-08-26T05:49:04.089Z,11.23
2022-08-26T05:51:35.169Z,7.63
2022-08-26T05:54:04.173Z,7.57
2022-08-26T05:56:33.395Z,9.23
2022-08-26T05:59:02.400Z,9.30
2022-08-26T06:01:35.806Z,8.23
2022-08-26T06:04:06.131Z,6.83
2022-08-26T06:06:36.779Z,8.03
2022-08-26T06:09:09.394Z,7.90
2022-08-26T06:11:38.965Z,12.37
2022-08-26T06:14:08.272Z,10.30
2022-08-26T06:16:41.578Z,8.37
2022-08-26T06:19:11.685Z,13.83
2022-08-26T06:21:41.663Z,10.20
2022-08-26T06:24:32.675Z,8.70
2022-08-26T06:27:05.633Z,30.47
2022-08-26T06:29:34.921Z,12.07
2022-08-26T06:32:04.669Z,17.40
2022-08-26T06:34:32.824Z,16.30
2022-08-26T06:37:02.792Z,13.40
2022-08-26T06:39:31.393Z,10.80
2022-08-26T06:42:00.357Z,12.80
2022-08-26T06:44:28.085Z,12.03
2022-08-26T06:46:55.421Z,13.70
2022-08-26T06:49:26.852Z,12.20
2022-08-26T06:51:58.688Z,17.70
2022-08-26T06:54:27.731Z,23.00
2022-08-26T06:56:57.036Z,16.97
2022-08-26T06:59:24.622Z,13.97
2022-08-26T07:01:52.461Z,14.50
2022-08-26T07:04:23.220Z,18.30
2022-08-26T07:06:53.621Z,12.10
2022-08-26T07:09:27.746Z,11.77
2022-08-26T07:11:56.439Z,14.97
2022-08-26T07:14:25.304Z,11.87
2022-08-26T07:16:54.188Z,20.93
2022-08-26T07:19:29.796Z,17.83
2022-08-26T07:22:04.233Z,18.27
2022-08-26T07:24:39.113Z,16.27
2022-08-26T07:27:09.900Z,13.73
2022-08-26T07:29:39.553Z,12.90
2022-08-26T07:32:07.988Z,17.97
2022-08-26T07:34:36.657Z,14.27
2022-08-26T07:37:04.856Z,18.10
2022-08-26T07:39:36.414Z,16.47
2022-08-26T07:42:07.791Z,20.37
2022-08-26T07:44:39.882Z,15.13
2022-08-26T07:47:24.603Z,16.40
2022-08-26T07:49:55.462Z,12.50
2022-08-26T07:52:26.738Z,15.73
2022-08-26T07:54:56.114Z,24.50
2022-08-26T07:57:24.425Z,12.40
2022-08-26T07:59:54.033Z,18.80
2022-08-26T08:02:23.766Z,20.60
2022-08-26T08:04:51.848Z,12.97
2022-08-26T08:07:19.285Z,13.10
2022-08-26T08:09:49.733Z,11.67
2022-08-26T08:12:17.929Z,19.53
2022-08-26T08:14:47.012Z,21.80
2022-08-26T08:17:15.828Z,13.60
2022-08-26T08:19:43.648Z,15.37
2022-08-26T08:22:17.897Z,19.37
2022-08-26T08:24:49.717Z,11.50
2022-08-26T08:27:22.806Z,13.90
2022-08-26T08:29:54.378Z,15.27
2022-08-26T08:32:23.405Z,11.70
2022-08-26T08:34:50.634Z,17.40
2022-08-26T08:37:17.864Z,16.53
2022-08-26T08:39:45.060Z,13.93
2022-08-26T08:42:24.653Z,12.10
2022-08-26T08:44:54.251Z,19.83
2022-08-26T08:47:47.706Z,28.60
2022-08-26T08:50:38.628Z,68.47
2022-08-26T08:53:12.140Z,75.50
2022-08-26T08:55:57.066Z,55.93
2022-08-26T08:58:43.316Z,48.63
2022-08-26T09:01:25.947Z,33.83
2022-08-26T09:04:22.235Z,31.60
2022-08-26T09:06:52.594Z,32.93
2022-08-26T09:09:41.820Z,27.60
2022-08-26T09:12:17.013Z,29.37
2022-08-26T09:14:49.384Z,30.73
2022-08-26T09:17:31.462Z,25.73
2022-08-26T09:20:27.826Z,23.60
2022-08-26T09:22:57.520Z,29.30
2022-08-26T09:25:24.767Z,19.60
2022-08-26T09:27:53.670Z,21.13
2022-08-26T09:30:34.925Z,19.67
2022-08-26T09:33:10.892Z,18.80
2022-08-26T09:35:47.057Z,16.83
2022-08-26T09:38:28.280Z,18.20
2022-08-26T09:41:01.122Z,17.10
2022-08-26T09:43:29.145Z,20.00
2022-08-26T09:46:14.174Z,17.50
2022-08-26T09:48:43.135Z,16.03
2022-08-26T09:51:26.500Z,13.47
2022-08-26T09:53:57.653Z,15.73
2022-08-26T09:56:34.685Z,13.03
2022-08-26T09:59:03.276Z,20.47
2022-08-26T10:01:37.586Z,13.30
2022-08-26T10:04:26.771Z,13.07
2022-08-26T10:07:04.371Z,16.97
2022-08-26T10:09:40.795Z,19.33
2022-08-26T10:12:13.751Z,15.20
2022-08-26T10:14:56.607Z,21.10
2022-08-26T10:17:42.092Z,16.50
2022-08-26T10:20:23.364Z,12.67
2022-08-26T10:23:18.127Z,13.00
2022-08-26T10:25:59.029Z,14.03
2022-08-26T10:28:37.627Z,13.57
2022-08-26T10:31:28.427Z,11.87
2022-08-26T10:34:00.194Z,12.37
2022-08-26T10:37:14.680Z,17.40
2022-08-26T10:39:57.088Z,12.80
2022-08-26T10:42:37.813Z,16.50
2022-08-26T10:45:17.206Z,11.27
2022-08-26T10:47:53.176Z,11.87
2022-08-26T10:50:22.400Z,12.20
2022-08-26T10:53:00.598Z,14.40
2022-08-26T10:55:42.779Z,14.33
2022-08-26T10:58:32.120Z,11.23
2022-08-26T11:01:32.764Z,16.80
2022-08-26T11:04:11.742Z,11.07
2022-08-26T11:06:39.375Z,10.50
2022-08-26T11:09:09.385Z,11.30
2022-08-26T11:11:45.471Z,10.73
2022-08-26T11:14:29.095Z,12.20
2022-08-26T11:16:58.799Z,10.60
2022-08-26T11:19:59.432Z,18.67
2022-08-26T11:22:36.231Z,11.33
2022-08-26T11:25:09.581Z,11.60
2022-08-26T11:27:38.775Z,10.90
2022-08-26T11:30:09.508Z,13.13
2022-08-26T11:32:40.067Z,12.53
2022-08-26T11:35:18.649Z,12.40
2022-08-26T11:38:02.351Z,12.50
2022-08-26T11:40:40.645Z,11.27
2022-08-26T11:43:19.565Z,12.13
2022-08-26T11:45:59.701Z,15.73
2022-08-26T11:48:26.926Z,20.93
2022-08-26T11:51:00.661Z,13.13
2022-08-26T11:53:28.852Z,15.70
2022-08-26T11:55:59.363Z,12.60
2022-08-26T11:58:28.303Z,14.33
2022-08-26T12:00:59.933Z,14.10
2022-08-26T12:03:46.608Z,14.27
2022-08-26T12:06:30.977Z,11.87
2022-08-26T12:09:02.254Z,14.97
2022-08-26T12:11:34.647Z,12.30
2022-08-26T12:14:05.630Z,18.00
2022-08-26T12:16:40.543Z,17.00
2022-08-26T12:19:33.271Z,17.20
2022-08-26T12:22:23.431Z,17.60
2022-08-26T12:24:58.705Z,15.03
2022-08-26T12:27:31.968Z,14.17
2022-08-26T12:30:02.762Z,14.93
2022-08-26T12:32:31.545Z,16.17
2022-08-26T12:35:02.008Z,14.70
2022-08-26T12:37:33.826Z,13.00
2022-08-26T12:40:25.648Z,16.70
2022-08-26T12:42:53.510Z,18.00
2022-08-26T12:46:00.663Z,12.67
2022-08-26T12:48:36.126Z,15.37
2022-08-26T12:51:06.951Z,13.53
2022-08-26T12:53:41.382Z,17.20
2022-08-26T12:56:27.911Z,21.80
2022-08-26T12:59:02.815Z,15.23
2022-08-26T13:01:41.006Z,18.10
2022-08-26T13:04:28.625Z,16.30
2022-08-26T13:07:27.219Z,14.27
2022-08-26T13:09:57.626Z,15.40
2022-08-26T13:12:35.060Z,15.33
2022-08-26T13:15:03.777Z,13.17
2022-08-26T13:17:32.969Z,18.23
2022-08-26T13:20:04.119Z,17.07
2022-08-26T13:22:32.359Z,20.30
2022-08-26T13:25:00.009Z,20.23
2022-08-26T13:27:28.106Z,18.97
2022-08-26T13:29:57.476Z,14.43
2022-08-26T13:32:26.845Z,11.93
2022-08-26T13:34:56.328Z,16.47
2022-08-26T13:37:29.311Z,16.23
2022-08-26T13:40:07.311Z,14.53
2022-08-26T13:42:34.755Z,15.73
2022-08-26T13:45:02.580Z,12.90
2022-08-26T13:47:29.889Z,9.07
2022-08-26T13:49:57.171Z,16.73
2022-08-26T13:52:30.735Z,6.37
2022-08-26T13:55:00.443Z,14.20
2022-08-26T13:57:30.133Z,13.07
2022-08-26T13:59:59.537Z,10.90
2022-08-26T14:02:27.917Z,10.40
2022-08-26T14:04:56.115Z,15.00
2022-08-26T14:07:23.621Z,12.87
2022-08-26T14:09:50.923Z,14.53
2022-08-26T14:12:18.083Z,10.80
2022-08-26T14:14:45.283Z,9.47
2022-08-26T14:17:20.917Z,11.50
2022-08-26T14:19:50.413Z,7.63
2022-08-26T14:22:20.003Z,9.30
2022-08-26T14:24:47.746Z,11.03
2022-08-26T14:27:14.999Z,8.70
2022-08-26T14:29:42.696Z,5.70
2022-08-26T14:32:23.004Z,11.00
2022-08-26T14:34:50.796Z,11.77
2022-08-26T14:37:18.419Z,10.33
2022-08-26T14:39:46.355Z,6.37
2022-08-26T14:42:16.768Z,8.83
2022-08-26T14:44:48.395Z,5.50
2022-08-26T14:47:15.634Z,8.80
2022-08-26T14:49:42.784Z,6.33
2022-08-26T14:52:09.927Z,6.03
2022-08-26T14:54:37.896Z,5.47
2022-08-26T14:57:08.238Z,9.17
2022-08-26T14:59:39.582Z,5.30
2022-08-26T15:02:09.061Z,5.10
2022-08-26T15:04:41.732Z,5.17
2022-08-26T15:07:09.547Z,10.37
2022-08-26T15:09:40.060Z,5.90
2022-08-26T15:12:07.401Z,10.60
2022-08-26T15:14:34.743Z,5.37
2022-08-26T15:17:02.079Z,6.90
2022-08-26T15:19:29.317Z,5.70
2022-08-26T15:21:56.736Z,5.77
2022-08-26T15:24:26.041Z,7.43
2022-08-26T15:26:53.426Z,5.67
2022-08-26T15:29:21.094Z,8.60
2022-08-26T15:31:48.877Z,4.80
2022-08-26T15:34:17.278Z,4.87
2022-08-26T15:36:46.686Z,5.33
2022-08-26T15:39:15.639Z,7.83
2022-08-26T15:41:42.851Z,6.10
2022-08-26T15:44:11.158Z,5.60
2022-08-26T15:46:38.723Z,6.07
2022-08-26T15:49:07.306Z,5.37
2022-08-26T15:51:45.712Z,8.67
2022-08-26T15:54:14.417Z,5.87
2022-08-26T15:56:41.599Z,7.13
2022-08-26T15:59:11.849Z,5.57
2022-08-26T16:01:39.564Z,5.70
2022-08-26T16:04:07.725Z,6.97
2022-08-26T16:06:37.656Z,7.77
2022-08-26T16:09:06.131Z,6.60
2022-08-26T16:11:34.366Z,7.20
2022-08-26T16:14:01.789Z,6.87
2022-08-26T16:16:29.074Z,6.70
2022-08-26T16:18:56.328Z,7.03
2022-08-26T16:21:27.841Z,6.33
2022-08-26T16:23:56.760Z,7.73
2022-08-26T16:26:28.301Z,6.70
2022-08-26T16:28:56.241Z,9.03
2022-08-26T16:31:24.203Z,7.07
2022-08-26T16:33:51.756Z,8.67
2022-08-26T16:36:19.974Z,7.67
2022-08-26T16:38:53.349Z,7.10
2022-08-26T16:41:21.046Z,8.50
2022-08-26T16:43:48.613Z,8.17
2022-08-26T16:46:16.290Z,8.37
2022-08-26T16:48:45.332Z,7.10
2022-08-26T16:51:16.063Z,7.13
2022-08-26T16:53:44.400Z,9.30
2022-08-26T16:56:20.247Z,8.50
2022-08-26T16:58:48.464Z,8.13
2022-08-26T17:01:17.199Z,7.40
2022-08-26T17:03:44.454Z,8.00
2022-08-26T17:06:12.067Z,7.17
2022-08-26T17:08:40.493Z,8.67
2022-08-26T17:11:08.583Z,8.93
2022-08-26T17:13:36.964Z,13.07
2022-08-26T17:16:09.455Z,8.30
2022-08-26T17:18:37.397Z,9.30
2022-08-26T17:21:08.259Z,10.43
2022-08-26T17:23:38.019Z,9.63
2022-08-26T17:26:05.460Z,9.50
2022-08-26T17:28:33.260Z,8.80
2022-08-26T17:31:01.391Z,11.87
2022-08-26T17:33:29.291Z,10.37
2022-08-26T17:35:56.898Z,15.20
2022-08-26T17:38:24.422Z,11.57
2022-08-26T17:40:52.158Z,10.87
2022-08-26T17:43:19.830Z,10.93
2022-08-26T17:45:47.338Z,11.60
2022-08-26T17:48:14.658Z,12.20
2022-08-26T17:50:43.320Z,10.90
2022-08-26T17:53:18.772Z,13.33
2022-08-26T17:55:47.440Z,13.03
2022-08-26T17:58:17.321Z,12.27
2022-08-26T18:00:50.422Z,11.00
2022-08-26T18:03:18.584Z,10.43
2022-08-26T18:05:50.937Z,12.07
2022-08-26T18:08:18.691Z,10.83
2022-08-26T18:10:47.000Z,16.10
2022-08-26T18:13:16.985Z,10.67
2022-08-26T18:15:45.769Z,9.70
2022-08-26T18:18:16.290Z,13.73
2022-08-26T18:20:44.763Z,10.43
2022-08-26T18:23:13.199Z,9.67
2022-08-26T18:25:42.377Z,9.27
2022-08-26T18:28:09.978Z,9.03
2022-08-26T18:30:37.296Z,9.17
2022-08-26T18:33:04.704Z,11.53
2022-08-26T18:35:43.192Z,9.37
2022-08-26T18:38:11.841Z,8.40
2022-08-26T18:40:41.031Z,9.63
2022-08-26T18:43:08.796Z,8.37
2022-08-26T18:45:36.378Z,8.53
2022-08-26T18:48:04.284Z,9.47
2022-08-26T18:50:31.726Z,8.63
2022-08-26T18:52:58.908Z,8.30
2022-08-26T18:55:26.122Z,9.80
2022-08-26T18:57:53.257Z,8.30
2022-08-26T19:00:20.540Z,7.50
2022-08-26T19:02:51.924Z,7.90
2022-08-26T19:05:19.961Z,7.97
2022-08-26T19:07:47.946Z,8.30
2022-08-26T19:10:15.357Z,8.37
2022-08-26T19:12:42.702Z,7.70
2022-08-26T19:15:11.592Z,8.03
2022-08-26T19:17:38.871Z,11.10
2022-08-26T19:20:06.556Z,19.13
2022-08-26T19:22:33.881Z,9.87
2022-08-26T19:25:01.456Z,8.37
2022-08-26T19:27:28.664Z,10.73
2022-08-26T19:29:57.635Z,7.37
2022-08-26T19:32:25.398Z,9.73
2022-08-26T19:34:53.009Z,9.23
2022-08-26T19:37:21.625Z,9.30
2022-08-26T19:39:49.057Z,14.37
2022-08-26T19:42:16.761Z,8.70
2022-08-26T19:45:02.418Z,11.43
2022-08-26T19:47:29.681Z,9.83
2022-08-26T19:49:57.224Z,11.50
2022-08-26T19:52:29.829Z,10.47
2022-08-26T19:54:58.179Z,9.50
2022-08-26T19:57:25.745Z,8.03
2022-08-26T19:59:52.865Z,9.33
2022-08-26T20:02:20.325Z,8.83
2022-08-26T20:04:47.763Z,8.53
2022-08-26T20:07:18.559Z,7.60
2022-08-26T20:09:47.049Z,12.20
2022-08-26T20:12:15.546Z,8.33
2022-08-26T20:14:43.970Z,8.47
2022-08-26T20:17:11.705Z,9.93
2022-08-26T20:19:57.650Z,6.73
2022-08-26T20:22:25.620Z,6.60
2022-08-26T20:24:52.932Z,7.67
2022-08-26T20:27:27.674Z,7.63
2022-08-26T20:30:06.765Z,7.13
2022-08-26T20:32:35.668Z,8.90
2022-08-26T20:35:03.743Z,8.20
2022-08-26T20:37:30.875Z,7.63
2022-08-26T20:39:58.864Z,9.80
2022-08-26T20:42:26.643Z,12.10
2022-08-26T20:44:54.983Z,6.47
2022-08-26T20:47:23.306Z,6.90
2022-08-26T20:49:52.414Z,7.60
2022-08-26T20:52:20.175Z,7.50
2022-08-26T20:54:47.417Z,9.53
2022-08-26T20:57:14.852Z,14.43
2022-08-26T20:59:43.099Z,13.30
2022-08-26T21:02:10.390Z,8.73
2022-08-26T21:04:37.655Z,8.00
2022-08-26T21:07:04.917Z,16.80
2022-08-26T21:09:33.221Z,12.97
2022-08-26T21:12:00.397Z,10.93
2022-08-26T21:14:27.912Z,11.10
2022-08-26T21:16:55.358Z,13.73
2022-08-26T21:19:22.643Z,12.63
2022-08-26T21:21:50.099Z,9.23
2022-08-26T21:24:17.582Z,11.10
2022-08-26T21:26:44.920Z,18.37
2022-08-26T21:29:13.822Z,8.57
2022-08-26T21:31:46.086Z,10.43
2022-08-26T21:34:16.389Z,12.87
2022-08-26T21:36:47.878Z,15.03
2022-08-26T21:39:15.921Z,8.77
2022-08-26T21:41:44.442Z,13.50
2022-08-26T21:44:12.842Z,12.53
2022-08-26T21:46:40.627Z,16.70
2022-08-26T21:49:10.346Z,8.17
2022-08-26T21:51:41.018Z,14.73
2022-08-26T21:54:12.853Z,13.83
2022-08-26T21:56:44.338Z,9.77
2022-08-26T21:59:12.772Z,12.40
2022-08-26T22:01:40.035Z,8.63
2022-08-26T22:04:08.972Z,11.63
2022-08-26T22:06:43.334Z,18.07
2022-08-26T22:09:12.126Z,7.17
2022-08-26T22:11:39.659Z,11.87
2022-08-26T22:14:06.860Z,13.60
2022-08-26T22:16:34.063Z,11.37
2022-08-26T22:19:01.334Z,10.30
2022-08-26T22:21:28.654Z,15.13
2022-08-26T22:23:58.350Z,9.83
2022-08-26T22:26:28.821Z,10.13
2022-08-26T22:28:59.182Z,11.70
2022-08-26T22:31:37.639Z,8.53
2022-08-26T22:34:11.715Z,12.20
2022-08-26T22:36:44.175Z,9.47
2022-08-26T22:39:16.833Z,16.47
2022-08-26T22:41:45.144Z,8.80
2022-08-26T22:44:12.934Z,13.43
2022-08-26T22:46:41.390Z,11.30
2022-08-26T22:49:10.426Z,10.73
2022-08-26T22:51:40.583Z,10.70
2022-08-26T22:54:08.050Z,9.97
2022-08-26T22:56:35.524Z,11.27
2022-08-26T22:59:04.217Z,11.97
2022-08-26T23:01:31.599Z,12.37
2022-08-26T23:03:58.815Z,12.43
2022-08-26T23:06:25.945Z,8.77
2022-08-26T23:08:53.262Z,10.40
2022-08-26T23:11:20.463Z,9.73
2022-08-26T23:13:47.660Z,9.60
2022-08-26T23:16:14.800Z,10.80
2022-08-26T23:18:42.567Z,8.80
2022-08-26T23:21:10.744Z,12.17
2022-08-26T23:23:38.560Z,8.60
2022-08-26T23:26:07.942Z,8.20
2022-08-26T23:28:40.330Z,13.23
2022-08-26T23:31:07.936Z,15.83
2022-08-26T23:33:53.942Z,10.33
2022-08-26T23:36:22.699Z,11.97
2022-08-26T23:38:52.710Z,13.53
2022-08-26T23:41:23.531Z,12.63
2022-08-26T23:43:51.706Z,10.43
2022-08-26T23:46:19.416Z,11.53
2022-08-26T23:48:46.841Z,10.83
2022-08-26T23:51:32.693Z,8.17
2022-08-26T23:54:00.026Z,9.80
2022-08-26T23:56:27.197Z,8.80
2022-08-26T23:58:55.430Z,10.47
