createdAt,value
2023-04-02T00:00:37.332Z,9.86
2023-04-02T00:03:10.263Z,10.08
2023-04-02T00:05:36.953Z,9.94
2023-04-02T00:08:18.887Z,9.97
2023-04-02T00:10:59.196Z,9.64
2023-04-02T00:13:33.154Z,9.84
2023-04-02T00:16:01.348Z,9.81
2023-04-02T00:18:28.194Z,9.66
2023-04-02T00:21:07.459Z,9.69
2023-04-02T00:23:38.566Z,9.42
2023-04-02T00:26:21.664Z,9.23
2023-04-02T00:28:48.070Z,9.15
2023-04-02T00:31:16.591Z,9.04
2023-04-02T00:33:43.889Z,8.98
2023-04-02T00:36:10.523Z,8.87
2023-04-02T00:38:38.383Z,8.80
2023-04-02T00:41:07.448Z,8.81
2023-04-02T00:43:39.222Z,8.63
2023-04-02T00:46:15.026Z,8.57
2023-04-02T00:48:44.881Z,8.65
2023-04-02T00:51:54.849Z,8.63
2023-04-02T00:54:25.622Z,8.57
2023-04-02T00:56:54.982Z,8.52
2023-04-02T00:59:35.950Z,8.53
2023-04-02T01:02:18.531Z,8.39
2023-04-02T01:05:04.106Z,8.39
2023-04-02T01:07:59.748Z,8.42
2023-04-02T01:10:41.723Z,8.43
2023-04-02T01:13:31.957Z,8.46
2023-04-02T01:16:33.007Z,8.34
2023-04-02T01:19:32.501Z,8.46
2023-04-02T01:22:09.691Z,8.36
2023-04-02T01:24:39.278Z,8.33
2023-04-02T01:27:17.632Z,8.32
2023-04-02T01:29:48.510Z,8.30
2023-04-02T01:32:19.691Z,8.23
2023-04-02T01:34:47.937Z,8.23
2023-04-02T01:37:32.261Z,8.23
2023-04-02T01:40:19.979Z,8.34
2023-04-02T01:42:52.364Z,8.30
2023-04-02T01:45:22.347Z,8.25
2023-04-02T01:47:51.602Z,8.26
2023-04-02T01:50:41.665Z,8.28
2023-04-02T01:53:12.028Z,8.21
2023-04-02T01:55:39.962Z,8.26
2023-04-02T01:58:08.802Z,8.18
2023-04-02T02:00:37.323Z,8.28
2023-04-02T02:03:06.200Z,8.16
2023-04-02T02:05:33.017Z,8.19
2023-04-02T02:08:03.306Z,8.16
2023-04-02T02:10:35.679Z,8.16
2023-04-02T02:13:02.698Z,8.21
2023-04-02T02:15:33.591Z,8.15
2023-04-02T02:18:06.459Z,8.13
2023-04-02T02:20:34.995Z,7.99
2023-04-02T02:23:03.952Z,7.99
2023-04-02T02:25:34.478Z,7.91
2023-04-02T02:28:14.065Z,7.84
2023-04-02T02:30:48.062Z,7.93
2023-04-02T02:33:21.668Z,7.86
2023-04-02T02:36:03.127Z,7.89
2023-04-02T02:38:54.212Z,7.89
2023-04-02T02:41:37.847Z,7.93
2023-04-02T02:44:10.446Z,7.74
2023-04-02T02:46:53.509Z,7.71
2023-04-02T02:49:26.614Z,7.74
2023-04-02T02:52:03.572Z,7.81
2023-04-02T02:54:32.518Z,7.74
2023-04-02T02:57:05.517Z,7.71
2023-04-02T02:59:32.289Z,7.60
2023-04-02T03:02:01.742Z,7.72
2023-04-02T03:04:30.787Z,7.67
2023-04-02T03:06:58.183Z,7.65
2023-04-02T03:09:54.792Z,7.55
2023-04-02T03:12:30.728Z,7.55
2023-04-02T03:15:22.448Z,7.61
2023-04-02T03:17:53.244Z,7.65
2023-04-02T03:20:34.855Z,7.51
2023-04-02T03:23:11.114Z,7.46
2023-04-02T03:25:55.208Z,7.50
2023-04-02T03:28:30.825Z,7.37
2023-04-02T03:31:08.738Z,7.42
2023-04-02T03:33:43.966Z,7.55
2023-04-02T03:36:30.363Z,7.54
2023-04-02T03:39:11.227Z,7.57
2023-04-02T03:41:45.249Z,7.64
2023-04-02T03:44:21.494Z,7.61
2023-04-02T03:46:57.350Z,7.35
2023-04-02T03:49:33.119Z,7.27
2023-04-02T03:52:03.505Z,7.26
2023-04-02T03:54:32.197Z,7.23
2023-04-02T03:56:59.771Z,7.12
2023-04-02T03:59:52.020Z,7.16
2023-04-02T04:02:44.149Z,7.22
2023-04-02T04:05:26.530Z,7.17
2023-04-02T04:07:56.997Z,7.09
2023-04-02T04:10:28.002Z,7.17
2023-04-02T04:13:01.939Z,7.22
2023-04-02T04:16:02.972Z,7.10
2023-04-02T04:18:53.038Z,7.05
2023-04-02T04:21:31.448Z,7.16
2023-04-02T04:24:05.915Z,7.14
2023-04-02T04:26:44.380Z,7.03
2023-04-02T04:29:26.291Z,7.06
2023-04-02T04:31:55.578Z,6.99
2023-04-02T04:34:29.973Z,6.82
2023-04-02T04:37:02.066Z,6.91
2023-04-02T04:39:54.767Z,6.95
2023-04-02T04:42:27.205Z,6.85
2023-04-02T04:45:03.021Z,6.86
2023-04-02T04:47:34.072Z,6.91
2023-04-02T04:50:14.158Z,6.88
2023-04-02T04:52:48.028Z,6.92
2023-04-02T04:55:24.505Z,6.97
2023-04-02T04:57:55.741Z,6.91
2023-04-02T05:00:50.954Z,6.99
2023-04-02T05:03:25.315Z,6.88
2023-04-02T05:05:52.644Z,6.88
2023-04-02T05:08:28.116Z,7.03
2023-04-02T05:11:13.148Z,6.97
2023-04-02T05:13:48.817Z,6.96
2023-04-02T05:16:21.297Z,6.95
2023-04-02T05:18:56.507Z,6.92
2023-04-02T05:21:40.999Z,6.91
2023-04-02T05:24:44.176Z,6.84
2023-04-02T05:27:28.518Z,6.84
2023-04-02T05:30:12.913Z,6.79
2023-04-02T05:32:45.906Z,6.67
2023-04-02T05:35:19.026Z,6.65
2023-04-02T05:37:46.630Z,6.69
2023-04-02T05:40:27.694Z,6.79
2023-04-02T05:42:55.867Z,6.65
2023-04-02T05:45:28.377Z,6.74
2023-04-02T05:48:01.506Z,6.72
2023-04-02T05:50:33.283Z,6.71
2023-04-02T05:53:17.806Z,6.74
2023-04-02T05:55:44.582Z,6.68
2023-04-02T06:01:01.517Z,6.68
2023-04-02T06:03:34.303Z,6.54
2023-04-02T06:06:06.923Z,6.49
2023-04-02T06:08:41.555Z,6.40
2023-04-02T06:11:12.409Z,6.44
2023-04-02T06:13:39.446Z,6.40
2023-04-02T06:16:06.598Z,6.56
2023-04-02T06:18:36.160Z,6.45
2023-04-02T06:21:05.068Z,6.40
2023-04-02T06:23:40.010Z,6.35
2023-04-02T06:26:22.633Z,6.23
2023-04-02T06:28:57.863Z,6.18
2023-04-02T06:32:36.108Z,6.10
2023-04-02T06:35:02.624Z,6.18
2023-04-02T06:37:36.209Z,6.10
2023-04-02T06:40:04.686Z,6.14
2023-04-02T06:42:35.688Z,6.18
2023-04-02T06:45:03.128Z,6.31
2023-04-02T06:47:35.056Z,6.18
2023-04-02T06:50:12.705Z,6.20
2023-04-02T06:52:50.188Z,6.16
2023-04-02T06:55:55.319Z,6.23
2023-04-02T06:58:21.781Z,6.17
2023-04-02T07:00:50.747Z,6.27
2023-04-02T07:03:37.615Z,6.16
2023-04-02T07:06:04.062Z,6.10
2023-04-02T07:08:30.616Z,6.09
2023-04-02T07:10:57.029Z,6.11
2023-04-02T07:13:24.570Z,6.13
2023-04-02T07:15:53.238Z,6.30
2023-04-02T07:18:29.846Z,6.24
2023-04-02T07:20:56.794Z,6.27
2023-04-02T07:23:23.479Z,6.28
2023-04-02T07:25:55.102Z,6.40
2023-04-02T07:28:22.946Z,6.35
2023-04-02T07:30:50.027Z,6.45
2023-04-02T07:33:19.269Z,6.25
2023-04-02T07:35:46.523Z,6.24
2023-04-02T07:38:13.074Z,6.48
2023-04-02T07:40:39.740Z,6.40
2023-04-02T07:43:06.741Z,6.35
2023-04-02T07:45:33.370Z,6.30
2023-04-02T07:48:12.337Z,6.33
2023-04-02T07:50:39.222Z,6.51
2023-04-02T07:53:06.975Z,6.49
2023-04-02T07:55:33.796Z,6.45
2023-04-02T07:58:00.397Z,6.48
2023-04-02T08:00:28.556Z,6.52
2023-04-02T08:02:55.256Z,6.56
2023-04-02T08:05:22.506Z,6.45
2023-04-02T08:07:56.691Z,6.33
2023-04-02T08:10:24.743Z,6.44
2023-04-02T08:12:51.721Z,6.37
2023-04-02T08:15:18.879Z,6.33
2023-04-02T08:17:46.490Z,6.30
2023-04-02T08:20:18.137Z,6.24
2023-04-02T08:22:45.704Z,6.34
2023-04-02T08:25:12.365Z,6.41
2023-04-02T08:27:39.182Z,6.60
2023-04-02T08:30:08.765Z,6.48
2023-04-02T08:32:35.633Z,6.52
2023-04-02T08:35:02.632Z,6.47
2023-04-02T08:37:29.188Z,6.27
2023-04-02T08:39:55.758Z,6.34
2023-04-02T08:42:32.674Z,6.38
2023-04-02T08:45:24.888Z,6.41
2023-04-02T08:47:55.833Z,6.34
2023-04-02T08:50:36.453Z,6.37
2023-04-02T08:53:07.543Z,6.40
2023-04-02T08:55:48.480Z,6.45
2023-04-02T08:58:27.868Z,6.65
2023-04-02T09:00:55.795Z,6.49
2023-04-02T09:03:34.439Z,6.79
2023-04-02T09:06:02.425Z,6.79
2023-04-02T09:08:33.350Z,6.84
2023-04-02T09:11:03.278Z,6.99
2023-04-02T09:13:32.844Z,6.92
2023-04-02T09:16:10.896Z,6.81
2023-04-02T09:18:38.853Z,6.76
2023-04-02T09:21:34.509Z,6.79
2023-04-02T09:24:01.900Z,6.86
2023-04-02T09:26:32.012Z,7.05
2023-04-02T09:29:40.139Z,7.14
2023-04-02T09:32:12.393Z,7.14
2023-04-02T09:34:40.172Z,7.24
2023-04-02T09:37:29.347Z,7.12
2023-04-02T09:40:15.833Z,7.03
2023-04-02T09:42:42.384Z,6.86
2023-04-02T09:45:23.506Z,6.86
2023-04-02T09:47:58.875Z,6.67
2023-04-02T09:50:28.107Z,6.74
2023-04-02T09:52:54.504Z,6.86
2023-04-02T09:55:28.823Z,6.92
2023-04-02T09:58:16.037Z,6.74
2023-04-02T10:01:00.732Z,6.75
2023-04-02T10:03:31.466Z,6.97
2023-04-02T10:06:15.807Z,6.93
2023-04-02T10:08:45.056Z,7.20
2023-04-02T10:11:20.012Z,7.19
2023-04-02T10:13:54.535Z,7.20
2023-04-02T10:16:34.677Z,7.34
2023-04-02T10:19:13.216Z,7.39
2023-04-02T10:21:42.218Z,7.46
2023-04-02T10:24:14.397Z,7.37
2023-04-02T10:27:06.802Z,7.40
2023-04-02T10:29:49.372Z,7.40
2023-04-02T10:32:24.979Z,7.47
2023-04-02T10:35:15.991Z,7.47
2023-04-02T10:38:24.184Z,7.74
2023-04-02T10:41:07.155Z,7.85
2023-04-02T10:43:57.851Z,7.67
2023-04-02T10:46:45.442Z,7.60
2023-04-02T10:49:49.335Z,7.58
2023-04-02T10:52:21.536Z,7.68
2023-04-02T10:54:51.636Z,7.96
2023-04-02T10:57:40.499Z,8.07
2023-04-02T11:00:15.847Z,7.89
2023-04-02T11:02:51.126Z,8.07
2023-04-02T11:05:50.209Z,8.05
2023-04-02T11:08:42.204Z,8.36
2023-04-02T11:11:18.993Z,8.34
2023-04-02T11:14:23.224Z,8.12
2023-04-02T11:16:51.091Z,7.91
2023-04-02T11:19:17.425Z,7.70
2023-04-02T11:21:59.854Z,7.51
2023-04-02T11:24:31.701Z,7.60
2023-04-02T11:27:05.580Z,7.67
2023-04-02T11:29:33.456Z,7.68
2023-04-02T11:32:12.119Z,7.91
2023-04-02T11:34:41.652Z,7.98
2023-04-02T11:37:10.981Z,8.03
2023-04-02T11:39:51.030Z,8.05
2023-04-02T11:42:32.636Z,8.26
2023-04-02T11:45:20.884Z,8.52
2023-04-02T11:47:59.968Z,8.36
2023-04-02T11:50:40.835Z,8.36
2023-04-02T11:53:10.451Z,8.42
2023-04-02T11:56:18.939Z,8.23
2023-04-02T11:59:13.013Z,8.37
2023-04-02T12:01:59.616Z,8.57
2023-04-02T12:04:29.039Z,8.40
2023-04-02T12:06:55.384Z,8.25
2023-04-02T12:09:24.764Z,8.21
2023-04-02T12:12:15.578Z,8.12
2023-04-02T12:14:45.551Z,7.92
2023-04-02T12:17:30.811Z,7.96
2023-04-02T12:20:01.644Z,8.01
2023-04-02T12:22:32.282Z,8.25
2023-04-02T12:25:21.212Z,8.33
2023-04-02T12:27:48.059Z,8.32
2023-04-02T12:30:17.762Z,8.28
2023-04-02T12:32:44.377Z,8.18
2023-04-02T12:35:34.236Z,8.21
2023-04-02T12:38:01.087Z,8.52
2023-04-02T12:40:27.945Z,8.50
2023-04-02T12:42:54.366Z,8.21
2023-04-02T12:45:35.775Z,8.28
2023-04-02T12:48:12.203Z,8.42
2023-04-02T12:50:41.602Z,8.22
2023-04-02T12:53:23.902Z,8.57
2023-04-02T12:55:52.234Z,8.56
2023-04-02T12:58:39.722Z,8.46
2023-04-02T13:01:31.664Z,8.44
2023-04-02T13:04:06.511Z,8.70
2023-04-02T13:06:34.948Z,8.57
2023-04-02T13:09:05.556Z,8.65
2023-04-02T13:11:38.898Z,8.54
2023-04-02T13:14:07.943Z,8.64
2023-04-02T13:16:40.603Z,8.75
2023-04-02T13:19:48.309Z,8.98
2023-04-02T13:22:31.908Z,8.98
2023-04-02T13:24:58.363Z,8.92
2023-04-02T13:27:24.835Z,8.98
2023-04-02T13:29:51.242Z,9.46
2023-04-02T13:32:18.193Z,9.54
2023-04-02T13:34:44.617Z,9.29
2023-04-02T13:37:13.930Z,9.26
2023-04-02T13:39:40.783Z,9.21
2023-04-02T13:42:09.075Z,9.23
2023-04-02T13:44:39.804Z,9.01
2023-04-02T13:47:06.374Z,8.95
2023-04-02T13:49:32.881Z,8.88
2023-04-02T13:52:03.197Z,8.75
2023-04-02T13:54:38.657Z,9.15
2023-04-02T13:57:06.987Z,8.80
2023-04-02T13:59:33.461Z,8.82
2023-04-02T14:02:07.008Z,8.84
2023-04-02T14:04:38.166Z,8.81
2023-04-02T14:07:41.672Z,9.02
2023-04-02T14:10:33.965Z,9.04
2023-04-02T14:13:18.412Z,9.10
2023-04-02T14:16:12.796Z,8.82
2023-04-02T14:18:58.283Z,8.71
2023-04-02T14:22:03.337Z,8.71
2023-04-02T14:25:06.112Z,8.53
2023-04-02T14:27:55.931Z,8.33
2023-04-02T14:30:42.926Z,8.50
2023-04-02T14:33:32.598Z,8.71
2023-04-02T14:36:20.313Z,8.53
2023-04-02T14:39:06.955Z,8.36
2023-04-02T14:41:42.575Z,8.64
2023-04-02T14:44:13.751Z,8.74
2023-04-02T14:46:40.185Z,8.49
2023-04-02T14:49:12.835Z,8.59
2023-04-02T14:51:43.376Z,8.42
2023-04-02T14:54:29.903Z,8.13
2023-04-02T14:57:21.536Z,8.34
2023-04-02T15:00:11.710Z,8.60
2023-04-02T15:02:53.048Z,8.61
2023-04-02T15:05:28.045Z,8.61
2023-04-02T15:08:03.870Z,8.60
2023-04-02T15:11:00.955Z,8.53
2023-04-02T15:14:06.112Z,8.80
2023-04-02T15:16:33.279Z,9.33
2023-04-02T15:19:01.270Z,10.41
2023-04-02T15:21:55.942Z,11.13
2023-04-02T15:24:59.389Z,11.69
2023-04-02T15:27:32.929Z,10.77
2023-04-02T15:30:16.832Z,10.12
2023-04-02T15:32:43.912Z,10.07
2023-04-02T15:35:40.110Z,9.86
2023-04-02T15:38:15.565Z,9.49
2023-04-02T15:40:56.925Z,8.92
2023-04-02T15:43:36.873Z,9.00
2023-04-02T15:46:12.533Z,8.85
2023-04-02T15:49:00.603Z,8.54
2023-04-02T15:51:50.082Z,8.59
2023-04-02T15:54:51.821Z,8.40
2023-04-02T15:57:34.350Z,8.32
2023-04-02T16:00:22.361Z,8.15
2023-04-02T16:03:11.391Z,8.21
2023-04-02T16:05:52.253Z,8.09
2023-04-02T16:08:27.454Z,7.92
2023-04-02T16:10:53.998Z,7.77
2023-04-02T16:13:33.698Z,7.82
2023-04-02T16:16:14.006Z,7.78
2023-04-02T16:19:04.741Z,7.64
2023-04-02T16:22:01.785Z,7.60
2023-04-02T16:24:28.592Z,7.60
2023-04-02T16:27:16.535Z,7.53
2023-04-02T16:29:56.353Z,8.03
2023-04-02T16:32:52.756Z,8.61
2023-04-02T16:35:49.282Z,9.19
2023-04-02T16:38:54.040Z,9.64
2023-04-02T16:42:01.781Z,9.62
2023-04-02T16:44:50.262Z,9.97
2023-04-02T16:47:46.288Z,10.41
2023-04-02T16:50:15.708Z,10.42
2023-04-02T16:52:59.760Z,10.41
2023-04-02T16:55:37.188Z,10.55
2023-04-02T16:58:30.861Z,10.41
2023-04-02T17:01:08.646Z,10.08
2023-04-02T17:04:13.574Z,9.53
2023-04-02T17:06:55.546Z,9.02
2023-04-02T17:09:34.049Z,8.80
2023-04-02T17:12:12.970Z,8.59
2023-04-02T17:15:09.250Z,8.46
2023-04-02T17:17:38.504Z,8.23
2023-04-02T17:20:22.026Z,8.19
2023-04-02T17:22:49.081Z,8.13
2023-04-02T17:25:31.479Z,8.03
2023-04-02T17:27:58.556Z,8.03
2023-04-02T17:30:37.914Z,8.02
2023-04-02T17:33:26.634Z,8.03
2023-04-02T17:36:32.576Z,7.85
2023-04-02T17:39:14.713Z,7.79
2023-04-02T17:42:09.361Z,7.91
2023-04-02T17:44:46.686Z,8.01
2023-04-02T17:47:22.436Z,7.91
2023-04-02T17:50:26.070Z,7.96
2023-04-02T17:52:58.390Z,7.95
2023-04-02T17:58:01.170Z,7.75
2023-04-02T18:00:45.985Z,7.75
2023-04-02T18:03:39.402Z,7.67
2023-04-02T18:06:23.001Z,7.65
2023-04-02T18:09:16.502Z,7.61
2023-04-02T18:12:03.973Z,7.55
2023-04-02T18:14:49.410Z,7.55
2023-04-02T18:17:27.077Z,7.37
2023-04-02T18:20:19.581Z,7.26
2023-04-02T18:23:23.920Z,7.14
2023-04-02T18:25:58.450Z,6.99
2023-04-02T18:28:51.038Z,6.95
2023-04-02T18:31:50.044Z,7.02
2023-04-02T18:34:36.164Z,6.91
2023-04-02T18:37:29.998Z,6.79
2023-04-02T18:40:14.315Z,6.68
2023-04-02T18:42:53.326Z,6.61
2023-04-02T18:45:42.159Z,6.58
2023-04-02T18:48:33.292Z,6.63
2023-04-02T18:51:01.160Z,6.55
2023-04-02T18:53:31.081Z,6.64
2023-04-02T18:56:06.270Z,6.52
2023-04-02T18:58:42.257Z,6.41
2023-04-02T19:01:11.637Z,6.45
2023-04-02T19:03:44.255Z,6.51
2023-04-02T19:06:21.175Z,6.56
2023-04-02T19:08:50.564Z,6.63
2023-04-02T19:11:29.493Z,6.52
2023-04-02T19:14:11.493Z,6.45
2023-04-02T19:16:52.551Z,6.55
2023-04-02T19:19:21.768Z,6.44
2023-04-02T19:21:51.600Z,6.34
2023-04-02T19:24:33.604Z,6.34
2023-04-02T19:27:24.906Z,6.23
2023-04-02T19:30:17.649Z,6.11
2023-04-02T19:32:50.062Z,5.90
2023-04-02T19:35:36.128Z,5.76
2023-04-02T19:38:40.306Z,5.66
2023-04-02T19:41:30.557Z,5.46
2023-04-02T19:43:57.233Z,5.46
2023-04-02T19:46:26.324Z,5.37
2023-04-02T19:49:16.885Z,5.28
2023-04-02T19:51:43.852Z,5.20
2023-04-02T19:54:10.740Z,5.21
2023-04-02T19:56:38.488Z,5.13
2023-04-02T19:59:17.108Z,5.11
2023-04-02T20:01:44.472Z,5.24
2023-04-02T20:04:11.284Z,5.16
2023-04-02T20:06:37.842Z,5.07
2023-04-02T20:09:04.296Z,4.98
2023-04-02T20:11:31.023Z,4.91
2023-04-02T20:13:58.190Z,4.90
2023-04-02T20:16:25.063Z,4.91
2023-04-02T20:18:51.508Z,4.83
2023-04-02T20:21:18.172Z,4.86
2023-04-02T20:23:44.686Z,4.84
2023-04-02T20:26:12.601Z,4.76
2023-04-02T20:28:39.721Z,4.69
2023-04-02T20:31:09.334Z,4.66
2023-04-02T20:33:36.702Z,4.60
2023-04-02T20:36:06.676Z,4.57
2023-04-02T20:38:34.880Z,4.56
2023-04-02T20:41:02.514Z,4.50
2023-04-02T20:43:29.259Z,4.38
2023-04-02T20:45:57.421Z,4.41
2023-04-02T20:48:25.803Z,4.36
2023-04-02T20:50:52.262Z,4.32
2023-04-02T20:53:19.400Z,4.35
2023-04-02T20:55:46.727Z,4.45
2023-04-02T20:58:15.804Z,4.36
2023-04-02T21:00:42.597Z,4.17
2023-04-02T21:03:10.067Z,4.02
2023-04-02T21:05:47.036Z,3.98
2023-04-02T21:08:15.000Z,3.91
2023-04-02T21:10:41.399Z,3.76
2023-04-02T21:13:07.799Z,3.84
2023-04-02T21:15:34.579Z,3.84
2023-04-02T21:18:01.343Z,3.77
2023-04-02T21:20:27.894Z,3.64
2023-04-02T21:22:54.299Z,3.57
2023-04-02T21:25:20.904Z,3.43
2023-04-02T21:27:47.415Z,3.49
2023-04-02T21:30:14.170Z,3.36
2023-04-02T21:32:40.986Z,3.32
2023-04-02T21:35:09.392Z,3.28
2023-04-02T21:37:36.506Z,3.25
2023-04-02T21:40:03.368Z,3.26
2023-04-02T21:42:30.078Z,3.05
2023-04-02T21:44:56.606Z,3.08
2023-04-02T21:47:23.674Z,3.13
2023-04-02T21:49:50.266Z,3.11
2023-04-02T21:52:16.625Z,3.07
2023-04-02T21:54:43.073Z,2.94
2023-04-02T21:57:09.465Z,2.92
2023-04-02T21:59:35.948Z,2.88
2023-04-02T22:02:02.441Z,3.05
2023-04-02T22:04:30.680Z,2.91
2023-04-02T22:06:57.475Z,2.94
2023-04-02T22:09:26.105Z,3.08
2023-04-02T22:11:55.562Z,3.29
2023-04-02T22:14:23.237Z,3.35
2023-04-02T22:16:49.834Z,3.38
2023-04-02T22:19:17.153Z,3.49
2023-04-02T22:21:43.877Z,3.49
2023-04-02T22:24:14.501Z,3.46
2023-04-02T22:26:41.912Z,3.49
2023-04-02T22:29:08.670Z,3.48
2023-04-02T22:31:35.521Z,3.44
2023-04-02T22:34:03.422Z,3.35
2023-04-02T22:36:30.374Z,3.30
2023-04-02T22:38:58.079Z,3.13
2023-04-02T22:41:27.360Z,3.04
2023-04-02T22:43:56.076Z,2.95
2023-04-02T22:46:23.286Z,2.85
2023-04-02T22:48:50.143Z,2.83
2023-04-02T22:51:19.035Z,2.76
2023-04-02T22:53:45.797Z,2.68
2023-04-02T22:56:18.218Z,2.73
2023-04-02T22:58:44.907Z,2.73
2023-04-02T23:01:24.074Z,2.77
2023-04-02T23:03:53.173Z,2.80
2023-04-02T23:06:19.997Z,2.74
2023-04-02T23:08:46.937Z,2.81
2023-04-02T23:11:18.429Z,2.81
2023-04-02T23:13:47.707Z,2.84
2023-04-02T23:16:15.354Z,2.77
2023-04-02T23:18:43.280Z,2.76
2023-04-02T23:21:10.553Z,2.70
2023-04-02T23:23:39.305Z,2.60
2023-04-02T23:26:13.564Z,2.60
2023-04-02T23:28:40.673Z,2.60
2023-04-02T23:31:10.671Z,2.50
2023-04-02T23:33:37.138Z,2.37
2023-04-02T23:36:08.534Z,2.30
2023-04-02T23:38:35.209Z,2.32
2023-04-02T23:41:01.889Z,2.26
2023-04-02T23:43:28.278Z,2.18
2023-04-02T23:45:54.834Z,2.15
2023-04-02T23:48:22.693Z,2.03
2023-04-02T23:50:49.135Z,2.26
2023-04-02T23:53:16.597Z,2.16
2023-04-02T23:55:43.630Z,2.08
