createdAt,value
2022-09-15T00:01:40.963Z,9.23
2022-09-15T00:06:38.633Z,9.75
2022-09-15T00:09:07.422Z,9.32
2022-09-15T00:11:38.200Z,9.93
2022-09-15T00:14:08.722Z,9.57
2022-09-15T00:16:37.658Z,8.25
2022-09-15T00:19:07.885Z,9.05
2022-09-15T00:21:41.969Z,10.40
2022-09-15T00:24:11.318Z,9.90
2022-09-15T00:29:11.978Z,9.38
2022-09-15T00:31:40.519Z,9.85
2022-09-15T00:34:13.748Z,10.02
2022-09-15T00:36:42.450Z,9.82
2022-09-15T00:39:12.203Z,9.38
2022-09-15T00:41:41.601Z,9.93
2022-09-15T00:44:43.326Z,9.45
2022-09-15T00:47:19.973Z,9.10
2022-09-15T00:49:58.404Z,9.10
2022-09-15T00:52:32.941Z,9.48
2022-09-15T00:55:05.164Z,9.25
2022-09-15T00:57:36.561Z,9.55
2022-09-15T01:00:10.239Z,9.35
2022-09-15T01:02:39.743Z,10.20
2022-09-15T01:05:13.240Z,10.48
2022-09-15T01:07:44.599Z,9.50
2022-09-15T01:10:17.025Z,9.75
2022-09-15T01:12:46.269Z,11.20
2022-09-15T01:15:16.032Z,10.18
2022-09-15T01:17:57.044Z,10.52
2022-09-15T01:20:51.294Z,11.20
2022-09-15T01:23:58.780Z,12.20
2022-09-15T01:26:57.280Z,11.38
2022-09-15T01:29:50.223Z,10.35
2022-09-15T01:32:39.605Z,10.95
2022-09-15T01:35:15.292Z,11.07
2022-09-15T01:37:48.074Z,11.32
2022-09-15T01:40:17.679Z,10.88
2022-09-15T01:42:47.013Z,12.15
2022-09-15T01:45:20.802Z,11.13
2022-09-15T01:47:51.779Z,11.70
2022-09-15T01:50:23.073Z,12.52
2022-09-15T01:52:53.791Z,10.93
2022-09-15T01:55:24.772Z,11.77
2022-09-15T01:57:53.675Z,11.55
2022-09-15T02:00:24.130Z,11.82
2022-09-15T02:05:26.452Z,13.40
2022-09-15T02:07:58.523Z,11.60
2022-09-15T02:11:11.787Z,12.73
2022-09-15T02:14:36.341Z,12.40
2022-09-15T02:17:50.678Z,12.10
2022-09-15T02:21:08.201Z,12.82
2022-09-15T02:24:20.375Z,13.05
2022-09-15T02:27:32.331Z,13.57
2022-09-15T02:30:42.446Z,12.52
2022-09-15T02:33:55.601Z,13.32
2022-09-15T02:37:04.993Z,14.45
2022-09-15T02:40:14.266Z,13.50
2022-09-15T02:43:23.543Z,14.65
2022-09-15T02:46:33.495Z,13.35
2022-09-15T02:49:43.902Z,12.65
2022-09-15T02:52:53.018Z,13.55
2022-09-15T02:56:02.365Z,13.82
2022-09-15T02:59:11.449Z,13.95
2022-09-15T03:02:21.285Z,13.73
2022-09-15T03:05:32.200Z,13.70
2022-09-15T03:08:41.680Z,15.45
2022-09-15T03:11:50.699Z,15.15
2022-09-15T03:14:59.799Z,14.35
2022-09-15T03:18:08.789Z,18.02
2022-09-15T03:21:19.853Z,16.50
2022-09-15T03:24:29.008Z,17.40
2022-09-15T03:27:38.644Z,16.65
2022-09-15T03:30:49.122Z,17.17
2022-09-15T03:33:58.293Z,18.52
2022-09-15T03:37:08.969Z,17.83
2022-09-15T03:40:18.219Z,18.10
2022-09-15T03:43:27.700Z,17.48
2022-09-15T03:46:36.710Z,19.02
2022-09-15T03:49:45.908Z,18.20
2022-09-15T03:52:58.839Z,18.17
2022-09-15T03:56:13.108Z,19.70
2022-09-15T03:59:22.378Z,19.02
2022-09-15T04:02:31.308Z,18.50
2022-09-15T04:05:42.079Z,16.70
2022-09-15T04:08:52.591Z,16.38
2022-09-15T04:15:11.395Z,16.17
2022-09-15T04:18:20.359Z,15.00
2022-09-15T04:21:30.187Z,16.17
2022-09-15T04:24:40.653Z,17.38
2022-09-15T04:27:49.638Z,14.70
2022-09-15T04:31:05.035Z,15.73
2022-09-15T04:34:14.226Z,14.10
2022-09-15T04:37:23.610Z,13.25
2022-09-15T04:40:34.251Z,13.98
2022-09-15T04:43:43.421Z,13.50
2022-09-15T04:46:52.665Z,13.98
2022-09-15T04:50:01.824Z,13.98
2022-09-15T04:53:10.936Z,13.68
2022-09-15T04:56:23.669Z,12.85
2022-09-15T04:59:32.737Z,13.70
2022-09-15T05:02:42.029Z,14.10
2022-09-15T05:05:51.122Z,13.85
2022-09-15T05:09:00.585Z,14.77
2022-09-15T05:12:11.323Z,13.20
2022-09-15T05:15:20.401Z,13.05
2022-09-15T05:18:29.518Z,13.10
2022-09-15T05:21:38.673Z,12.73
2022-09-15T05:24:47.658Z,13.05
2022-09-15T05:27:58.069Z,12.57
2022-09-15T05:31:10.434Z,11.98
2022-09-15T05:34:19.799Z,12.93
2022-09-15T05:37:28.703Z,12.93
2022-09-15T05:40:37.841Z,13.85
2022-09-15T05:43:49.065Z,12.20
2022-09-15T05:46:58.269Z,13.70
2022-09-15T05:50:07.956Z,13.77
2022-09-15T05:53:16.931Z,10.80
2022-09-15T05:56:25.931Z,12.27
2022-09-15T05:59:38.839Z,10.85
2022-09-15T06:02:47.882Z,10.70
2022-09-15T06:06:00.397Z,12.75
2022-09-15T06:09:09.652Z,10.40
2022-09-15T06:12:19.364Z,10.40
2022-09-15T06:15:29.798Z,11.07
2022-09-15T06:18:39.699Z,9.77
2022-09-15T06:21:49.342Z,9.25
2022-09-15T06:24:58.427Z,9.57
2022-09-15T06:28:07.339Z,9.40
2022-09-15T06:31:19.391Z,10.80
2022-09-15T06:34:28.398Z,8.75
2022-09-15T06:37:37.582Z,8.93
2022-09-15T06:40:46.805Z,8.30
2022-09-15T06:43:56.061Z,10.18
2022-09-15T06:47:07.431Z,8.60
2022-09-15T06:50:16.728Z,8.43
2022-09-15T06:53:25.665Z,8.93
2022-09-15T06:56:38.055Z,8.60
2022-09-15T06:59:47.511Z,7.88
2022-09-15T07:02:58.021Z,7.68
2022-09-15T07:09:17.116Z,6.10
2022-09-15T07:12:26.079Z,6.13
2022-09-15T07:15:35.484Z,6.90
2022-09-15T07:18:46.206Z,5.57
2022-09-15T07:21:55.149Z,6.05
2022-09-15T07:25:04.115Z,5.50
2022-09-15T07:28:13.538Z,5.68
2022-09-15T07:31:24.924Z,5.70
2022-09-15T07:34:35.483Z,5.72
2022-09-15T07:40:54.078Z,5.75
2022-09-15T07:44:04.026Z,4.57
2022-09-15T07:47:13.128Z,6.43
2022-09-15T07:50:23.675Z,5.68
2022-09-15T07:53:32.937Z,6.00
2022-09-15T07:56:41.941Z,5.55
2022-09-15T07:59:51.175Z,5.93
2022-09-15T08:03:00.222Z,5.97
2022-09-15T08:06:11.320Z,5.72
2022-09-15T08:09:20.691Z,5.57
2022-09-15T08:12:30.814Z,4.60
2022-09-15T08:15:39.885Z,4.35
2022-09-15T08:18:49.041Z,6.07
2022-09-15T08:22:01.007Z,3.65
2022-09-15T08:25:11.000Z,3.50
2022-09-15T08:28:20.061Z,3.45
2022-09-15T08:31:29.412Z,3.67
2022-09-15T08:34:38.635Z,2.92
2022-09-15T08:37:49.048Z,2.97
2022-09-15T08:41:01.100Z,2.72
2022-09-15T08:44:21.475Z,3.05
2022-09-15T08:47:33.769Z,3.17
2022-09-15T08:50:45.988Z,3.72
2022-09-15T08:54:01.792Z,3.05
2022-09-15T08:57:13.252Z,2.55
2022-09-15T09:00:22.526Z,2.85
2022-09-15T09:03:49.958Z,2.17
2022-09-15T09:07:07.100Z,2.38
2022-09-15T09:10:21.232Z,2.30
2022-09-15T09:13:38.790Z,2.40
2022-09-15T09:17:00.280Z,2.67
2022-09-15T09:20:34.510Z,2.63
2022-09-15T09:23:48.622Z,1.92
2022-09-15T09:26:59.027Z,3.03
2022-09-15T09:30:15.310Z,3.90
2022-09-15T09:33:30.525Z,2.58
2022-09-15T09:36:39.525Z,1.80
2022-09-15T09:39:49.096Z,2.42
2022-09-15T09:46:15.405Z,2.15
2022-09-15T09:49:25.750Z,2.22
2022-09-15T09:52:36.156Z,2.25
2022-09-15T09:55:46.012Z,2.05
2022-09-15T09:58:57.751Z,2.35
2022-09-15T10:02:16.006Z,1.70
2022-09-15T10:05:25.035Z,2.28
2022-09-15T10:08:34.517Z,1.80
2022-09-15T10:11:45.449Z,1.98
2022-09-15T10:14:57.310Z,1.80
2022-09-15T10:18:06.590Z,2.17
2022-09-15T10:21:16.417Z,1.90
2022-09-15T10:24:29.866Z,2.70
2022-09-15T10:27:38.861Z,2.35
2022-09-15T10:31:01.976Z,2.58
2022-09-15T10:34:28.915Z,2.75
2022-09-15T10:37:45.214Z,2.80
2022-09-15T10:40:57.843Z,2.72
2022-09-15T10:44:27.006Z,2.22
2022-09-15T10:47:43.542Z,2.88
2022-09-15T10:50:57.686Z,2.17
2022-09-15T10:54:18.332Z,2.65
2022-09-15T10:57:42.739Z,2.22
2022-09-15T11:00:58.354Z,2.33
2022-09-15T11:04:29.227Z,2.85
2022-09-15T11:07:44.683Z,3.10
2022-09-15T11:10:58.382Z,2.67
2022-09-15T11:14:21.264Z,2.65
2022-09-15T11:17:42.405Z,2.40
2022-09-15T11:21:17.733Z,3.00
2022-09-15T11:24:45.322Z,1.77
2022-09-15T11:27:56.657Z,1.83
2022-09-15T11:31:11.170Z,2.33
2022-09-15T11:34:22.981Z,1.98
2022-09-15T11:37:39.471Z,3.45
2022-09-15T11:40:53.396Z,2.45
2022-09-15T11:44:10.129Z,2.00
2022-09-15T11:47:26.048Z,1.92
2022-09-15T11:50:37.200Z,2.72
2022-09-15T11:53:51.503Z,2.50
2022-09-15T11:57:01.809Z,2.33
2022-09-15T12:00:14.852Z,4.13
2022-09-15T12:03:27.760Z,2.78
2022-09-15T12:06:45.754Z,2.22
2022-09-15T12:10:26.560Z,3.28
2022-09-15T12:13:36.030Z,2.10
2022-09-15T12:16:45.638Z,3.22
2022-09-15T12:20:00.349Z,3.65
2022-09-15T12:23:17.321Z,2.30
2022-09-15T12:26:29.017Z,2.13
2022-09-15T12:29:42.244Z,2.40
2022-09-15T12:32:57.656Z,2.72
2022-09-15T12:36:34.622Z,2.25
2022-09-15T12:39:44.373Z,2.25
2022-09-15T12:42:55.179Z,2.73
2022-09-15T12:46:05.730Z,2.20
2022-09-15T12:49:18.203Z,3.20
2022-09-15T12:52:30.803Z,2.35
2022-09-15T12:55:50.479Z,2.25
2022-09-15T12:59:06.677Z,2.70
2022-09-15T13:02:43.029Z,2.28
2022-09-15T13:06:15.086Z,2.03
2022-09-15T13:09:28.957Z,2.65
2022-09-15T13:12:39.961Z,2.53
2022-09-15T13:15:52.400Z,2.30
2022-09-15T13:19:08.952Z,3.15
2022-09-15T13:22:23.687Z,1.85
2022-09-15T13:25:33.884Z,2.90
2022-09-15T13:28:43.285Z,2.55
2022-09-15T13:31:59.736Z,2.67
2022-09-15T13:35:41.677Z,2.13
2022-09-15T13:38:59.780Z,2.42
2022-09-15T13:42:35.397Z,2.10
2022-09-15T13:45:57.425Z,3.17
2022-09-15T13:49:25.470Z,1.95
2022-09-15T13:52:53.350Z,2.83
2022-09-15T13:56:06.083Z,2.70
2022-09-15T13:59:18.675Z,2.42
2022-09-15T14:02:29.174Z,2.35
2022-09-15T14:05:40.760Z,2.63
2022-09-15T14:08:53.153Z,2.55
2022-09-15T14:12:04.547Z,2.90
2022-09-15T14:15:16.804Z,2.60
2022-09-15T14:18:26.012Z,2.53
2022-09-15T14:21:36.640Z,2.33
2022-09-15T14:27:55.897Z,2.10
2022-09-15T14:34:17.919Z,2.55
2022-09-15T14:37:31.715Z,2.72
2022-09-15T14:40:41.508Z,2.60
2022-09-15T14:43:50.902Z,2.25
2022-09-15T14:47:00.067Z,2.97
2022-09-15T14:50:10.268Z,2.30
2022-09-15T14:53:22.461Z,2.22
2022-09-15T14:56:35.430Z,2.28
2022-09-15T14:59:48.959Z,2.80
2022-09-15T15:03:18.294Z,3.00
2022-09-15T15:06:31.091Z,2.20
2022-09-15T15:09:45.091Z,2.63
2022-09-15T15:12:56.067Z,2.78
2022-09-15T15:16:08.283Z,2.75
2022-09-15T15:19:32.433Z,2.88
2022-09-15T15:22:42.789Z,3.03
2022-09-15T15:25:54.079Z,2.63
2022-09-15T15:29:05.825Z,2.47
2022-09-15T15:32:16.528Z,2.65
2022-09-15T15:35:25.881Z,2.58
2022-09-15T15:38:36.768Z,2.72
2022-09-15T15:48:10.189Z,2.60
2022-09-15T15:51:20.799Z,2.60
2022-09-15T15:57:40.198Z,2.95
2022-09-15T16:00:50.571Z,3.25
2022-09-15T16:03:59.641Z,2.75
2022-09-15T16:07:10.123Z,3.22
2022-09-15T16:13:30.266Z,3.28
2022-09-15T16:19:48.195Z,3.08
2022-09-15T16:22:57.086Z,3.13
2022-09-15T16:26:09.021Z,2.78
2022-09-15T16:29:19.485Z,3.33
2022-09-15T16:35:40.597Z,3.58
2022-09-15T16:38:49.633Z,3.08
2022-09-15T16:45:20.916Z,3.60
2022-09-15T16:48:29.951Z,3.60
2022-09-15T16:51:39.184Z,3.40
2022-09-15T16:54:48.299Z,3.35
2022-09-15T16:57:57.403Z,3.88
2022-09-15T17:01:09.489Z,3.25
2022-09-15T17:04:19.325Z,4.38
2022-09-15T17:07:28.707Z,4.13
2022-09-15T17:10:38.286Z,4.13
2022-09-15T17:13:47.787Z,3.95
2022-09-15T17:16:58.296Z,4.32
2022-09-15T17:20:08.019Z,3.90
2022-09-15T17:23:23.757Z,3.80
2022-09-15T17:26:33.378Z,4.35
2022-09-15T17:29:42.653Z,4.30
2022-09-15T17:32:53.443Z,4.22
2022-09-15T17:36:03.187Z,5.43
2022-09-15T17:39:12.460Z,5.95
2022-09-15T17:42:21.644Z,5.15
2022-09-15T17:45:33.507Z,4.43
2022-09-15T17:48:44.016Z,4.22
2022-09-15T17:55:02.378Z,5.05
2022-09-15T17:58:11.887Z,4.65
2022-09-15T18:01:20.882Z,4.55
2022-09-15T18:04:35.217Z,4.28
2022-09-15T18:07:45.937Z,4.25
2022-09-15T18:10:57.375Z,4.60
2022-09-15T18:14:07.077Z,4.78
2022-09-15T18:17:16.697Z,4.90
2022-09-15T18:20:29.374Z,4.97
2022-09-15T18:23:39.329Z,5.53
2022-09-15T18:26:48.402Z,5.65
2022-09-15T18:29:57.515Z,6.20
2022-09-15T18:33:06.691Z,5.45
2022-09-15T18:36:17.192Z,5.80
2022-09-15T18:42:35.152Z,5.20
2022-09-15T18:45:44.710Z,5.93
2022-09-15T18:48:53.659Z,5.90
2022-09-15T18:52:05.264Z,7.00
2022-09-15T18:55:16.060Z,6.18
2022-09-15T18:58:24.966Z,5.38
2022-09-15T19:01:34.799Z,6.43
2022-09-15T19:04:44.373Z,5.60
2022-09-15T19:07:55.402Z,6.72
2022-09-15T19:11:04.998Z,5.93
2022-09-15T19:14:14.038Z,5.88
2022-09-15T19:17:23.165Z,6.05
2022-09-15T19:20:32.397Z,6.63
2022-09-15T19:23:42.843Z,5.93
2022-09-15T19:26:52.016Z,7.10
2022-09-15T19:30:01.472Z,5.93
2022-09-15T19:33:11.230Z,6.55
2022-09-15T19:36:28.825Z,7.03
2022-09-15T19:39:40.381Z,6.28
2022-09-15T19:42:51.289Z,7.50
2022-09-15T19:46:00.337Z,6.47
2022-09-15T19:49:09.479Z,6.13
2022-09-15T19:52:18.532Z,6.35
2022-09-15T19:55:29.043Z,6.55
2022-09-15T19:58:37.969Z,6.15
2022-09-15T20:01:46.928Z,6.82
2022-09-15T20:04:56.430Z,6.60
2022-09-15T20:08:06.976Z,6.15
2022-09-15T20:11:17.876Z,5.65
2022-09-15T20:14:27.111Z,5.80
2022-09-15T20:17:41.746Z,5.68
2022-09-15T20:20:51.246Z,5.38
2022-09-15T20:24:00.786Z,5.70
2022-09-15T20:27:11.988Z,5.90
2022-09-15T20:30:21.686Z,6.18
2022-09-15T20:33:31.132Z,5.97
2022-09-15T20:36:40.798Z,5.25
2022-09-15T20:39:51.363Z,5.53
2022-09-15T20:43:02.166Z,6.70
2022-09-15T20:46:13.519Z,5.75
2022-09-15T20:49:22.801Z,5.30
2022-09-15T20:52:36.021Z,5.60
2022-09-15T20:55:51.364Z,5.82
2022-09-15T20:59:02.230Z,5.88
2022-09-15T21:02:11.409Z,5.13
2022-09-15T21:05:20.577Z,5.75
2022-09-15T21:08:29.919Z,5.00
2022-09-15T21:11:39.484Z,5.68
2022-09-15T21:14:50.259Z,6.38
2022-09-15T21:17:59.470Z,6.40
2022-09-15T21:21:10.013Z,5.88
2022-09-15T21:27:27.978Z,6.32
2022-09-15T21:30:39.084Z,7.13
2022-09-15T21:33:49.124Z,6.20
2022-09-15T21:36:58.256Z,5.40
2022-09-15T21:40:08.677Z,5.93
2022-09-15T21:43:18.569Z,5.78
2022-09-15T21:46:30.413Z,6.00
2022-09-15T21:49:39.562Z,6.72
2022-09-15T21:52:48.937Z,5.78
2022-09-15T21:56:01.415Z,6.00
2022-09-15T21:59:12.027Z,6.18
2022-09-15T22:05:35.321Z,6.28
2022-09-15T22:08:45.505Z,5.82
2022-09-15T22:11:54.747Z,5.80
2022-09-15T22:15:03.887Z,5.93
2022-09-15T22:18:14.447Z,5.88
2022-09-15T22:21:24.775Z,5.55
2022-09-15T22:24:33.936Z,7.07
2022-09-15T22:27:43.171Z,6.45
2022-09-15T22:30:52.871Z,6.82
2022-09-15T22:34:03.944Z,8.02
2022-09-15T22:37:13.064Z,7.60
2022-09-15T22:40:22.389Z,7.30
2022-09-15T22:43:33.774Z,7.53
2022-09-15T22:46:42.977Z,7.23
2022-09-15T22:49:53.805Z,7.93
2022-09-15T22:53:03.109Z,7.70
2022-09-15T22:56:14.282Z,7.35
2022-09-15T22:59:23.768Z,7.43
2022-09-15T23:02:33.072Z,7.65
2022-09-15T23:05:43.508Z,7.68
2022-09-15T23:08:52.855Z,7.63
2022-09-15T23:12:02.047Z,7.03
2022-09-15T23:15:11.988Z,7.38
2022-09-15T23:18:22.665Z,8.18
2022-09-15T23:21:33.068Z,8.57
2022-09-15T23:24:42.180Z,6.93
2022-09-15T23:27:51.441Z,6.55
2022-09-15T23:31:00.855Z,7.30
2022-09-15T23:34:10.645Z,6.70
2022-09-15T23:37:21.175Z,6.60
2022-09-15T23:40:30.842Z,6.15
2022-09-15T23:43:40.408Z,7.43
2022-09-15T23:46:49.479Z,7.00
2022-09-15T23:50:00.419Z,7.07
2022-09-15T23:53:10.920Z,6.85
2022-09-15T23:56:19.917Z,6.68
2022-09-15T23:59:28.845Z,6.90
