createdAt,value
2018-05-06T00:02:22.617Z,3.40
2018-05-06T00:04:50.338Z,3.37
2018-05-06T00:07:18.088Z,7.00
2018-05-06T00:09:45.740Z,3.43
2018-05-06T00:12:13.369Z,3.43
2018-05-06T00:14:41.014Z,3.20
2018-05-06T00:17:08.629Z,3.20
2018-05-06T00:19:36.264Z,4.57
2018-05-06T00:22:03.941Z,2.80
2018-05-06T00:24:31.592Z,3.20
2018-05-06T00:26:59.225Z,3.00
2018-05-06T00:29:26.877Z,3.57
2018-05-06T00:31:54.483Z,3.33
2018-05-06T00:34:22.218Z,3.40
2018-05-06T00:36:49.809Z,3.03
2018-05-06T00:39:17.462Z,2.70
2018-05-06T00:41:45.057Z,3.73
2018-05-06T00:44:12.696Z,5.07
2018-05-06T00:46:40.329Z,3.20
2018-05-06T00:49:07.912Z,3.10
2018-05-06T00:51:35.584Z,3.53
2018-05-06T00:54:14.871Z,4.77
2018-05-06T00:56:42.521Z,2.77
2018-05-06T00:59:10.142Z,2.97
2018-05-06T01:01:37.790Z,3.80
2018-05-06T01:04:05.405Z,3.40
2018-05-06T01:06:33.081Z,3.80
2018-05-06T01:09:00.683Z,5.40
2018-05-06T01:11:28.445Z,3.40
2018-05-06T01:13:56.096Z,3.20
2018-05-06T01:16:23.837Z,4.20
2018-05-06T01:18:51.441Z,3.27
2018-05-06T01:21:19.078Z,4.63
2018-05-06T01:23:46.708Z,3.50
2018-05-06T01:26:14.305Z,3.57
2018-05-06T01:28:42.018Z,3.53
2018-05-06T01:31:09.623Z,3.37
2018-05-06T01:33:37.301Z,4.37
2018-05-06T01:36:05.065Z,3.10
2018-05-06T01:38:32.870Z,3.50
2018-05-06T01:41:00.501Z,3.50
2018-05-06T01:43:28.172Z,3.90
2018-05-06T01:45:56.005Z,3.00
2018-05-06T01:48:23.700Z,3.37
2018-05-06T01:50:51.400Z,4.23
2018-05-06T01:53:19.068Z,3.60
2018-05-06T01:55:46.661Z,3.90
2018-05-06T01:58:14.328Z,4.63
2018-05-06T02:00:41.955Z,3.97
2018-05-06T02:03:09.533Z,3.50
2018-05-06T02:05:37.181Z,3.53
2018-05-06T02:08:04.813Z,3.40
2018-05-06T02:10:32.480Z,3.30
2018-05-06T02:13:00.185Z,2.87
2018-05-06T02:15:27.831Z,4.30
2018-05-06T02:17:55.521Z,3.27
2018-05-06T02:20:23.221Z,3.03
2018-05-06T02:22:50.851Z,3.40
2018-05-06T02:25:18.498Z,3.80
2018-05-06T02:27:46.120Z,4.33
2018-05-06T02:30:13.836Z,4.00
2018-05-06T02:32:41.386Z,3.90
2018-05-06T02:35:09.076Z,2.97
2018-05-06T02:37:36.708Z,5.30
2018-05-06T02:40:04.350Z,3.50
2018-05-06T02:42:32.081Z,3.00
2018-05-06T02:44:59.740Z,4.03
2018-05-06T02:47:27.458Z,5.20
2018-05-06T02:49:55.076Z,3.87
2018-05-06T02:52:22.746Z,3.77
2018-05-06T02:54:50.353Z,3.90
2018-05-06T02:57:17.980Z,4.10
2018-05-06T02:59:45.601Z,4.43
2018-05-06T03:02:13.238Z,4.00
2018-05-06T03:04:40.853Z,3.97
2018-05-06T03:07:08.488Z,4.77
2018-05-06T03:09:36.088Z,4.10
2018-05-06T03:12:03.697Z,4.70
2018-05-06T03:14:31.376Z,3.60
2018-05-06T03:16:59.075Z,5.00
2018-05-06T03:19:26.744Z,4.13
2018-05-06T03:21:54.423Z,10.53
2018-05-06T03:24:22.083Z,3.63
2018-05-06T03:26:49.674Z,4.73
2018-05-06T03:29:17.345Z,4.20
2018-05-06T03:31:44.971Z,3.27
2018-05-06T03:34:12.645Z,4.30
2018-05-06T03:36:40.369Z,3.20
2018-05-06T03:39:08.009Z,4.20
2018-05-06T03:41:35.615Z,3.97
2018-05-06T03:44:03.257Z,3.60
2018-05-06T03:46:30.849Z,3.90
2018-05-06T03:48:58.634Z,3.70
2018-05-06T03:51:26.310Z,4.27
2018-05-06T03:53:53.916Z,6.60
2018-05-06T03:59:46.460Z,4.20
2018-05-06T04:05:22.799Z,4.40
2018-05-06T04:07:50.426Z,3.60
2018-05-06T04:10:18.083Z,4.57
2018-05-06T04:12:45.728Z,4.33
2018-05-06T04:15:13.362Z,4.40
2018-05-06T04:17:41.013Z,4.53
2018-05-06T04:20:08.665Z,4.10
2018-05-06T04:22:36.301Z,5.90
2018-05-06T04:25:03.887Z,4.27
2018-05-06T04:27:31.543Z,6.00
2018-05-06T04:29:59.180Z,7.37
2018-05-06T04:32:26.875Z,6.50
2018-05-06T04:34:54.695Z,6.90
2018-05-06T04:37:22.357Z,5.63
2018-05-06T04:39:49.954Z,5.80
2018-05-06T04:42:17.642Z,5.77
2018-05-06T04:44:45.276Z,6.93
2018-05-06T04:47:12.925Z,4.60
2018-05-06T04:49:40.585Z,4.20
2018-05-06T04:52:08.235Z,4.20
2018-05-06T04:54:35.829Z,7.33
2018-05-06T04:57:03.487Z,5.27
2018-05-06T04:59:31.125Z,5.10
2018-05-06T05:01:58.828Z,5.90
2018-05-06T05:04:26.494Z,4.70
2018-05-06T05:06:54.152Z,4.97
2018-05-06T05:09:21.851Z,4.57
2018-05-06T05:11:49.460Z,4.57
2018-05-06T05:14:17.325Z,5.13
2018-05-06T05:16:44.978Z,3.77
2018-05-06T05:19:12.627Z,8.43
2018-05-06T05:21:40.340Z,4.23
2018-05-06T05:24:08.085Z,4.30
2018-05-06T05:26:35.731Z,5.77
2018-05-06T05:29:03.538Z,4.67
2018-05-06T05:31:31.149Z,5.47
2018-05-06T05:33:58.774Z,5.50
2018-05-06T05:36:26.392Z,3.93
2018-05-06T05:38:54.022Z,3.40
2018-05-06T05:41:21.674Z,3.10
2018-05-06T05:43:49.353Z,3.77
2018-05-06T05:46:17.130Z,3.53
2018-05-06T05:48:44.712Z,8.30
2018-05-06T05:51:12.423Z,3.30
2018-05-06T05:53:40.720Z,3.53
2018-05-06T05:56:08.505Z,2.90
2018-05-06T05:58:36.124Z,4.80
2018-05-06T06:01:03.749Z,2.90
2018-05-06T06:03:31.378Z,3.13
2018-05-06T06:05:59.034Z,3.27
2018-05-06T06:08:26.637Z,3.47
2018-05-06T06:10:54.313Z,4.33
2018-05-06T06:13:21.992Z,2.70
2018-05-06T06:15:49.636Z,4.30
2018-05-06T06:18:17.259Z,2.93
2018-05-06T06:20:44.994Z,2.87
2018-05-06T06:23:12.614Z,3.10
2018-05-06T06:25:40.261Z,6.60
2018-05-06T06:28:07.999Z,2.87
2018-05-06T06:30:35.637Z,3.23
2018-05-06T06:33:03.412Z,3.33
2018-05-06T06:35:31.070Z,5.10
2018-05-06T06:37:58.754Z,4.60
2018-05-06T06:40:26.409Z,2.77
2018-05-06T06:42:54.097Z,3.00
2018-05-06T06:45:21.806Z,4.43
2018-05-06T06:47:49.465Z,3.10
2018-05-06T06:50:17.084Z,3.50
2018-05-06T06:52:44.721Z,4.20
2018-05-06T06:55:12.369Z,3.37
2018-05-06T06:57:40.154Z,3.40
2018-05-06T07:00:07.764Z,2.73
2018-05-06T07:02:35.408Z,2.60
2018-05-06T07:05:03.032Z,3.03
2018-05-06T07:07:30.699Z,2.50
2018-05-06T07:09:58.365Z,3.47
2018-05-06T07:12:25.988Z,3.23
2018-05-06T07:14:53.632Z,3.93
2018-05-06T07:17:21.213Z,3.47
2018-05-06T07:19:48.825Z,4.73
2018-05-06T07:22:16.549Z,3.53
2018-05-06T07:24:44.228Z,3.77
2018-05-06T07:27:11.857Z,2.70
2018-05-06T07:29:39.499Z,2.20
2018-05-06T07:32:07.153Z,4.93
2018-05-06T07:34:34.809Z,4.37
2018-05-06T07:37:02.409Z,2.97
2018-05-06T07:39:30.104Z,3.37
2018-05-06T07:41:57.716Z,2.47
2018-05-06T07:44:25.439Z,2.10
2018-05-06T07:46:53.044Z,4.03
2018-05-06T07:49:21.482Z,3.50
2018-05-06T07:51:49.073Z,2.10
2018-05-06T07:54:16.843Z,3.50
2018-05-06T07:56:44.446Z,2.57
2018-05-06T07:59:12.049Z,2.10
2018-05-06T08:01:39.674Z,2.50
2018-05-06T08:04:07.280Z,2.17
2018-05-06T08:06:34.908Z,1.90
2018-05-06T08:09:02.578Z,2.00
2018-05-06T08:11:30.213Z,2.13
2018-05-06T08:13:57.884Z,1.83
2018-05-06T08:16:25.647Z,1.93
2018-05-06T08:18:53.188Z,3.03
2018-05-06T08:21:20.988Z,9.23
2018-05-06T08:23:48.611Z,3.50
2018-05-06T08:26:16.237Z,3.40
2018-05-06T08:28:43.977Z,2.13
2018-05-06T08:31:11.663Z,4.20
2018-05-06T08:33:39.256Z,2.57
2018-05-06T08:36:06.903Z,1.93
2018-05-06T08:38:34.525Z,2.63
2018-05-06T08:41:02.545Z,2.97
2018-05-06T08:43:30.188Z,1.97
2018-05-06T08:45:57.896Z,2.47
2018-05-06T08:48:25.544Z,1.80
2018-05-06T08:50:53.145Z,2.37
2018-05-06T08:53:20.798Z,3.10
2018-05-06T08:55:48.396Z,2.70
2018-05-06T08:58:16.040Z,3.10
2018-05-06T09:00:43.642Z,2.17
2018-05-06T09:03:11.321Z,2.47
2018-05-06T09:05:38.932Z,2.30
2018-05-06T09:08:06.582Z,2.10
2018-05-06T09:10:34.184Z,1.70
2018-05-06T09:13:01.821Z,2.50
2018-05-06T09:15:29.444Z,2.60
2018-05-06T09:17:57.076Z,3.60
2018-05-06T09:20:24.679Z,4.40
2018-05-06T09:22:52.294Z,4.23
2018-05-06T09:25:20.009Z,2.90
2018-05-06T09:27:47.512Z,2.20
2018-05-06T09:30:15.171Z,2.50
2018-05-06T09:32:42.834Z,2.30
2018-05-06T09:35:10.521Z,2.67
2018-05-06T09:37:38.176Z,2.33
2018-05-06T09:40:05.774Z,3.00
2018-05-06T09:42:33.384Z,2.40
2018-05-06T09:45:01.030Z,2.70
2018-05-06T09:47:28.647Z,3.50
2018-05-06T09:49:56.339Z,1.80
2018-05-06T09:52:24.137Z,5.50
2018-05-06T09:54:51.761Z,2.00
2018-05-06T09:57:19.382Z,2.50
2018-05-06T09:59:47.008Z,1.93
2018-05-06T10:02:14.627Z,2.37
2018-05-06T10:04:42.326Z,1.93
2018-05-06T10:07:09.919Z,2.70
2018-05-06T10:09:37.567Z,3.17
2018-05-06T10:12:05.240Z,3.43
2018-05-06T10:14:33.006Z,7.40
2018-05-06T10:17:00.635Z,2.33
2018-05-06T10:19:28.245Z,2.40
2018-05-06T10:21:55.872Z,1.97
2018-05-06T10:24:23.503Z,1.90
2018-05-06T10:26:51.139Z,2.73
2018-05-06T10:29:18.739Z,1.90
2018-05-06T10:31:46.401Z,4.03
2018-05-06T10:34:14.025Z,3.20
2018-05-06T10:36:41.694Z,1.80
2018-05-06T10:39:09.294Z,2.50
2018-05-06T10:41:36.995Z,1.85
2018-05-06T10:44:04.707Z,1.53
2018-05-06T10:46:32.352Z,2.57
2018-05-06T10:48:59.988Z,2.60
2018-05-06T10:51:27.631Z,2.97
2018-05-06T10:53:55.239Z,1.70
2018-05-06T10:56:22.877Z,2.40
2018-05-06T10:58:50.474Z,1.57
2018-05-06T11:01:18.106Z,4.20
2018-05-06T11:03:45.696Z,3.07
2018-05-06T11:06:13.347Z,2.27
2018-05-06T11:08:41.149Z,3.35
2018-05-06T11:11:08.796Z,2.20
2018-05-06T11:13:36.436Z,1.80
2018-05-06T11:16:04.054Z,1.70
2018-05-06T11:18:31.685Z,1.50
2018-05-06T11:20:59.310Z,2.10
2018-05-06T11:23:26.957Z,1.60
2018-05-06T11:25:54.639Z,4.30
2018-05-06T11:28:22.260Z,2.87
2018-05-06T11:30:49.856Z,4.67
2018-05-06T11:33:17.582Z,1.33
2018-05-06T11:35:45.162Z,1.63
2018-05-06T11:38:12.871Z,1.63
2018-05-06T11:40:40.529Z,1.80
2018-05-06T11:43:08.186Z,1.83
2018-05-06T11:45:35.798Z,1.30
2018-05-06T11:48:03.503Z,1.53
2018-05-06T11:50:31.174Z,1.30
2018-05-06T11:52:58.768Z,2.60
2018-05-06T11:55:26.406Z,2.50
2018-05-06T11:57:54.061Z,1.73
2018-05-06T12:00:21.713Z,2.03
2018-05-06T12:02:49.321Z,2.30
2018-05-06T12:05:16.957Z,4.33
2018-05-06T12:07:44.592Z,2.80
2018-05-06T12:10:12.318Z,2.70
2018-05-06T12:12:39.928Z,2.00
2018-05-06T12:15:07.554Z,1.57
2018-05-06T12:17:35.152Z,2.30
2018-05-06T12:20:02.810Z,1.50
2018-05-06T12:22:30.482Z,1.53
2018-05-06T12:24:58.215Z,1.77
2018-05-06T12:27:25.816Z,3.50
2018-05-06T12:29:53.457Z,2.40
2018-05-06T12:32:21.060Z,1.30
2018-05-06T12:34:48.769Z,2.30
2018-05-06T12:37:16.373Z,2.23
2018-05-06T12:39:43.972Z,1.53
2018-05-06T12:42:11.596Z,1.77
2018-05-06T12:44:39.202Z,1.40
2018-05-06T12:47:06.857Z,1.13
2018-05-06T12:49:34.468Z,1.30
2018-05-06T12:52:02.112Z,1.87
2018-05-06T12:54:29.701Z,1.73
2018-05-06T12:56:57.358Z,1.10
2018-05-06T12:59:24.974Z,1.47
2018-05-06T13:01:52.885Z,3.60
2018-05-06T13:04:20.520Z,2.70
2018-05-06T13:06:48.160Z,1.03
2018-05-06T13:09:15.789Z,1.07
2018-05-06T13:11:43.432Z,1.20
2018-05-06T13:14:11.096Z,1.50
2018-05-06T13:16:38.756Z,1.40
2018-05-06T13:19:06.613Z,1.77
2018-05-06T13:21:34.225Z,1.40
2018-05-06T13:24:01.898Z,6.40
2018-05-06T13:26:29.519Z,1.77
2018-05-06T13:28:57.298Z,1.17
2018-05-06T13:31:25.005Z,1.10
2018-05-06T13:33:52.747Z,1.40
2018-05-06T13:36:20.355Z,1.10
2018-05-06T13:38:47.980Z,1.10
2018-05-06T13:41:15.678Z,2.00
2018-05-06T13:43:43.341Z,1.30
2018-05-06T13:46:10.966Z,1.50
2018-05-06T13:48:38.716Z,1.77
2018-05-06T13:51:06.313Z,2.03
2018-05-06T13:53:33.952Z,1.20
2018-05-06T13:56:01.574Z,2.10
2018-05-06T13:58:29.208Z,16.47
2018-05-06T14:00:56.895Z,4.93
2018-05-06T14:03:24.526Z,2.70
2018-05-06T14:05:52.145Z,2.60
2018-05-06T14:08:19.777Z,1.50
2018-05-06T14:10:47.374Z,2.10
2018-05-06T14:13:15.001Z,2.20
2018-05-06T14:15:42.595Z,2.80
2018-05-06T14:18:10.250Z,2.30
2018-05-06T14:20:37.841Z,1.90
2018-05-06T14:23:05.460Z,2.07
2018-05-06T14:25:33.121Z,1.40
2018-05-06T14:28:00.805Z,1.20
2018-05-06T14:30:28.437Z,1.70
2018-05-06T14:32:56.038Z,1.10
2018-05-06T14:35:23.653Z,2.07
2018-05-06T14:37:51.277Z,1.47
2018-05-06T14:40:19.160Z,3.57
2018-05-06T14:42:46.761Z,2.03
2018-05-06T14:45:14.619Z,2.60
2018-05-06T14:47:53.951Z,1.80
2018-05-06T14:50:21.624Z,2.23
2018-05-06T14:52:49.238Z,1.77
2018-05-06T14:55:16.872Z,1.17
2018-05-06T14:57:44.615Z,1.20
2018-05-06T15:00:12.261Z,2.80
2018-05-06T15:02:39.967Z,1.50
2018-05-06T15:05:07.610Z,1.83
2018-05-06T15:07:35.350Z,1.40
2018-05-06T15:10:03.004Z,1.17
2018-05-06T15:12:30.610Z,1.13
2018-05-06T15:14:58.282Z,1.30
2018-05-06T15:17:25.905Z,1.37
2018-05-06T15:19:53.515Z,4.63
2018-05-06T15:22:21.214Z,1.87
2018-05-06T15:24:48.802Z,1.70
2018-05-06T15:27:16.441Z,1.20
2018-05-06T15:29:44.102Z,1.50
2018-05-06T15:32:11.753Z,2.53
2018-05-06T15:34:39.369Z,2.80
2018-05-06T15:37:07.014Z,1.57
2018-05-06T15:39:34.628Z,1.67
2018-05-06T15:42:02.284Z,1.13
2018-05-06T15:44:29.889Z,1.83
2018-05-06T15:46:57.586Z,2.10
2018-05-06T15:49:25.188Z,1.57
2018-05-06T15:51:52.833Z,1.47
2018-05-06T15:54:20.431Z,1.50
2018-05-06T15:56:48.048Z,1.00
2018-05-06T15:59:15.673Z,1.70
2018-05-06T16:01:43.328Z,1.83
2018-05-06T16:04:17.538Z,4.10
2018-05-06T16:06:45.324Z,1.63
2018-05-06T16:09:13.029Z,2.60
2018-05-06T16:11:40.663Z,1.67
2018-05-06T16:14:08.298Z,1.70
2018-05-06T16:16:35.933Z,7.27
2018-05-06T16:19:03.604Z,2.40
2018-05-06T16:21:31.249Z,4.13
2018-05-06T16:23:58.901Z,2.10
2018-05-06T16:26:26.508Z,2.10
2018-05-06T16:28:54.183Z,1.73
2018-05-06T16:31:21.764Z,3.77
2018-05-06T16:33:49.409Z,2.17
2018-05-06T16:36:17.048Z,2.17
2018-05-06T16:38:44.672Z,2.50
2018-05-06T16:41:12.389Z,19.60
2018-05-06T16:43:40.049Z,15.23
2018-05-06T16:46:07.642Z,2.87
2018-05-06T16:48:35.336Z,2.17
2018-05-06T16:51:02.948Z,2.40
2018-05-06T16:53:30.542Z,4.37
2018-05-06T16:55:58.181Z,2.77
2018-05-06T16:58:25.816Z,2.37
2018-05-06T17:00:53.492Z,4.97
2018-05-06T17:03:21.092Z,3.17
2018-05-06T17:05:48.720Z,2.10
2018-05-06T17:08:16.325Z,2.13
2018-05-06T17:10:43.997Z,7.33
2018-05-06T17:13:11.603Z,6.50
2018-05-06T17:15:39.244Z,4.80
2018-05-06T17:18:06.858Z,34.90
2018-05-06T17:20:34.650Z,3.20
2018-05-06T17:23:02.343Z,3.20
2018-05-06T17:25:30.054Z,1.67
2018-05-06T17:27:57.708Z,2.10
2018-05-06T17:30:25.362Z,2.13
2018-05-06T17:32:53.101Z,1.60
2018-05-06T17:35:20.844Z,4.50
2018-05-06T17:37:48.529Z,1.97
2018-05-06T17:40:16.160Z,4.67
2018-05-06T17:42:43.886Z,2.23
2018-05-06T17:45:11.421Z,2.67
2018-05-06T17:47:39.077Z,2.37
2018-05-06T17:50:06.822Z,1.93
2018-05-06T17:52:34.441Z,2.80
2018-05-06T17:55:02.068Z,2.23
2018-05-06T17:57:29.734Z,3.07
2018-05-06T17:59:57.353Z,2.40
2018-05-06T18:02:25.035Z,1.43
2018-05-06T18:04:52.692Z,2.30
2018-05-06T18:07:20.306Z,3.00
2018-05-06T18:09:47.952Z,1.50
2018-05-06T18:12:15.568Z,2.20
2018-05-06T18:14:43.328Z,3.30
2018-05-06T18:17:10.917Z,3.33
2018-05-06T18:19:38.576Z,2.30
2018-05-06T18:22:06.196Z,1.73
2018-05-06T18:24:33.928Z,1.93
2018-05-06T18:27:01.496Z,2.77
2018-05-06T18:29:29.142Z,2.00
2018-05-06T18:31:56.767Z,1.13
2018-05-06T18:34:24.422Z,2.40
2018-05-06T18:36:52.081Z,2.50
2018-05-06T18:39:19.768Z,1.43
2018-05-06T18:41:47.364Z,1.80
2018-05-06T18:44:15.010Z,12.20
2018-05-06T18:46:42.632Z,23.67
2018-05-06T18:49:10.280Z,40.87
2018-05-06T18:51:37.889Z,38.90
2018-05-06T18:54:05.506Z,57.53
2018-05-06T18:56:33.180Z,13.80
2018-05-06T18:59:00.796Z,2.80
2018-05-06T19:01:28.423Z,0.97
2018-05-06T19:03:56.072Z,2.50
2018-05-06T19:06:23.726Z,2.50
2018-05-06T19:08:51.307Z,2.07
2018-05-06T19:11:18.974Z,1.60
2018-05-06T19:13:46.648Z,4.10
2018-05-06T19:16:14.317Z,2.83
2018-05-06T19:18:41.911Z,2.30
2018-05-06T19:21:09.565Z,1.67
2018-05-06T19:23:37.234Z,2.43
2018-05-06T19:26:04.888Z,3.20
2018-05-06T19:28:32.513Z,2.97
2018-05-06T19:31:00.180Z,2.30
2018-05-06T19:33:27.816Z,2.77
2018-05-06T19:35:55.427Z,3.00
2018-05-06T19:38:23.076Z,2.63
2018-05-06T19:40:50.688Z,1.93
2018-05-06T19:43:18.329Z,2.40
2018-05-06T19:45:45.964Z,2.40
2018-05-06T19:48:13.603Z,1.60
2018-05-06T19:50:41.222Z,1.90
2018-05-06T19:53:08.901Z,1.90
2018-05-06T19:55:36.494Z,2.43
2018-05-06T19:58:04.122Z,1.50
2018-05-06T20:00:31.751Z,1.80
2018-05-06T20:02:59.397Z,1.83
2018-05-06T20:05:27.004Z,2.60
2018-05-06T20:07:54.676Z,4.93
2018-05-06T20:10:22.319Z,2.07
2018-05-06T20:12:50.028Z,1.77
2018-05-06T20:15:17.683Z,1.10
2018-05-06T20:17:45.264Z,1.67
2018-05-06T20:20:12.901Z,1.40
2018-05-06T20:22:40.511Z,1.20
2018-05-06T20:25:08.145Z,3.93
2018-05-06T20:27:35.760Z,1.77
2018-05-06T20:30:03.379Z,1.57
2018-05-06T20:32:31.053Z,2.23
2018-05-06T20:34:58.780Z,2.43
2018-05-06T20:37:26.493Z,1.50
2018-05-06T20:39:54.148Z,2.93
2018-05-06T20:42:21.893Z,2.07
2018-05-06T20:44:49.557Z,3.63
2018-05-06T20:47:17.184Z,1.93
2018-05-06T20:49:45.062Z,2.05
2018-05-06T20:52:12.659Z,3.00
2018-05-06T20:54:40.301Z,4.53
2018-05-06T20:57:08.053Z,3.13
2018-05-06T20:59:35.661Z,2.13
2018-05-06T21:02:03.374Z,2.70
2018-05-06T21:04:30.281Z,3.30
2018-05-06T21:06:57.947Z,2.30
2018-05-06T21:09:25.644Z,1.63
2018-05-06T21:11:53.406Z,2.23
2018-05-06T21:14:21.013Z,2.13
2018-05-06T21:16:48.774Z,2.63
2018-05-06T21:19:16.404Z,2.77
2018-05-06T21:21:44.126Z,2.03
2018-05-06T21:24:11.723Z,1.90
2018-05-06T21:26:39.385Z,2.23
2018-05-06T21:29:07.037Z,3.33
2018-05-06T21:31:34.807Z,2.70
2018-05-06T21:34:02.418Z,4.70
2018-05-06T21:36:30.106Z,2.30
2018-05-06T21:38:57.697Z,1.70
2018-05-06T21:41:25.337Z,2.40
2018-05-06T21:43:52.981Z,3.07
2018-05-06T21:46:20.654Z,2.50
2018-05-06T21:48:48.314Z,4.60
2018-05-06T21:51:15.940Z,1.57
2018-05-06T21:53:43.560Z,4.00
2018-05-06T21:56:11.158Z,2.73
2018-05-06T21:58:38.882Z,2.42
2018-05-06T22:01:06.521Z,4.37
2018-05-06T22:03:34.174Z,2.90
2018-05-06T22:06:01.817Z,2.20
2018-05-06T22:08:29.408Z,2.07
2018-05-06T22:10:57.067Z,2.20
2018-05-06T22:13:24.776Z,3.78
2018-05-06T22:15:52.438Z,2.20
2018-05-06T22:18:20.049Z,2.40
2018-05-06T22:20:47.741Z,1.80
2018-05-06T22:23:15.354Z,2.20
2018-05-06T22:25:43.102Z,3.67
2018-05-06T22:28:10.697Z,2.47
2018-05-06T22:30:38.358Z,2.10
2018-05-06T22:33:05.948Z,1.90
2018-05-06T22:35:33.585Z,2.10
2018-05-06T22:38:01.318Z,2.00
2018-05-06T22:40:28.961Z,3.80
2018-05-06T22:42:56.560Z,2.70
2018-05-06T22:45:24.201Z,3.00
2018-05-06T22:47:51.821Z,2.50
2018-05-06T22:50:19.454Z,5.03
2018-05-06T22:52:47.085Z,2.70
2018-05-06T22:55:14.865Z,2.40
2018-05-06T22:57:42.496Z,2.73
2018-05-06T23:00:10.102Z,2.67
2018-05-06T23:02:37.729Z,2.00
2018-05-06T23:05:05.328Z,2.77
2018-05-06T23:07:32.986Z,2.63
2018-05-06T23:10:00.598Z,5.23
2018-05-06T23:12:28.242Z,2.23
2018-05-06T23:14:55.844Z,2.43
2018-05-06T23:17:23.493Z,3.20
2018-05-06T23:19:51.105Z,3.20
2018-05-06T23:22:18.850Z,2.00
2018-05-06T23:24:46.352Z,4.33
2018-05-06T23:27:14.004Z,2.47
2018-05-06T23:29:41.613Z,2.63
2018-05-06T23:32:09.213Z,4.93
2018-05-06T23:34:36.882Z,2.37
2018-05-06T23:37:04.520Z,3.10
2018-05-06T23:39:32.149Z,2.50
2018-05-06T23:41:59.749Z,2.77
2018-05-06T23:44:27.444Z,2.50
2018-05-06T23:46:55.038Z,2.63
2018-05-06T23:49:22.677Z,4.17
2018-05-06T23:51:50.291Z,2.50
2018-05-06T23:54:17.926Z,2.50
2018-05-06T23:56:45.536Z,2.67
2018-05-06T23:59:13.173Z,2.53
