createdAt,value
2024-01-06T00:02:04.195Z,2.83
2024-01-06T00:04:49.553Z,4.20
2024-01-06T00:07:34.617Z,3.95
2024-01-06T00:10:19.796Z,2.63
2024-01-06T00:13:04.758Z,3.45
2024-01-06T00:15:49.928Z,2.50
2024-01-06T00:18:35.075Z,3.17
2024-01-06T00:21:20.142Z,2.80
2024-01-06T00:24:05.449Z,3.95
2024-01-06T00:26:50.592Z,4.00
2024-01-06T00:29:35.897Z,3.27
2024-01-06T00:32:20.853Z,3.42
2024-01-06T00:35:06.166Z,3.33
2024-01-06T00:37:51.276Z,3.85
2024-01-06T00:40:36.628Z,4.60
2024-01-06T00:43:21.640Z,2.97
2024-01-06T00:46:06.603Z,3.67
2024-01-06T00:48:52.055Z,4.90
2024-01-06T00:51:39.812Z,3.55
2024-01-06T00:54:25.299Z,4.68
2024-01-06T00:57:10.269Z,4.37
2024-01-06T00:59:55.381Z,4.97
2024-01-06T01:02:40.490Z,3.45
2024-01-06T01:05:25.390Z,3.92
2024-01-06T01:08:10.301Z,3.55
2024-01-06T01:10:55.492Z,3.87
2024-01-06T01:13:40.440Z,3.33
2024-01-06T01:16:25.721Z,3.92
2024-01-06T01:19:10.969Z,3.92
2024-01-06T01:21:56.685Z,3.92
2024-01-06T01:24:43.839Z,2.20
2024-01-06T01:27:28.734Z,3.15
2024-01-06T01:30:15.297Z,2.28
2024-01-06T01:33:00.248Z,3.35
2024-01-06T01:35:45.148Z,3.40
2024-01-06T01:38:30.061Z,2.40
2024-01-06T01:41:15.306Z,2.03
2024-01-06T01:44:00.268Z,2.70
2024-01-06T01:46:45.842Z,2.92
2024-01-06T01:49:30.986Z,2.33
2024-01-06T01:52:17.103Z,3.20
2024-01-06T01:55:02.318Z,2.78
2024-01-06T01:57:48.073Z,3.72
2024-01-06T02:00:33.370Z,3.55
2024-01-06T02:03:18.578Z,3.45
2024-01-06T02:06:04.032Z,2.83
2024-01-06T02:08:48.957Z,4.38
2024-01-06T02:11:33.982Z,4.68
2024-01-06T02:14:18.865Z,4.93
2024-01-06T02:17:04.021Z,5.35
2024-01-06T02:19:49.187Z,6.70
2024-01-06T02:22:36.533Z,6.05
2024-01-06T02:25:21.767Z,7.72
2024-01-06T02:28:06.792Z,9.55
2024-01-06T02:30:52.095Z,8.27
2024-01-06T02:33:38.002Z,8.10
2024-01-06T02:36:23.404Z,8.60
2024-01-06T02:39:08.624Z,9.77
2024-01-06T02:41:53.643Z,9.05
2024-01-06T02:44:38.570Z,12.25
2024-01-06T02:47:23.608Z,11.03
2024-01-06T02:50:08.867Z,10.60
2024-01-06T02:52:54.436Z,11.10
2024-01-06T02:55:40.145Z,10.93
2024-01-06T02:58:25.381Z,15.38
2024-01-06T03:01:12.574Z,13.20
2024-01-06T03:03:57.957Z,12.27
2024-01-06T03:06:43.650Z,11.70
2024-01-06T03:09:28.831Z,12.70
2024-01-06T03:12:13.744Z,13.75
2024-01-06T03:14:59.324Z,13.90
2024-01-06T03:17:44.536Z,13.13
2024-01-06T03:20:29.817Z,11.40
2024-01-06T03:23:14.984Z,12.20
2024-01-06T03:26:06.734Z,12.88
2024-01-06T03:28:51.668Z,11.57
2024-01-06T03:31:36.986Z,12.75
2024-01-06T03:34:22.331Z,12.38
2024-01-06T03:37:07.740Z,13.02
2024-01-06T03:39:53.084Z,13.90
2024-01-06T03:42:38.096Z,11.97
2024-01-06T03:45:23.410Z,12.27
2024-01-06T03:48:08.972Z,14.93
2024-01-06T03:50:53.965Z,14.80
2024-01-06T03:53:38.938Z,16.38
2024-01-06T03:56:24.234Z,13.20
2024-01-06T03:59:09.725Z,15.50
2024-01-06T04:01:54.847Z,15.40
2024-01-06T04:04:39.842Z,17.42
2024-01-06T04:07:24.727Z,16.65
2024-01-06T04:10:10.179Z,15.40
2024-01-06T04:12:55.307Z,18.67
2024-01-06T04:15:40.393Z,16.58
2024-01-06T04:18:25.438Z,17.10
2024-01-06T04:21:12.072Z,17.15
2024-01-06T04:23:57.181Z,16.47
2024-01-06T04:26:45.815Z,22.98
2024-01-06T04:29:30.968Z,19.40
2024-01-06T04:32:16.304Z,21.38
2024-01-06T04:35:01.213Z,17.50
2024-01-06T04:37:46.232Z,20.83
2024-01-06T04:40:31.483Z,19.95
2024-01-06T04:43:16.693Z,19.35
2024-01-06T04:46:01.799Z,20.83
2024-01-06T04:48:48.386Z,19.02
2024-01-06T04:51:33.227Z,18.93
2024-01-06T04:54:18.018Z,21.20
2024-01-06T04:57:03.359Z,18.80
2024-01-06T04:59:48.336Z,21.15
2024-01-06T05:02:33.948Z,16.23
2024-01-06T05:05:19.176Z,18.60
2024-01-06T05:08:04.819Z,16.05
2024-01-06T05:10:51.923Z,19.23
2024-01-06T05:13:37.712Z,18.67
2024-01-06T05:16:22.734Z,20.23
2024-01-06T05:19:08.148Z,17.50
2024-01-06T05:21:53.522Z,20.85
2024-01-06T05:24:38.471Z,20.55
2024-01-06T05:27:23.423Z,19.52
2024-01-06T05:30:09.323Z,20.02
2024-01-06T05:32:55.142Z,18.80
2024-01-06T05:35:40.657Z,20.08
2024-01-06T05:38:25.811Z,19.80
2024-01-06T05:41:11.108Z,18.92
2024-01-06T05:43:55.980Z,19.80
2024-01-06T05:46:41.046Z,12.17
2024-01-06T05:49:26.271Z,13.52
2024-01-06T05:52:11.472Z,15.40
2024-01-06T05:54:56.593Z,12.73
2024-01-06T05:57:41.615Z,11.93
2024-01-06T06:00:26.835Z,12.97
2024-01-06T06:03:11.878Z,13.20
2024-01-06T06:05:56.753Z,11.27
2024-01-06T06:08:43.317Z,12.40
2024-01-06T06:11:28.209Z,10.55
2024-01-06T06:14:13.987Z,10.33
2024-01-06T06:16:59.042Z,8.95
2024-01-06T06:19:44.406Z,9.27
2024-01-06T06:22:31.653Z,11.25
2024-01-06T06:25:16.704Z,8.77
2024-01-06T06:28:01.739Z,8.00
2024-01-06T06:30:47.051Z,8.10
2024-01-06T06:33:32.095Z,7.18
2024-01-06T06:36:17.421Z,8.32
2024-01-06T06:39:03.060Z,11.35
2024-01-06T06:41:48.317Z,9.90
2024-01-06T06:44:33.297Z,9.32
2024-01-06T06:47:18.380Z,8.30
2024-01-06T06:50:03.585Z,15.25
2024-01-06T06:52:48.748Z,10.82
2024-01-06T06:55:33.734Z,9.87
2024-01-06T06:58:18.892Z,12.52
2024-01-06T07:01:04.301Z,12.95
2024-01-06T07:03:49.354Z,10.07
2024-01-06T07:06:34.286Z,9.10
2024-01-06T07:09:22.684Z,8.93
2024-01-06T07:12:09.015Z,10.43
2024-01-06T07:14:54.370Z,10.32
2024-01-06T07:17:39.817Z,13.80
2024-01-06T07:20:24.808Z,14.90
2024-01-06T07:23:09.659Z,10.53
2024-01-06T07:25:56.607Z,13.43
2024-01-06T07:28:41.428Z,14.82
2024-01-06T07:31:26.399Z,15.52
2024-01-06T07:34:11.593Z,13.15
2024-01-06T07:36:57.901Z,12.60
2024-01-06T07:39:43.180Z,11.73
2024-01-06T07:42:28.285Z,17.48
2024-01-06T07:45:14.360Z,11.15
2024-01-06T07:48:00.315Z,11.63
2024-01-06T07:50:46.653Z,11.40
2024-01-06T07:53:31.911Z,10.75
2024-01-06T07:56:16.929Z,10.65
2024-01-06T07:59:02.910Z,10.98
2024-01-06T08:01:48.076Z,13.55
2024-01-06T08:04:33.336Z,14.30
2024-01-06T08:07:18.322Z,11.35
2024-01-06T08:10:05.961Z,12.25
2024-01-06T08:12:51.112Z,11.73
2024-01-06T08:15:36.011Z,14.57
2024-01-06T08:18:22.649Z,11.47
2024-01-06T08:21:07.894Z,13.43
2024-01-06T08:23:52.865Z,12.57
2024-01-06T08:26:37.897Z,12.82
2024-01-06T08:29:23.191Z,11.70
2024-01-06T08:32:08.344Z,14.77
2024-01-06T08:34:53.613Z,17.08
2024-01-06T08:37:38.490Z,17.83
2024-01-06T08:40:23.782Z,17.15
2024-01-06T08:43:08.552Z,14.43
2024-01-06T08:45:53.566Z,18.33
2024-01-06T08:48:38.683Z,17.17
2024-01-06T08:51:25.050Z,14.27
2024-01-06T08:54:10.545Z,14.80
2024-01-06T08:56:56.148Z,17.73
2024-01-06T08:59:41.224Z,14.77
2024-01-06T09:02:26.001Z,14.23
2024-01-06T09:05:10.933Z,16.17
2024-01-06T09:07:56.001Z,16.55
2024-01-06T09:10:40.796Z,12.35
2024-01-06T09:13:26.232Z,13.87
2024-01-06T09:16:11.814Z,15.38
2024-01-06T09:18:57.169Z,17.55
2024-01-06T09:21:42.060Z,12.57
2024-01-06T09:24:26.917Z,16.67
2024-01-06T09:27:12.111Z,13.17
2024-01-06T09:29:57.041Z,14.30
2024-01-06T09:32:42.141Z,13.35
2024-01-06T09:35:27.526Z,13.02
2024-01-06T09:38:12.671Z,11.48
2024-01-06T09:40:59.101Z,10.97
2024-01-06T09:43:44.291Z,12.85
2024-01-06T09:46:32.952Z,12.82
2024-01-06T09:49:24.799Z,11.57
2024-01-06T09:52:16.756Z,11.82
2024-01-06T09:55:03.759Z,9.37
2024-01-06T09:57:49.059Z,12.90
2024-01-06T10:00:34.484Z,15.23
2024-01-06T10:03:19.597Z,10.52
2024-01-06T10:06:05.365Z,10.82
2024-01-06T10:08:52.418Z,11.47
2024-01-06T10:11:37.459Z,12.38
2024-01-06T10:14:22.266Z,11.63
2024-01-06T10:17:08.820Z,11.43
2024-01-06T10:19:54.742Z,10.40
2024-01-06T10:22:42.266Z,10.97
2024-01-06T10:25:27.527Z,9.98
2024-01-06T10:28:14.748Z,11.00
2024-01-06T10:31:00.843Z,12.27
2024-01-06T10:33:46.449Z,9.82
2024-01-06T10:36:32.222Z,10.20
2024-01-06T10:39:17.534Z,10.48
2024-01-06T10:42:03.724Z,10.93
2024-01-06T10:44:49.365Z,8.88
2024-01-06T10:47:36.254Z,10.55
2024-01-06T10:50:22.278Z,10.60
2024-01-06T10:53:07.368Z,9.55
2024-01-06T10:55:56.378Z,11.85
2024-01-06T10:58:48.016Z,9.52
2024-01-06T11:01:33.815Z,11.38
2024-01-06T11:04:19.135Z,10.27
2024-01-06T11:07:05.055Z,9.90
2024-01-06T11:10:06.603Z,13.13
2024-01-06T11:13:14.514Z,10.07
2024-01-06T11:15:59.618Z,11.80
2024-01-06T11:18:44.913Z,9.20
2024-01-06T11:21:34.868Z,11.20
2024-01-06T11:24:25.673Z,9.48
2024-01-06T11:27:18.655Z,11.05
2024-01-06T11:30:08.517Z,10.90
2024-01-06T11:32:55.213Z,10.00
2024-01-06T11:35:41.548Z,12.13
2024-01-06T11:38:26.662Z,10.20
2024-01-06T11:41:51.032Z,9.48
2024-01-06T11:44:38.787Z,11.77
2024-01-06T11:47:24.609Z,12.70
2024-01-06T11:50:10.673Z,9.30
2024-01-06T11:52:56.519Z,8.48
2024-01-06T11:55:43.442Z,10.32
2024-01-06T11:58:29.685Z,10.15
2024-01-06T12:01:15.701Z,8.90
2024-01-06T12:04:01.396Z,10.30
2024-01-06T12:06:47.416Z,9.95
2024-01-06T12:09:32.792Z,9.85
2024-01-06T12:12:18.435Z,10.98
2024-01-06T12:15:04.099Z,10.23
2024-01-06T12:17:49.500Z,12.38
2024-01-06T12:20:34.455Z,11.80
2024-01-06T12:23:29.309Z,10.75
2024-01-06T12:26:14.439Z,13.70
2024-01-06T12:28:59.334Z,10.37
2024-01-06T12:31:45.003Z,8.35
2024-01-06T12:34:30.640Z,9.43
2024-01-06T12:37:16.089Z,9.18
2024-01-06T12:40:01.298Z,10.18
2024-01-06T12:42:46.680Z,11.70
2024-01-06T12:45:32.147Z,11.75
2024-01-06T12:48:17.675Z,10.25
2024-01-06T12:51:03.090Z,10.52
2024-01-06T12:53:48.430Z,10.13
2024-01-06T12:56:33.463Z,8.87
2024-01-06T12:59:19.815Z,8.65
2024-01-06T13:02:05.516Z,10.27
2024-01-06T13:04:50.709Z,10.90
2024-01-06T13:07:36.777Z,9.20
2024-01-06T13:10:21.778Z,7.53
2024-01-06T13:13:07.080Z,10.43
2024-01-06T13:15:52.049Z,11.10
2024-01-06T13:18:37.148Z,10.15
2024-01-06T13:21:23.068Z,10.57
2024-01-06T13:24:08.448Z,10.40
2024-01-06T13:26:53.879Z,10.50
2024-01-06T13:29:39.508Z,8.20
2024-01-06T13:32:24.602Z,10.15
2024-01-06T13:35:12.524Z,13.38
2024-01-06T13:37:57.383Z,10.53
2024-01-06T13:40:42.529Z,9.73
2024-01-06T13:43:27.893Z,11.98
2024-01-06T13:46:14.940Z,10.98
2024-01-06T13:49:00.070Z,17.75
2024-01-06T13:51:45.102Z,10.00
2024-01-06T13:54:30.588Z,12.38
2024-01-06T13:57:15.820Z,14.65
2024-01-06T14:00:01.085Z,13.90
2024-01-06T14:02:48.034Z,12.38
2024-01-06T14:05:33.420Z,11.40
2024-01-06T14:08:18.707Z,8.10
2024-01-06T14:11:03.821Z,13.48
2024-01-06T14:13:50.355Z,12.82
2024-01-06T14:16:36.617Z,13.18
2024-01-06T14:19:21.514Z,10.87
2024-01-06T14:22:06.807Z,11.27
2024-01-06T14:24:51.941Z,11.35
2024-01-06T14:27:37.308Z,10.15
2024-01-06T14:30:22.632Z,11.75
2024-01-06T14:33:07.611Z,9.60
2024-01-06T14:35:52.668Z,12.95
2024-01-06T14:38:37.624Z,15.20
2024-01-06T14:41:22.834Z,13.80
2024-01-06T14:44:08.041Z,12.15
2024-01-06T14:46:54.011Z,11.63
2024-01-06T14:49:39.205Z,8.52
2024-01-06T14:52:24.444Z,12.82
2024-01-06T14:55:11.061Z,13.25
2024-01-06T14:57:56.664Z,13.85
2024-01-06T15:00:41.492Z,14.77
2024-01-06T15:03:26.518Z,11.80
2024-01-06T15:06:11.421Z,13.65
2024-01-06T15:08:56.911Z,11.93
2024-01-06T15:11:42.180Z,10.43
2024-01-06T15:14:27.205Z,12.07
2024-01-06T15:17:12.117Z,14.15
2024-01-06T15:19:57.310Z,12.68
2024-01-06T15:22:42.219Z,13.88
2024-01-06T15:25:27.195Z,12.15
2024-01-06T15:28:12.187Z,11.80
2024-01-06T15:30:58.925Z,14.90
2024-01-06T15:33:43.994Z,12.50
2024-01-06T15:36:29.758Z,16.52
2024-01-06T15:39:15.151Z,14.13
2024-01-06T15:42:00.231Z,14.80
2024-01-06T15:44:45.479Z,15.40
2024-01-06T15:47:30.617Z,13.23
2024-01-06T15:50:15.826Z,16.25
2024-01-06T15:53:01.155Z,16.38
2024-01-06T15:55:46.407Z,16.37
2024-01-06T15:58:31.325Z,19.98
2024-01-06T16:01:16.863Z,15.13
2024-01-06T16:04:01.733Z,15.40
2024-01-06T16:06:48.688Z,12.35
2024-01-06T16:09:34.092Z,16.93
2024-01-06T16:12:19.197Z,14.90
2024-01-06T16:15:05.194Z,15.88
2024-01-06T16:17:50.319Z,15.35
2024-01-06T16:20:35.234Z,14.82
2024-01-06T16:23:20.153Z,15.90
2024-01-06T16:26:06.596Z,13.60
2024-01-06T16:28:52.306Z,15.98
2024-01-06T16:31:37.397Z,13.55
2024-01-06T16:34:22.486Z,14.55
2024-01-06T16:37:07.837Z,16.60
2024-01-06T16:39:53.757Z,12.30
2024-01-06T16:42:39.402Z,17.02
2024-01-06T16:45:24.830Z,15.25
2024-01-06T16:48:09.972Z,12.13
2024-01-06T16:50:54.974Z,14.03
2024-01-06T16:53:39.999Z,10.55
2024-01-06T16:56:25.212Z,10.25
2024-01-06T16:59:11.884Z,8.77
2024-01-06T17:01:59.800Z,7.85
2024-01-06T17:04:45.297Z,7.67
2024-01-06T17:07:30.476Z,8.75
2024-01-06T17:10:16.334Z,9.07
2024-01-06T17:13:01.350Z,10.35
2024-01-06T17:15:46.516Z,10.45
2024-01-06T17:18:31.504Z,10.50
2024-01-06T17:21:18.563Z,8.00
2024-01-06T17:24:04.343Z,13.55
2024-01-06T17:26:49.395Z,10.27
2024-01-06T17:29:34.644Z,17.55
2024-01-06T17:32:19.608Z,13.73
2024-01-06T17:35:05.445Z,11.75
2024-01-06T17:37:50.646Z,11.95
2024-01-06T17:40:35.636Z,13.88
2024-01-06T17:43:21.060Z,7.75
2024-01-06T17:46:06.102Z,6.90
2024-01-06T17:48:53.421Z,14.57
2024-01-06T17:51:38.754Z,11.15
2024-01-06T17:54:23.896Z,13.23
2024-01-06T17:57:09.117Z,11.82
2024-01-06T17:59:57.757Z,11.80
2024-01-06T18:02:45.690Z,12.30
2024-01-06T18:05:31.274Z,12.23
2024-01-06T18:08:16.012Z,13.95
2024-01-06T18:11:01.519Z,13.77
2024-01-06T18:13:46.787Z,12.03
2024-01-06T18:16:31.787Z,16.17
2024-01-06T18:19:17.268Z,16.92
2024-01-06T18:22:02.627Z,12.48
2024-01-06T18:24:47.667Z,16.67
2024-01-06T18:27:32.866Z,14.27
2024-01-06T18:30:18.100Z,13.60
2024-01-06T18:33:03.822Z,18.33
2024-01-06T18:35:48.980Z,18.00
2024-01-06T18:38:34.691Z,12.88
2024-01-06T18:41:19.825Z,14.97
2024-01-06T18:44:10.241Z,14.23
2024-01-06T18:46:55.250Z,15.82
2024-01-06T18:49:40.667Z,14.10
2024-01-06T18:52:25.768Z,13.57
2024-01-06T18:55:11.853Z,11.90
2024-01-06T18:57:56.921Z,12.68
2024-01-06T19:00:42.500Z,14.00
2024-01-06T19:03:27.979Z,13.35
2024-01-06T19:06:13.140Z,14.15
2024-01-06T19:09:02.092Z,16.93
2024-01-06T19:11:47.388Z,15.90
2024-01-06T19:14:36.502Z,16.65
2024-01-06T19:17:24.041Z,18.92
2024-01-06T19:20:09.328Z,19.25
2024-01-06T19:23:02.714Z,19.13
2024-01-06T19:25:53.912Z,23.70
2024-01-06T19:28:39.093Z,27.30
2024-01-06T19:31:25.371Z,27.25
2024-01-06T19:34:10.430Z,22.58
2024-01-06T19:36:55.474Z,29.10
2024-01-06T19:39:40.496Z,29.55
2024-01-06T19:42:25.892Z,29.63
2024-01-06T19:45:11.089Z,17.17
2024-01-06T19:47:56.201Z,27.45
2024-01-06T19:50:41.509Z,27.17
2024-01-06T19:53:27.827Z,24.48
2024-01-06T19:56:15.961Z,27.95
2024-01-06T19:59:01.315Z,28.73
2024-01-06T20:01:46.658Z,29.38
2024-01-06T20:04:31.923Z,28.83
2024-01-06T20:07:16.861Z,29.38
2024-01-06T20:10:02.068Z,28.08
2024-01-06T20:12:47.743Z,23.50
2024-01-06T20:15:33.214Z,31.48
2024-01-06T20:18:18.549Z,29.57
2024-01-06T20:21:04.371Z,25.50
2024-01-06T20:23:49.621Z,27.23
2024-01-06T20:26:35.089Z,29.70
2024-01-06T20:29:21.381Z,27.15
2024-01-06T20:32:07.110Z,24.10
2024-01-06T20:34:52.559Z,26.67
2024-01-06T20:37:37.868Z,26.90
2024-01-06T20:40:23.381Z,29.45
2024-01-06T20:43:08.766Z,25.20
2024-01-06T20:45:54.678Z,23.83
2024-01-06T20:48:39.846Z,21.17
2024-01-06T20:51:24.811Z,27.80
2024-01-06T20:54:09.677Z,32.05
2024-01-06T20:56:54.758Z,33.97
2024-01-06T20:59:40.977Z,30.87
2024-01-06T21:02:26.054Z,28.10
2024-01-06T21:05:11.014Z,33.53
2024-01-06T21:07:55.919Z,30.77
2024-01-06T21:10:40.996Z,33.95
2024-01-06T21:13:25.916Z,30.97
2024-01-06T21:16:11.041Z,29.90
2024-01-06T21:18:57.036Z,27.10
2024-01-06T21:21:44.593Z,32.08
2024-01-06T21:24:29.560Z,28.33
2024-01-06T21:27:14.557Z,25.63
2024-01-06T21:30:01.601Z,24.40
2024-01-06T21:32:47.328Z,25.50
2024-01-06T21:35:32.299Z,32.05
2024-01-06T21:38:17.430Z,18.55
2024-01-06T21:41:02.806Z,23.73
2024-01-06T21:43:47.860Z,32.42
2024-01-06T21:46:33.025Z,25.77
2024-01-06T21:49:18.708Z,29.75
2024-01-06T21:52:05.900Z,29.00
2024-01-06T21:54:51.015Z,27.53
2024-01-06T21:57:36.148Z,28.48
2024-01-06T22:00:21.724Z,25.30
2024-01-06T22:03:06.898Z,28.23
2024-01-06T22:05:52.028Z,26.73
2024-01-06T22:08:37.357Z,23.57
2024-01-06T22:11:22.267Z,23.20
2024-01-06T22:14:07.529Z,29.88
2024-01-06T22:16:52.676Z,27.17
2024-01-06T22:19:40.043Z,30.55
2024-01-06T22:22:26.663Z,31.60
2024-01-06T22:25:11.870Z,29.20
2024-01-06T22:27:57.699Z,31.73
2024-01-06T22:30:42.773Z,25.75
2024-01-06T22:33:28.010Z,27.52
2024-01-06T22:36:13.915Z,27.33
2024-01-06T22:41:46.154Z,31.75
2024-01-06T22:44:31.408Z,27.23
2024-01-06T22:47:16.378Z,34.85
2024-01-06T22:50:01.327Z,28.33
2024-01-06T22:52:46.291Z,33.05
2024-01-06T22:55:32.288Z,33.05
2024-01-06T22:58:17.365Z,22.58
2024-01-06T23:01:06.592Z,28.25
2024-01-06T23:03:52.113Z,24.80
2024-01-06T23:06:37.401Z,33.75
2024-01-06T23:09:23.085Z,28.05
2024-01-06T23:12:08.153Z,29.60
2024-01-06T23:14:53.575Z,29.90
2024-01-06T23:17:39.258Z,28.03
2024-01-06T23:20:24.652Z,30.13
2024-01-06T23:23:10.108Z,28.10
2024-01-06T23:25:57.483Z,30.45
2024-01-06T23:28:42.770Z,30.77
2024-01-06T23:31:28.126Z,20.20
2024-01-06T23:34:25.998Z,26.42
2024-01-06T23:37:15.732Z,29.15
2024-01-06T23:40:00.843Z,30.30
2024-01-06T23:42:45.869Z,27.88
2024-01-06T23:45:30.892Z,23.93
2024-01-06T23:48:16.092Z,28.63
2024-01-06T23:51:01.238Z,28.80
2024-01-06T23:53:50.769Z,35.70
2024-01-06T23:56:37.246Z,30.65
2024-01-06T23:59:22.673Z,34.00
