createdAt,value
2023-04-01T00:00:45.238Z,77.67
2023-04-01T00:03:48.319Z,77.40
2023-04-01T00:06:50.986Z,77.56
2023-04-01T00:09:53.440Z,78.05
2023-04-01T00:12:56.075Z,78.66
2023-04-01T00:16:00.101Z,78.77
2023-04-01T00:19:02.644Z,78.83
2023-04-01T00:22:05.250Z,79.10
2023-04-01T00:25:08.060Z,79.25
2023-04-01T00:28:10.804Z,80.34
2023-04-01T00:31:13.348Z,79.85
2023-04-01T00:34:16.299Z,79.92
2023-04-01T00:37:19.093Z,79.56
2023-04-01T00:40:33.265Z,79.74
2023-04-01T00:43:36.054Z,79.96
2023-04-01T00:46:39.366Z,79.03
2023-04-01T00:49:43.310Z,79.27
2023-04-01T00:52:45.885Z,79.53
2023-04-01T00:56:01.107Z,79.91
2023-04-01T00:59:09.668Z,79.65
2023-04-01T01:02:12.985Z,79.44
2023-04-01T01:05:16.004Z,79.04
2023-04-01T01:08:48.758Z,78.47
2023-04-01T01:12:09.664Z,78.50
2023-04-01T01:15:22.769Z,78.64
2023-04-01T01:18:28.153Z,78.24
2023-04-01T01:21:49.573Z,78.33
2023-04-01T01:25:23.572Z,78.50
2023-04-01T01:29:03.436Z,79.37
2023-04-01T01:32:27.601Z,79.44
2023-04-01T01:35:45.148Z,79.23
2023-04-01T01:38:52.416Z,79.55
2023-04-01T01:41:55.341Z,79.89
2023-04-01T01:44:58.203Z,79.73
2023-04-01T01:48:00.978Z,79.85
2023-04-01T01:51:07.337Z,79.69
2023-04-01T01:54:14.438Z,80.18
2023-04-01T01:57:16.960Z,80.30
2023-04-01T02:00:22.975Z,80.42
2023-04-01T02:03:26.421Z,80.10
2023-04-01T02:06:30.136Z,80.83
2023-04-01T02:09:32.758Z,80.20
2023-04-01T02:12:35.498Z,80.59
2023-04-01T02:15:41.410Z,80.17
2023-04-01T02:18:44.715Z,80.03
2023-04-01T02:21:47.266Z,79.51
2023-04-01T02:24:50.976Z,79.39
2023-04-01T02:27:53.367Z,79.06
2023-04-01T02:30:56.156Z,78.86
2023-04-01T02:33:58.644Z,78.90
2023-04-01T02:37:01.436Z,78.17
2023-04-01T02:40:07.449Z,78.81
2023-04-01T02:43:09.944Z,78.36
2023-04-01T02:46:12.475Z,78.46
2023-04-01T02:49:15.293Z,78.64
2023-04-01T02:52:17.809Z,78.51
2023-04-01T02:55:20.407Z,77.90
2023-04-01T02:58:22.927Z,77.99
2023-04-01T03:01:25.697Z,77.89
2023-04-01T03:04:28.203Z,77.84
2023-04-01T03:07:30.766Z,78.46
2023-04-01T03:10:33.646Z,78.08
2023-04-01T03:13:36.504Z,77.29
2023-04-01T03:16:39.013Z,77.90
2023-04-01T03:19:42.052Z,78.36
2023-04-01T03:22:45.510Z,78.13
2023-04-01T03:25:48.423Z,77.85
2023-04-01T03:28:51.816Z,76.95
2023-04-01T03:31:54.331Z,77.00
2023-04-01T03:34:56.957Z,76.59
2023-04-01T03:37:59.605Z,76.81
2023-04-01T03:41:02.348Z,76.24
2023-04-01T03:44:05.464Z,76.90
2023-04-01T03:47:10.146Z,78.01
2023-04-01T03:50:12.634Z,78.88
2023-04-01T03:53:16.333Z,78.80
2023-04-01T03:56:21.508Z,78.87
2023-04-01T03:59:24.071Z,78.64
2023-04-01T04:02:26.900Z,79.38
2023-04-01T04:05:29.696Z,79.13
2023-04-01T04:08:32.347Z,79.96
2023-04-01T04:11:34.842Z,78.98
2023-04-01T04:14:38.274Z,79.76
2023-04-01T04:17:40.984Z,79.77
2023-04-01T04:20:49.576Z,79.28
2023-04-01T04:23:52.551Z,79.34
2023-04-01T04:26:56.376Z,78.93
2023-04-01T04:29:58.847Z,78.26
2023-04-01T04:33:01.888Z,77.74
2023-04-01T04:36:05.361Z,77.59
2023-04-01T04:39:08.151Z,77.63
2023-04-01T04:42:13.398Z,77.52
2023-04-01T04:45:16.104Z,76.73
2023-04-01T04:48:28.188Z,77.31
2023-04-01T04:51:30.672Z,77.31
2023-04-01T04:54:33.411Z,77.45
2023-04-01T04:57:37.824Z,77.37
2023-04-01T05:00:40.545Z,76.71
2023-04-01T05:03:47.161Z,76.85
2023-04-01T05:06:50.744Z,76.50
2023-04-01T05:09:53.722Z,76.62
2023-04-01T05:12:56.309Z,76.35
2023-04-01T05:15:59.490Z,76.37
2023-04-01T05:19:02.320Z,75.76
2023-04-01T05:22:05.541Z,75.07
2023-04-01T05:25:08.408Z,75.72
2023-04-01T05:28:10.955Z,75.17
2023-04-01T05:31:13.768Z,75.99
2023-04-01T05:34:19.642Z,75.71
2023-04-01T05:37:23.969Z,74.42
2023-04-01T05:40:27.001Z,73.69
2023-04-01T05:43:30.864Z,73.71
2023-04-01T05:46:38.138Z,72.72
2023-04-01T05:49:48.084Z,73.62
2023-04-01T05:52:50.956Z,71.94
2023-04-01T05:55:53.744Z,70.97
2023-04-01T05:58:56.373Z,70.44
2023-04-01T06:02:00.232Z,70.77
2023-04-01T06:05:23.174Z,70.28
2023-04-01T06:08:26.414Z,69.86
2023-04-01T06:12:09.360Z,69.56
2023-04-01T06:15:26.600Z,71.98
2023-04-01T06:18:37.807Z,69.71
2023-04-01T06:21:56.988Z,68.67
2023-04-01T06:25:30.637Z,68.37
2023-04-01T06:28:58.869Z,67.78
2023-04-01T06:32:22.601Z,63.03
2023-04-01T06:35:47.439Z,64.15
2023-04-01T06:39:11.062Z,63.07
2023-04-01T06:42:38.841Z,60.73
2023-04-01T06:45:56.947Z,61.21
2023-04-01T06:49:36.723Z,62.30
2023-04-01T06:53:21.123Z,60.64
2023-04-01T06:56:43.750Z,58.95
2023-04-01T06:59:56.154Z,58.17
2023-04-01T07:03:17.411Z,58.33
2023-04-01T07:06:36.764Z,57.92
2023-04-01T07:09:41.340Z,58.49
2023-04-01T07:13:05.933Z,56.79
2023-04-01T07:16:41.007Z,56.36
2023-04-01T07:19:52.259Z,56.65
2023-04-01T07:23:03.737Z,56.58
2023-04-01T07:26:24.365Z,55.32
2023-04-01T07:29:38.776Z,56.35
2023-04-01T07:32:45.524Z,56.58
2023-04-01T07:36:12.187Z,55.54
2023-04-01T07:39:36.032Z,53.24
2023-04-01T07:43:02.667Z,54.37
2023-04-01T07:46:07.432Z,53.61
2023-04-01T07:49:15.511Z,52.12
2023-04-01T07:52:34.445Z,52.40
2023-04-01T07:55:51.460Z,51.40
2023-04-01T07:59:04.479Z,51.03
2023-04-01T08:02:36.125Z,51.35
2023-04-01T08:05:58.797Z,51.04
2023-04-01T08:09:05.715Z,49.45
2023-04-01T08:12:52.727Z,51.16
2023-04-01T08:16:23.164Z,49.40
2023-04-01T08:19:40.574Z,49.25
2023-04-01T08:22:44.634Z,49.90
2023-04-01T08:26:02.705Z,48.96
2023-04-01T08:29:18.658Z,48.29
2023-04-01T08:32:28.078Z,48.22
2023-04-01T08:35:38.297Z,49.10
2023-04-01T08:39:05.531Z,50.53
2023-04-01T08:42:37.661Z,47.31
2023-04-01T08:46:03.192Z,48.37
2023-04-01T08:49:18.315Z,47.92
2023-04-01T08:52:43.888Z,47.62
2023-04-01T08:56:26.712Z,47.14
2023-04-01T09:00:13.738Z,48.00
2023-04-01T09:03:46.734Z,47.35
2023-04-01T09:07:19.592Z,49.10
2023-04-01T09:10:25.914Z,48.46
2023-04-01T09:13:50.220Z,47.20
2023-04-01T09:16:52.733Z,47.97
2023-04-01T09:20:26.047Z,48.64
2023-04-01T09:24:06.955Z,49.38
2023-04-01T09:27:41.586Z,48.42
2023-04-01T09:31:06.968Z,49.46
2023-04-01T09:34:37.199Z,47.11
2023-04-01T09:37:49.624Z,47.82
2023-04-01T09:40:58.892Z,48.06
2023-04-01T09:44:27.742Z,47.94
2023-04-01T09:48:08.178Z,49.31
2023-04-01T09:51:13.987Z,49.28
2023-04-01T09:54:48.788Z,51.04
2023-04-01T09:58:13.536Z,50.00
2023-04-01T10:01:45.153Z,50.73
2023-04-01T10:05:20.664Z,50.79
2023-04-01T10:08:41.775Z,50.46
2023-04-01T10:11:50.625Z,51.00
2023-04-01T10:15:12.760Z,50.25
2023-04-01T10:18:26.886Z,51.29
2023-04-01T10:21:36.621Z,50.85
2023-04-01T10:25:13.425Z,50.20
2023-04-01T10:28:38.116Z,50.44
2023-04-01T10:31:59.219Z,49.47
2023-04-01T10:35:36.563Z,49.00
2023-04-01T10:38:40.038Z,49.46
2023-04-01T10:41:57.835Z,49.21
2023-04-01T10:45:52.267Z,48.77
2023-04-01T10:49:16.058Z,49.17
2023-04-01T10:52:39.525Z,47.95
2023-04-01T10:56:32.344Z,47.71
2023-04-01T11:00:18.895Z,48.34
2023-04-01T11:03:57.074Z,48.94
2023-04-01T11:07:55.828Z,48.36
2023-04-01T11:11:30.079Z,47.46
2023-04-01T11:14:54.848Z,46.98
2023-04-01T11:18:29.793Z,48.07
2023-04-01T11:22:10.783Z,48.71
2023-04-01T11:25:42.709Z,47.61
2023-04-01T11:29:10.290Z,47.41
2023-04-01T11:32:27.947Z,45.01
2023-04-01T11:35:44.166Z,44.74
2023-04-01T11:38:57.096Z,43.80
2023-04-01T11:42:38.495Z,44.17
2023-04-01T11:46:07.679Z,44.73
2023-04-01T11:49:24.516Z,46.13
2023-04-01T11:52:54.937Z,48.94
2023-04-01T11:56:20.206Z,49.11
2023-04-01T11:59:25.789Z,49.38
2023-04-01T12:02:51.647Z,50.33
2023-04-01T12:06:07.350Z,50.39
2023-04-01T12:09:10.082Z,50.00
2023-04-01T12:12:15.632Z,50.47
2023-04-01T12:15:38.066Z,49.28
2023-04-01T12:18:51.409Z,49.16
2023-04-01T12:22:23.124Z,48.28
2023-04-01T12:25:37.719Z,47.59
2023-04-01T12:29:17.903Z,44.63
2023-04-01T12:32:44.928Z,44.77
2023-04-01T12:36:19.737Z,43.74
2023-04-01T12:39:45.709Z,41.40
2023-04-01T12:43:03.509Z,42.80
2023-04-01T12:46:37.784Z,41.19
2023-04-01T12:49:40.384Z,41.05
2023-04-01T12:52:57.163Z,41.16
2023-04-01T12:55:59.877Z,41.39
2023-04-01T12:59:17.516Z,40.38
2023-04-01T13:07:47.625Z,32.25
2023-04-01T13:10:58.249Z,31.41
2023-04-01T13:14:03.744Z,31.44
2023-04-01T13:17:17.671Z,31.04
2023-04-01T13:21:07.111Z,30.20
2023-04-01T13:24:18.856Z,31.61
2023-04-01T13:27:31.092Z,28.87
2023-04-01T13:30:56.946Z,28.56
2023-04-01T13:34:11.551Z,30.68
2023-04-01T13:37:51.395Z,32.79
2023-04-01T13:41:10.527Z,30.92
2023-04-01T13:44:24.178Z,30.45
2023-04-01T13:47:48.040Z,30.18
2023-04-01T13:51:16.695Z,29.64
2023-04-01T13:54:44.144Z,34.76
2023-04-01T13:58:14.741Z,34.04
2023-04-01T14:01:34.090Z,35.25
2023-04-01T14:04:51.126Z,35.64
2023-04-01T14:08:05.763Z,36.22
2023-04-01T14:11:33.940Z,34.41
2023-04-01T14:15:07.524Z,32.09
2023-04-01T14:18:16.319Z,33.37
2023-04-01T14:21:25.036Z,34.44
2023-04-01T14:25:06.791Z,34.48
2023-04-01T14:28:31.112Z,34.80
2023-04-01T14:31:52.353Z,37.08
2023-04-01T14:35:01.329Z,39.59
2023-04-01T14:38:46.226Z,40.33
2023-04-01T14:42:21.398Z,41.12
2023-04-01T14:46:02.285Z,42.46
2023-04-01T14:49:42.909Z,42.52
2023-04-01T14:53:12.993Z,39.50
2023-04-01T14:56:15.583Z,39.37
2023-04-01T14:59:24.110Z,39.21
2023-04-01T15:02:45.488Z,39.38
2023-04-01T15:06:07.081Z,39.02
2023-04-01T15:09:16.813Z,37.51
2023-04-01T15:12:22.682Z,37.87
2023-04-01T15:15:31.761Z,38.75
2023-04-01T15:18:49.644Z,39.28
2023-04-01T15:21:55.174Z,39.16
2023-04-01T15:25:15.505Z,39.92
2023-04-01T15:28:27.383Z,41.20
2023-04-01T15:31:36.259Z,42.03
2023-04-01T15:34:43.034Z,43.10
2023-04-01T15:37:58.720Z,42.64
2023-04-01T15:41:30.824Z,43.13
2023-04-01T15:44:51.741Z,41.81
2023-04-01T15:47:54.339Z,42.64
2023-04-01T15:51:14.134Z,39.08
2023-04-01T15:54:34.262Z,37.63
2023-04-01T15:57:48.891Z,37.84
2023-04-01T16:00:58.286Z,40.04
2023-04-01T16:04:12.750Z,40.15
2023-04-01T16:07:39.647Z,40.21
2023-04-01T16:11:15.866Z,41.83
2023-04-01T16:14:40.836Z,40.61
2023-04-01T16:17:56.850Z,41.40
2023-04-01T16:21:01.770Z,40.48
2023-04-01T16:24:28.601Z,39.67
2023-04-01T16:27:38.253Z,39.57
2023-04-01T16:31:01.041Z,39.56
2023-04-01T16:34:09.812Z,40.27
2023-04-01T16:37:22.983Z,40.39
2023-04-01T16:40:37.556Z,40.18
2023-04-01T16:43:47.443Z,40.56
2023-04-01T16:46:58.044Z,40.34
2023-04-01T16:50:24.428Z,40.83
2023-04-01T16:53:55.107Z,41.29
2023-04-01T16:57:04.416Z,41.48
2023-04-01T17:00:17.500Z,41.69
2023-04-01T17:03:26.220Z,42.33
2023-04-01T17:07:01.971Z,41.91
2023-04-01T17:10:25.972Z,42.54
2023-04-01T17:14:02.023Z,43.05
2023-04-01T17:17:33.367Z,43.60
2023-04-01T17:20:59.286Z,44.55
2023-04-01T17:24:19.985Z,44.84
2023-04-01T17:27:33.838Z,45.95
2023-04-01T17:30:44.375Z,46.25
2023-04-01T17:34:08.344Z,46.36
2023-04-01T17:37:25.936Z,47.63
2023-04-01T17:40:36.717Z,48.73
2023-04-01T17:43:45.290Z,47.94
2023-04-01T17:47:01.263Z,49.70
2023-04-01T17:50:06.588Z,48.76
2023-04-01T17:53:33.959Z,50.07
2023-04-01T17:57:04.201Z,50.05
2023-04-01T18:00:12.896Z,51.39
2023-04-01T18:03:40.597Z,51.63
2023-04-01T18:06:57.326Z,51.32
2023-04-01T18:10:24.880Z,52.13
2023-04-01T18:13:30.601Z,51.49
2023-04-01T18:17:17.619Z,51.38
2023-04-01T18:20:57.073Z,52.20
2023-04-01T18:24:02.693Z,52.52
2023-04-01T18:27:12.443Z,52.66
2023-04-01T18:30:36.675Z,53.61
2023-04-01T18:33:44.084Z,53.08
2023-04-01T18:37:05.559Z,53.87
2023-04-01T18:40:13.023Z,53.25
2023-04-01T18:43:24.328Z,54.74
2023-04-01T18:47:04.595Z,54.58
2023-04-01T18:50:22.451Z,55.05
2023-04-01T18:53:40.815Z,55.54
2023-04-01T18:56:44.300Z,55.44
2023-04-01T18:59:54.879Z,55.89
2023-04-01T19:03:22.294Z,56.09
2023-04-01T19:06:35.158Z,57.06
2023-04-01T19:09:50.587Z,56.59
2023-04-01T19:13:23.830Z,56.00
2023-04-01T19:16:39.206Z,56.90
2023-04-01T19:20:00.757Z,56.14
2023-04-01T19:23:29.350Z,56.60
2023-04-01T19:26:35.060Z,56.89
2023-04-01T19:29:57.316Z,56.49
2023-04-01T19:33:19.632Z,57.23
2023-04-01T19:36:46.379Z,57.94
2023-04-01T19:39:51.083Z,59.66
2023-04-01T19:43:15.060Z,59.04
2023-04-01T19:46:30.047Z,58.52
2023-04-01T19:49:56.380Z,58.20
2023-04-01T19:53:00.607Z,58.40
2023-04-01T19:56:13.706Z,58.67
2023-04-01T19:59:25.206Z,58.70
2023-04-01T20:02:31.331Z,58.58
2023-04-01T20:05:52.044Z,58.03
2023-04-01T20:09:21.969Z,58.44
2023-04-01T20:12:35.586Z,58.96
2023-04-01T20:15:40.891Z,59.70
2023-04-01T20:18:57.704Z,60.08
2023-04-01T20:22:01.666Z,60.72
2023-04-01T20:25:31.239Z,61.51
2023-04-01T20:29:12.256Z,61.79
2023-04-01T20:32:17.924Z,59.63
2023-04-01T20:35:38.907Z,60.39
2023-04-01T20:39:00.017Z,61.97
2023-04-01T20:42:41.421Z,62.76
2023-04-01T20:45:52.945Z,62.98
2023-04-01T20:49:17.684Z,64.27
2023-04-01T20:52:32.085Z,64.12
2023-04-01T20:55:53.192Z,62.55
2023-04-01T20:59:20.554Z,62.82
2023-04-01T21:02:34.084Z,62.83
2023-04-01T21:06:07.631Z,62.70
2023-04-01T21:09:32.113Z,63.59
2023-04-01T21:13:12.067Z,64.71
2023-04-01T21:16:42.896Z,64.68
2023-04-01T21:20:10.638Z,65.82
2023-04-01T21:23:25.654Z,65.63
2023-04-01T21:26:54.373Z,65.63
2023-04-01T21:30:03.460Z,66.39
2023-04-01T21:33:12.113Z,65.42
2023-04-01T21:36:41.946Z,65.57
2023-04-01T21:39:54.122Z,65.55
2023-04-01T21:43:24.907Z,66.85
2023-04-01T21:46:46.244Z,66.25
2023-04-01T21:49:54.430Z,67.60
2023-04-01T21:53:38.370Z,67.41
2023-04-01T21:57:04.814Z,67.50
2023-04-01T22:00:39.580Z,67.64
2023-04-01T22:03:42.043Z,67.49
2023-04-01T22:06:56.430Z,66.96
2023-04-01T22:10:36.432Z,66.78
2023-04-01T22:13:50.558Z,65.69
2023-04-01T22:17:14.696Z,66.18
2023-04-01T22:20:33.401Z,64.85
2023-04-01T22:23:49.028Z,65.07
2023-04-01T22:27:02.944Z,65.45
2023-04-01T22:30:17.758Z,65.12
2023-04-01T22:33:26.360Z,63.98
2023-04-01T22:36:32.383Z,63.63
2023-04-01T22:39:56.420Z,63.36
2023-04-01T22:43:13.838Z,63.14
2023-04-01T22:46:31.736Z,62.02
2023-04-01T22:49:39.339Z,61.56
2023-04-01T22:52:46.912Z,61.96
2023-04-01T22:55:53.127Z,62.14
2023-04-01T22:59:07.497Z,62.25
2023-04-01T23:02:14.977Z,61.74
2023-04-01T23:05:19.675Z,62.29
2023-04-01T23:08:40.939Z,62.33
2023-04-01T23:12:06.550Z,63.25
2023-04-01T23:15:13.272Z,61.92
2023-04-01T23:18:37.444Z,60.92
2023-04-01T23:21:50.869Z,62.24
2023-04-01T23:25:01.988Z,62.10
2023-04-01T23:28:17.080Z,62.89
2023-04-01T23:31:36.899Z,62.93
2023-04-01T23:34:39.540Z,63.22
2023-04-01T23:37:42.080Z,63.88
2023-04-01T23:40:44.924Z,63.65
2023-04-01T23:43:47.337Z,63.51
2023-04-01T23:46:49.762Z,63.05
2023-04-01T23:49:53.296Z,62.43
2023-04-01T23:53:01.500Z,63.15
2023-04-01T23:56:04.072Z,63.03
2023-04-01T23:59:10.489Z,62.93
