createdAt,value
2023-01-03T00:02:24.538Z,99158.00
2023-01-03T00:04:59.583Z,99156.00
2023-01-03T00:07:34.849Z,99158.00
2023-01-03T00:10:11.021Z,99158.00
2023-01-03T00:12:46.032Z,99166.00
2023-01-03T00:15:20.944Z,99174.00
2023-01-03T00:17:56.232Z,99177.00
2023-01-03T00:20:32.562Z,99183.00
2023-01-03T00:23:07.506Z,99185.00
2023-01-03T00:25:42.409Z,99198.00
2023-01-03T00:28:17.356Z,99183.00
2023-01-03T00:30:52.259Z,99178.00
2023-01-03T00:33:27.166Z,99181.00
2023-01-03T00:36:07.314Z,99185.00
2023-01-03T00:38:42.285Z,99181.00
2023-01-03T00:41:19.281Z,99180.00
2023-01-03T00:43:54.203Z,99171.00
2023-01-03T00:46:29.231Z,99188.00
2023-01-03T00:49:05.604Z,99180.00
2023-01-03T00:51:42.250Z,99187.00
2023-01-03T00:54:17.355Z,99185.00
2023-01-03T00:56:53.153Z,99185.00
2023-01-03T00:59:28.018Z,99181.00
2023-01-03T01:02:03.028Z,99188.00
2023-01-03T01:04:38.037Z,99181.00
2023-01-03T01:07:12.884Z,99180.00
2023-01-03T01:09:47.862Z,99182.00
2023-01-03T01:12:22.760Z,99180.00
2023-01-03T01:14:57.646Z,99173.00
2023-01-03T01:17:32.653Z,99167.00
2023-01-03T01:20:08.726Z,99167.00
2023-01-03T01:22:43.621Z,99169.00
2023-01-03T01:25:18.495Z,99178.00
2023-01-03T01:27:53.343Z,99180.00
2023-01-03T01:30:28.211Z,99181.00
2023-01-03T01:33:04.576Z,99188.00
2023-01-03T01:35:39.834Z,99191.00
2023-01-03T01:38:14.731Z,99192.00
2023-01-03T01:40:49.750Z,99199.00
2023-01-03T01:43:43.789Z,99193.00
2023-01-03T01:46:32.672Z,99186.00
2023-01-03T01:49:17.307Z,99189.00
2023-01-03T01:51:52.336Z,99197.00
2023-01-03T01:54:27.241Z,99204.00
2023-01-03T01:57:02.320Z,99212.00
2023-01-03T01:59:37.225Z,99211.00
2023-01-03T02:02:13.764Z,99214.00
2023-01-03T02:04:52.491Z,99211.00
2023-01-03T02:07:27.398Z,99207.00
2023-01-03T02:10:02.389Z,99195.00
2023-01-03T02:13:18.698Z,99203.00
2023-01-03T02:16:29.292Z,99192.00
2023-01-03T02:19:34.918Z,99202.00
2023-01-03T02:22:40.611Z,99206.00
2023-01-03T02:25:34.103Z,99216.00
2023-01-03T02:28:45.707Z,99216.00
2023-01-03T02:31:51.432Z,99215.00
2023-01-03T02:34:37.932Z,99219.00
2023-01-03T02:37:34.084Z,99211.00
2023-01-03T02:40:17.566Z,99208.00
2023-01-03T02:43:11.803Z,99215.00
2023-01-03T02:46:16.333Z,99202.00
2023-01-03T02:48:57.060Z,99206.00
2023-01-03T02:51:50.939Z,99214.00
2023-01-03T02:54:38.871Z,99203.00
2023-01-03T02:57:20.430Z,99206.00
2023-01-03T03:00:02.173Z,99212.00
2023-01-03T03:02:40.245Z,99225.00
2023-01-03T03:05:26.068Z,99221.00
2023-01-03T03:08:01.319Z,99218.00
2023-01-03T03:10:58.023Z,99220.00
2023-01-03T03:13:55.743Z,99219.00
2023-01-03T03:16:47.966Z,99222.00
2023-01-03T03:19:51.272Z,99224.00
2023-01-03T03:23:09.717Z,99219.00
2023-01-03T03:26:15.834Z,99213.00
2023-01-03T03:28:58.657Z,99205.00
2023-01-03T03:31:50.683Z,99195.00
2023-01-03T03:34:30.314Z,99198.00
2023-01-03T03:37:21.681Z,99196.00
2023-01-03T03:40:15.336Z,99197.00
2023-01-03T03:43:23.004Z,99192.00
2023-01-03T03:46:30.018Z,99199.00
2023-01-03T03:49:30.810Z,99202.00
2023-01-03T03:52:10.919Z,99204.00
2023-01-03T03:55:22.107Z,99209.00
2023-01-03T03:58:05.896Z,99219.00
2023-01-03T04:00:43.953Z,99220.00
2023-01-03T04:03:20.430Z,99219.00
2023-01-03T04:06:08.731Z,99219.00
2023-01-03T04:08:43.661Z,99222.00
2023-01-03T04:11:18.497Z,99232.00
2023-01-03T04:13:53.357Z,99229.00
2023-01-03T04:16:28.387Z,99231.00
2023-01-03T04:19:04.847Z,99229.00
2023-01-03T04:21:39.805Z,99222.00
2023-01-03T04:24:14.709Z,99230.00
2023-01-03T04:26:49.599Z,99230.00
2023-01-03T04:29:24.506Z,99231.00
2023-01-03T04:32:01.085Z,99238.00
2023-01-03T04:34:36.198Z,99227.00
2023-01-03T04:37:11.379Z,99233.00
2023-01-03T04:39:46.212Z,99229.00
2023-01-03T04:42:39.495Z,99232.00
2023-01-03T04:45:14.441Z,99236.00
2023-01-03T04:47:49.316Z,99240.00
2023-01-03T04:50:24.175Z,99235.00
2023-01-03T04:52:59.515Z,99246.00
2023-01-03T04:55:34.379Z,99237.00
2023-01-03T04:58:09.228Z,99252.00
2023-01-03T05:00:44.327Z,99236.00
2023-01-03T05:03:25.730Z,99239.00
2023-01-03T05:06:06.440Z,99234.00
2023-01-03T05:08:41.373Z,99234.00
2023-01-03T05:11:16.645Z,99235.00
2023-01-03T05:13:51.558Z,99232.00
2023-01-03T05:16:26.605Z,99224.00
2023-01-03T05:19:01.509Z,99231.00
2023-01-03T05:21:54.732Z,99231.00
2023-01-03T05:24:48.417Z,99235.00
2023-01-03T05:27:23.549Z,99225.00
2023-01-03T05:29:58.493Z,99228.00
2023-01-03T05:32:33.317Z,99233.00
2023-01-03T05:35:08.739Z,99222.00
2023-01-03T05:37:43.574Z,99233.00
2023-01-03T05:40:18.568Z,99242.00
2023-01-03T05:42:53.976Z,99237.00
2023-01-03T05:45:28.861Z,99244.00
2023-01-03T05:48:04.503Z,99253.00
2023-01-03T05:50:40.234Z,99254.00
2023-01-03T05:53:16.072Z,99261.00
2023-01-03T05:55:50.952Z,99253.00
2023-01-03T05:58:25.867Z,99270.00
2023-01-03T06:01:09.599Z,99272.00
2023-01-03T06:03:46.287Z,99274.00
2023-01-03T06:06:21.443Z,99269.00
2023-01-03T06:08:56.386Z,99266.00
2023-01-03T06:11:31.495Z,99273.00
2023-01-03T06:14:06.979Z,99276.00
2023-01-03T06:17:00.293Z,99261.00
2023-01-03T06:19:35.324Z,99277.00
2023-01-03T06:22:11.275Z,99272.00
2023-01-03T06:24:47.458Z,99271.00
2023-01-03T06:27:22.381Z,99278.00
2023-01-03T06:29:59.563Z,99278.00
2023-01-03T06:32:34.475Z,99288.00
2023-01-03T06:35:09.777Z,99282.00
2023-01-03T06:37:44.679Z,99280.00
2023-01-03T06:40:19.591Z,99284.00
2023-01-03T06:42:54.511Z,99292.00
2023-01-03T06:45:47.809Z,99294.00
2023-01-03T06:49:00.910Z,99305.00
2023-01-03T06:51:54.759Z,99308.00
2023-01-03T06:54:33.955Z,99312.00
2023-01-03T06:57:08.958Z,99306.00
2023-01-03T06:59:44.043Z,99298.00
2023-01-03T07:02:19.157Z,99310.00
2023-01-03T07:04:54.269Z,99321.00
2023-01-03T07:07:29.309Z,99326.00
2023-01-03T07:10:04.599Z,99325.00
2023-01-03T07:12:58.000Z,99317.00
2023-01-03T07:15:33.204Z,99326.00
2023-01-03T07:18:08.065Z,99319.00
2023-01-03T07:20:44.653Z,99313.00
2023-01-03T07:23:19.501Z,99326.00
2023-01-03T07:25:55.688Z,99329.00
2023-01-03T07:28:31.363Z,99326.00
2023-01-03T07:31:07.569Z,99336.00
2023-01-03T07:33:42.584Z,99330.00
2023-01-03T07:36:17.617Z,99336.00
2023-01-03T07:38:53.849Z,99331.00
2023-01-03T07:41:48.833Z,99326.00
2023-01-03T07:44:23.710Z,99338.00
2023-01-03T07:46:58.710Z,99334.00
2023-01-03T07:49:33.651Z,99326.00
2023-01-03T07:52:08.512Z,99344.00
2023-01-03T07:54:43.427Z,99343.00
2023-01-03T07:57:18.294Z,99347.00
2023-01-03T07:59:53.249Z,99344.00
2023-01-03T08:02:28.304Z,99354.00
2023-01-03T08:05:03.532Z,99351.00
2023-01-03T08:07:38.463Z,99358.00
2023-01-03T08:10:31.866Z,99358.00
2023-01-03T08:13:17.676Z,99359.00
2023-01-03T08:15:56.012Z,99359.00
2023-01-03T08:18:30.955Z,99356.00
2023-01-03T08:21:07.362Z,99363.00
2023-01-03T08:23:43.180Z,99371.00
2023-01-03T08:26:18.824Z,99372.00
2023-01-03T08:28:53.787Z,99357.00
2023-01-03T08:31:34.676Z,99357.00
2023-01-03T08:34:16.947Z,99363.00
2023-01-03T08:37:05.000Z,99367.00
2023-01-03T08:39:49.437Z,99368.00
2023-01-03T08:42:25.232Z,99369.00
2023-01-03T08:45:05.684Z,99366.00
2023-01-03T08:47:42.061Z,99370.00
2023-01-03T08:50:16.944Z,99380.00
2023-01-03T08:52:52.625Z,99376.00
2023-01-03T08:55:27.612Z,99377.00
2023-01-03T08:58:02.552Z,99387.00
2023-01-03T09:00:37.640Z,99378.00
2023-01-03T09:03:12.760Z,99384.00
2023-01-03T09:05:47.756Z,99376.00
2023-01-03T09:08:22.653Z,99386.00
2023-01-03T09:10:58.060Z,99391.00
2023-01-03T09:13:33.187Z,99390.00
2023-01-03T09:16:11.636Z,99395.00
2023-01-03T09:18:46.611Z,99402.00
2023-01-03T09:21:21.603Z,99403.00
2023-01-03T09:23:56.807Z,99402.00
2023-01-03T09:26:31.720Z,99406.00
2023-01-03T09:29:06.677Z,99408.00
2023-01-03T09:31:41.629Z,99402.00
2023-01-03T09:34:16.581Z,99416.00
2023-01-03T09:36:51.439Z,99421.00
2023-01-03T09:39:26.369Z,99416.00
2023-01-03T09:42:20.175Z,99415.00
2023-01-03T09:44:55.071Z,99411.00
2023-01-03T09:47:36.332Z,99411.00
2023-01-03T09:53:44.118Z,99428.00
2023-01-03T09:56:51.508Z,99429.00
2023-01-03T10:00:02.041Z,99423.00
2023-01-03T10:03:51.800Z,99430.00
2023-01-03T10:06:33.346Z,99421.00
2023-01-03T10:09:32.870Z,99431.00
2023-01-03T10:12:49.425Z,99432.00
2023-01-03T10:16:14.463Z,99422.00
2023-01-03T10:19:30.039Z,99425.00
2023-01-03T10:22:14.289Z,99427.00
2023-01-03T10:25:20.285Z,99430.00
2023-01-03T10:28:04.441Z,99416.00
2023-01-03T10:30:46.496Z,99430.00
2023-01-03T10:33:34.327Z,99424.00
2023-01-03T10:36:09.534Z,99433.00
2023-01-03T10:38:51.608Z,99428.00
2023-01-03T10:41:49.097Z,99432.00
2023-01-03T10:44:28.627Z,99426.00
2023-01-03T10:47:16.264Z,99416.00
2023-01-03T10:50:02.433Z,99413.00
2023-01-03T10:52:41.713Z,99419.00
2023-01-03T10:55:19.157Z,99399.00
2023-01-03T10:58:00.138Z,99394.00
2023-01-03T11:00:38.847Z,99391.00
2023-01-03T11:03:21.987Z,99390.00
2023-01-03T11:05:59.930Z,99391.00
2023-01-03T11:08:48.901Z,99382.00
2023-01-03T11:11:34.823Z,99379.00
2023-01-03T11:14:26.471Z,99378.00
2023-01-03T11:17:03.624Z,99383.00
2023-01-03T11:19:38.660Z,99379.00
2023-01-03T11:22:47.020Z,99381.00
2023-01-03T11:26:00.143Z,99376.00
2023-01-03T11:29:29.748Z,99371.00
2023-01-03T11:32:40.486Z,99364.00
2023-01-03T11:35:45.587Z,99371.00
2023-01-03T11:39:15.617Z,99373.00
2023-01-03T11:42:08.576Z,99372.00
2023-01-03T11:45:40.604Z,99368.00
2023-01-03T11:48:54.673Z,99366.00
2023-01-03T11:52:16.204Z,99370.00
2023-01-03T11:55:27.463Z,99363.00
2023-01-03T11:58:30.399Z,99357.00
2023-01-03T12:01:38.721Z,99357.00
2023-01-03T12:04:34.174Z,99347.00
2023-01-03T12:07:46.949Z,99338.00
2023-01-03T12:10:26.545Z,99348.00
2023-01-03T12:13:29.820Z,99338.00
2023-01-03T12:16:34.856Z,99339.00
2023-01-03T12:19:23.770Z,99340.00
2023-01-03T12:22:22.575Z,99338.00
2023-01-03T12:25:14.540Z,99347.00
2023-01-03T12:27:59.586Z,99337.00
2023-01-03T12:31:31.350Z,99340.00
2023-01-03T12:35:10.996Z,99339.00
2023-01-03T12:37:50.172Z,99335.00
2023-01-03T12:40:49.583Z,99331.00
2023-01-03T12:43:42.731Z,99330.00
2023-01-03T12:46:22.624Z,99335.00
2023-01-03T12:49:18.963Z,99332.00
2023-01-03T12:51:53.861Z,99330.00
2023-01-03T12:54:47.484Z,99326.00
2023-01-03T12:57:48.912Z,99322.00
2023-01-03T13:00:38.633Z,99319.00
2023-01-03T13:03:27.631Z,99326.00
2023-01-03T13:06:25.257Z,99324.00
2023-01-03T13:09:04.707Z,99323.00
2023-01-03T13:11:51.007Z,99319.00
2023-01-03T13:14:28.936Z,99313.00
2023-01-03T13:17:16.780Z,99309.00
2023-01-03T13:20:28.007Z,99309.00
2023-01-03T13:23:21.737Z,99304.00
2023-01-03T13:26:05.623Z,99304.00
2023-01-03T13:28:40.698Z,99310.00
2023-01-03T13:31:18.246Z,99316.00
2023-01-03T13:34:18.134Z,99311.00
2023-01-03T13:37:08.780Z,99323.00
2023-01-03T13:39:43.564Z,99309.00
2023-01-03T13:42:33.243Z,99292.00
2023-01-03T13:45:11.053Z,99294.00
2023-01-03T13:47:51.778Z,99293.00
2023-01-03T13:50:33.737Z,99292.00
2023-01-03T13:53:11.630Z,99292.00
2023-01-03T13:56:16.347Z,99299.00
2023-01-03T13:58:58.402Z,99288.00
2023-01-03T14:02:10.080Z,99290.00
2023-01-03T14:05:22.903Z,99295.00
2023-01-03T14:08:35.367Z,99297.00
2023-01-03T14:11:41.013Z,99295.00
2023-01-03T14:14:21.708Z,99299.00
2023-01-03T14:16:58.464Z,99304.00
2023-01-03T14:19:38.126Z,99305.00
2023-01-03T14:22:30.716Z,99291.00
2023-01-03T14:25:08.831Z,99296.00
2023-01-03T14:27:43.854Z,99297.00
2023-01-03T14:30:25.173Z,99299.00
2023-01-03T14:33:00.865Z,99309.00
2023-01-03T14:35:41.385Z,99310.00
2023-01-03T14:38:32.062Z,99312.00
2023-01-03T14:41:31.068Z,99314.00
2023-01-03T14:44:09.987Z,99306.00
2023-01-03T14:46:58.832Z,99311.00
2023-01-03T14:49:47.775Z,99313.00
2023-01-03T14:52:42.327Z,99312.00
2023-01-03T14:55:19.827Z,99313.00
2023-01-03T14:57:55.890Z,99317.00
2023-01-03T15:00:35.242Z,99323.00
2023-01-03T15:03:13.037Z,99316.00
2023-01-03T15:05:54.708Z,99322.00
2023-01-03T15:08:33.786Z,99317.00
2023-01-03T15:11:10.131Z,99320.00
2023-01-03T15:13:48.469Z,99318.00
2023-01-03T15:16:28.788Z,99324.00
2023-01-03T15:19:27.270Z,99322.00
2023-01-03T15:22:22.857Z,99323.00
2023-01-03T15:25:08.045Z,99331.00
2023-01-03T15:27:47.099Z,99326.00
2023-01-03T15:30:27.136Z,99329.00
2023-01-03T15:33:32.752Z,99329.00
2023-01-03T15:36:18.738Z,99325.00
2023-01-03T15:38:54.382Z,99332.00
2023-01-03T15:42:12.270Z,99333.00
2023-01-03T15:44:47.575Z,99337.00
2023-01-03T15:47:30.409Z,99332.00
2023-01-03T15:50:06.807Z,99331.00
2023-01-03T15:52:42.484Z,99331.00
2023-01-03T15:55:17.836Z,99342.00
2023-01-03T15:57:54.001Z,99350.00
2023-01-03T16:00:35.337Z,99352.00
2023-01-03T16:03:17.776Z,99352.00
2023-01-03T16:05:53.624Z,99352.00
2023-01-03T16:08:36.199Z,99353.00
2023-01-03T16:11:20.357Z,99354.00
2023-01-03T16:14:02.144Z,99361.00
2023-01-03T16:16:42.419Z,99361.00
2023-01-03T16:19:26.046Z,99349.00
2023-01-03T16:24:59.323Z,99350.00
2023-01-03T16:27:34.274Z,99356.00
2023-01-03T16:30:12.675Z,99353.00
2023-01-03T16:32:47.657Z,99354.00
2023-01-03T16:35:22.636Z,99356.00
2023-01-03T16:37:57.485Z,99353.00
2023-01-03T16:40:32.371Z,99359.00
2023-01-03T16:43:07.187Z,99361.00
2023-01-03T16:45:47.203Z,99373.00
2023-01-03T16:48:25.219Z,99367.00
2023-01-03T16:51:00.062Z,99374.00
2023-01-03T16:53:40.436Z,99369.00
2023-01-03T16:56:15.285Z,99369.00
2023-01-03T16:58:50.929Z,99373.00
2023-01-03T17:01:26.407Z,99373.00
2023-01-03T17:04:01.351Z,99376.00
2023-01-03T17:06:38.494Z,99377.00
2023-01-03T17:09:25.640Z,99375.00
2023-01-03T17:12:00.513Z,99381.00
2023-01-03T17:14:37.000Z,99386.00
2023-01-03T17:17:23.198Z,99386.00
2023-01-03T17:20:06.325Z,99382.00
2023-01-03T17:22:48.371Z,99398.00
2023-01-03T17:25:23.923Z,99391.00
2023-01-03T17:27:59.980Z,99402.00
2023-01-03T17:30:35.246Z,99401.00
2023-01-03T17:33:15.471Z,99397.00
2023-01-03T17:35:52.054Z,99401.00
2023-01-03T17:38:28.407Z,99400.00
2023-01-03T17:41:03.382Z,99406.00
2023-01-03T17:43:38.225Z,99406.00
2023-01-03T17:46:43.875Z,99402.00
2023-01-03T17:49:24.487Z,99403.00
2023-01-03T17:52:03.608Z,99404.00
2023-01-03T17:54:40.768Z,99408.00
2023-01-03T17:57:16.587Z,99397.00
2023-01-03T17:59:51.652Z,99400.00
2023-01-03T18:02:28.082Z,99392.00
2023-01-03T18:05:16.467Z,99397.00
2023-01-03T18:07:55.454Z,99401.00
2023-01-03T18:10:46.484Z,99387.00
2023-01-03T18:13:29.069Z,99385.00
2023-01-03T18:16:04.891Z,99384.00
2023-01-03T18:18:39.789Z,99385.00
2023-01-03T18:21:24.235Z,99373.00
2023-01-03T18:24:22.019Z,99384.00
2023-01-03T18:26:57.259Z,99383.00
2023-01-03T18:29:32.111Z,99385.00
2023-01-03T18:32:30.151Z,99386.00
2023-01-03T18:35:05.796Z,99376.00
2023-01-03T18:37:41.538Z,99386.00
2023-01-03T18:40:20.780Z,99388.00
2023-01-03T18:43:10.095Z,99386.00
2023-01-03T18:45:45.677Z,99404.00
2023-01-03T18:48:22.848Z,99405.00
2023-01-03T18:50:59.902Z,99397.00
2023-01-03T18:53:35.590Z,99398.00
2023-01-03T18:56:37.305Z,99399.00
2023-01-03T18:59:22.850Z,99390.00
2023-01-03T19:01:57.904Z,99382.00
2023-01-03T19:04:32.872Z,99395.00
2023-01-03T19:07:30.814Z,99403.00
2023-01-03T19:10:20.599Z,99409.00
2023-01-03T19:12:57.365Z,99401.00
2023-01-03T19:15:32.333Z,99405.00
2023-01-03T19:18:09.689Z,99404.00
2023-01-03T19:20:44.960Z,99407.00
2023-01-03T19:23:24.891Z,99408.00
2023-01-03T19:26:01.321Z,99405.00
2023-01-03T19:28:40.373Z,99400.00
2023-01-03T19:31:15.295Z,99399.00
2023-01-03T19:33:50.302Z,99401.00
2023-01-03T19:36:25.267Z,99400.00
2023-01-03T19:39:00.127Z,99410.00
2023-01-03T19:42:03.457Z,99416.00
2023-01-03T19:44:40.380Z,99421.00
2023-01-03T19:47:18.760Z,99408.00
2023-01-03T19:49:54.873Z,99410.00
2023-01-03T19:52:29.916Z,99406.00
2023-01-03T19:55:05.367Z,99400.00
2023-01-03T19:57:43.382Z,99405.00
2023-01-03T20:00:23.479Z,99395.00
2023-01-03T20:03:06.485Z,99399.00
2023-01-03T20:05:41.533Z,99400.00
2023-01-03T20:08:16.357Z,99399.00
2023-01-03T20:10:53.360Z,99392.00
2023-01-03T20:13:28.646Z,99398.00
2023-01-03T20:16:03.758Z,99394.00
2023-01-03T20:18:41.478Z,99380.00
2023-01-03T20:21:25.483Z,99384.00
2023-01-03T20:24:02.826Z,99379.00
2023-01-03T20:26:39.365Z,99374.00
2023-01-03T20:29:14.251Z,99377.00
2023-01-03T20:31:49.226Z,99379.00
2023-01-03T20:34:24.685Z,99378.00
2023-01-03T20:37:01.866Z,99391.00
2023-01-03T20:39:36.871Z,99389.00
2023-01-03T20:42:29.798Z,99377.00
2023-01-03T20:45:05.177Z,99381.00
2023-01-03T20:47:43.020Z,99383.00
2023-01-03T20:50:21.891Z,99387.00
2023-01-03T20:52:57.838Z,99378.00
2023-01-03T20:55:33.388Z,99379.00
2023-01-03T20:58:15.316Z,99376.00
2023-01-03T21:00:50.286Z,99372.00
2023-01-03T21:03:25.343Z,99378.00
2023-01-03T21:06:00.611Z,99371.00
2023-01-03T21:08:53.970Z,99371.00
2023-01-03T21:11:38.983Z,99371.00
2023-01-03T21:14:14.977Z,99367.00
2023-01-03T21:16:49.989Z,99367.00
2023-01-03T21:19:24.964Z,99374.00
2023-01-03T21:22:00.153Z,99374.00
2023-01-03T21:24:38.825Z,99367.00
2023-01-03T21:27:14.533Z,99378.00
2023-01-03T21:29:49.361Z,99381.00
2023-01-03T21:32:24.318Z,99385.00
2023-01-03T21:34:59.208Z,99381.00
2023-01-03T21:37:34.060Z,99383.00
2023-01-03T21:40:18.491Z,99373.00
2023-01-03T21:43:03.680Z,99385.00
2023-01-03T21:45:47.222Z,99378.00
2023-01-03T21:48:22.433Z,99384.00
2023-01-03T21:50:57.363Z,99385.00
2023-01-03T21:53:32.316Z,99385.00
2023-01-03T21:56:25.684Z,99384.00
2023-01-03T21:59:00.657Z,99385.00
2023-01-03T22:01:55.599Z,99372.00
2023-01-03T22:04:31.397Z,99375.00
2023-01-03T22:07:06.317Z,99373.00
2023-01-03T22:09:59.539Z,99359.00
2023-01-03T22:12:34.518Z,99372.00
2023-01-03T22:15:10.207Z,99365.00
2023-01-03T22:17:45.101Z,99373.00
2023-01-03T22:20:23.492Z,99373.00
2023-01-03T22:22:59.476Z,99368.00
2023-01-03T22:25:34.467Z,99371.00
2023-01-03T22:28:09.396Z,99354.00
2023-01-03T22:30:44.411Z,99369.00
2023-01-03T22:33:19.268Z,99374.00
2023-01-03T22:35:54.117Z,99378.00
2023-01-03T22:38:29.041Z,99375.00
2023-01-03T22:41:15.962Z,99368.00
2023-01-03T22:43:52.702Z,99372.00
2023-01-03T22:46:27.726Z,99373.00
2023-01-03T22:49:02.824Z,99369.00
2023-01-03T22:51:37.710Z,99373.00
2023-01-03T22:54:12.695Z,99369.00
2023-01-03T22:56:47.736Z,99368.00
2023-01-03T22:59:23.522Z,99350.00
2023-01-03T23:01:58.655Z,99337.00
2023-01-03T23:04:33.929Z,99330.00
2023-01-03T23:07:09.833Z,99322.00
2023-01-03T23:09:44.796Z,99326.00
2023-01-03T23:12:38.226Z,99318.00
2023-01-03T23:15:13.322Z,99314.00
2023-01-03T23:17:57.039Z,99326.00
2023-01-03T23:20:34.965Z,99331.00
2023-01-03T23:23:09.907Z,99326.00
2023-01-03T23:25:44.846Z,99329.00
2023-01-03T23:28:19.686Z,99324.00
2023-01-03T23:30:54.557Z,99333.00
2023-01-03T23:33:29.447Z,99340.00
2023-01-03T23:36:06.969Z,99339.00
2023-01-03T23:38:41.832Z,99333.00
2023-01-03T23:41:17.798Z,99326.00
2023-01-03T23:43:53.431Z,99324.00
2023-01-03T23:46:28.322Z,99326.00
2023-01-03T23:49:03.291Z,99318.00
2023-01-03T23:51:38.158Z,99326.00
2023-01-03T23:54:13.016Z,99324.00
2023-01-03T23:56:47.849Z,99309.00
2023-01-03T23:59:22.670Z,99315.00
