createdAt,value
2024-03-14T00:01:10.189Z,99.90
2024-03-14T00:03:38.312Z,99.90
2024-03-14T00:06:05.536Z,99.90
2024-03-14T00:08:32.384Z,99.90
2024-03-14T00:10:59.309Z,99.90
2024-03-14T00:13:29.158Z,99.90
2024-03-14T00:15:56.502Z,99.90
2024-03-14T00:18:23.381Z,99.90
2024-03-14T00:20:50.288Z,99.90
2024-03-14T00:23:18.832Z,99.90
2024-03-14T00:25:45.643Z,99.90
2024-03-14T00:28:14.048Z,99.90
2024-03-14T00:30:41.022Z,99.90
2024-03-14T00:33:07.919Z,99.90
2024-03-14T00:35:34.772Z,99.90
2024-03-14T00:38:01.585Z,99.90
2024-03-14T00:40:29.820Z,99.90
2024-03-14T00:42:58.051Z,99.90
2024-03-14T00:45:24.947Z,99.90
2024-03-14T00:47:51.879Z,99.90
2024-03-14T00:50:20.485Z,99.90
2024-03-14T00:52:47.345Z,99.90
2024-03-14T00:55:15.117Z,99.90
2024-03-14T00:57:43.185Z,99.90
2024-03-14T01:00:13.569Z,99.90
2024-03-14T01:02:42.316Z,99.90
2024-03-14T01:05:10.097Z,99.90
2024-03-14T01:07:37.005Z,99.90
2024-03-14T01:10:06.132Z,99.90
2024-03-14T01:12:33.062Z,99.90
2024-03-14T01:15:00.054Z,99.90
2024-03-14T01:17:26.872Z,99.90
2024-03-14T01:19:54.957Z,99.90
2024-03-14T01:22:21.875Z,99.90
2024-03-14T01:24:49.816Z,99.90
2024-03-14T01:27:19.428Z,99.90
2024-03-14T01:29:49.418Z,99.90
2024-03-14T01:32:16.627Z,99.90
2024-03-14T01:34:43.422Z,99.90
2024-03-14T01:37:12.933Z,99.90
2024-03-14T01:39:39.781Z,99.90
2024-03-14T01:42:07.748Z,99.90
2024-03-14T01:45:01.082Z,99.90
2024-03-14T01:47:29.040Z,99.90
2024-03-14T01:49:57.028Z,99.90
2024-03-14T01:52:25.597Z,99.90
2024-03-14T01:54:52.509Z,99.90
2024-03-14T01:57:21.271Z,99.90
2024-03-14T01:59:51.506Z,99.90
2024-03-14T02:02:18.891Z,99.90
2024-03-14T02:04:48.965Z,99.90
2024-03-14T02:07:17.969Z,99.90
2024-03-14T02:09:48.264Z,99.90
2024-03-14T02:12:15.208Z,99.90
2024-03-14T02:14:42.200Z,99.90
2024-03-14T02:17:09.140Z,99.90
2024-03-14T02:19:37.328Z,99.90
2024-03-14T02:22:05.059Z,99.90
2024-03-14T02:24:32.208Z,99.90
2024-03-14T02:27:05.076Z,99.90
2024-03-14T02:29:32.121Z,99.90
2024-03-14T02:31:58.955Z,99.90
2024-03-14T02:34:26.195Z,99.90
2024-03-14T02:36:53.060Z,99.90
2024-03-14T02:39:23.724Z,99.90
2024-03-14T02:41:51.773Z,99.90
2024-03-14T02:44:19.496Z,99.90
2024-03-14T02:46:52.815Z,99.90
2024-03-14T02:49:21.970Z,99.90
2024-03-14T02:51:48.871Z,99.90
2024-03-14T02:54:16.704Z,99.90
2024-03-14T02:56:44.666Z,99.90
2024-03-14T02:59:11.539Z,99.90
2024-03-14T03:01:41.127Z,99.90
2024-03-14T03:04:10.300Z,99.90
2024-03-14T03:06:44.514Z,99.90
2024-03-14T03:09:12.253Z,99.90
2024-03-14T03:11:39.153Z,99.90
2024-03-14T03:14:09.112Z,99.90
2024-03-14T03:16:36.012Z,99.90
2024-03-14T03:19:03.048Z,99.90
2024-03-14T03:21:29.901Z,99.90
2024-03-14T03:23:56.783Z,99.90
2024-03-14T03:26:25.196Z,99.90
2024-03-14T03:28:52.419Z,99.90
2024-03-14T03:31:19.231Z,99.90
2024-03-14T03:33:46.177Z,99.90
2024-03-14T03:36:15.417Z,99.90
2024-03-14T03:38:44.827Z,99.90
2024-03-14T03:41:12.123Z,99.90
2024-03-14T03:43:39.240Z,99.90
2024-03-14T03:46:08.226Z,99.90
2024-03-14T03:48:38.875Z,99.90
2024-03-14T03:51:09.674Z,99.90
2024-03-14T03:53:36.511Z,99.90
2024-03-14T03:56:04.349Z,99.90
2024-03-14T03:58:33.747Z,99.90
2024-03-14T04:01:08.242Z,99.90
2024-03-14T04:03:41.423Z,99.90
2024-03-14T04:06:11.960Z,99.90
2024-03-14T04:08:39.133Z,99.90
2024-03-14T04:11:09.097Z,99.90
2024-03-14T04:13:36.986Z,99.90
2024-03-14T04:16:06.636Z,99.90
2024-03-14T04:18:33.649Z,99.90
2024-03-14T04:21:00.677Z,99.90
2024-03-14T04:23:27.645Z,99.90
2024-03-14T04:26:00.233Z,99.90
2024-03-14T04:28:27.485Z,99.90
2024-03-14T04:30:54.459Z,99.90
2024-03-14T04:33:21.391Z,99.90
2024-03-14T04:35:48.682Z,99.90
2024-03-14T04:38:15.523Z,99.90
2024-03-14T04:40:43.029Z,99.90
2024-03-14T04:43:09.915Z,99.90
2024-03-14T04:45:36.913Z,99.90
2024-03-14T04:48:06.757Z,99.90
2024-03-14T04:50:34.391Z,99.90
2024-03-14T04:53:01.244Z,99.90
2024-03-14T04:55:28.422Z,99.90
2024-03-14T04:57:55.338Z,99.90
2024-03-14T05:00:23.264Z,99.90
2024-03-14T05:02:52.445Z,99.90
2024-03-14T05:05:22.092Z,99.90
2024-03-14T05:07:49.703Z,99.90
2024-03-14T05:10:20.000Z,99.90
2024-03-14T05:12:47.372Z,99.90
2024-03-14T05:15:15.707Z,99.90
2024-03-14T05:17:46.969Z,99.90
2024-03-14T05:20:15.558Z,99.90
2024-03-14T05:22:43.605Z,99.90
2024-03-14T05:25:13.046Z,99.90
2024-03-14T05:27:40.817Z,99.90
2024-03-14T05:30:08.263Z,99.90
2024-03-14T05:32:35.424Z,99.90
2024-03-14T05:35:04.110Z,99.90
2024-03-14T05:37:31.001Z,99.90
2024-03-14T05:39:58.254Z,99.90
2024-03-14T05:42:25.644Z,99.90
2024-03-14T05:44:56.335Z,99.90
2024-03-14T05:47:23.619Z,99.90
2024-03-14T05:49:50.446Z,99.90
2024-03-14T05:52:17.394Z,99.90
2024-03-14T05:54:44.201Z,99.90
2024-03-14T05:57:11.327Z,99.90
2024-03-14T05:59:38.205Z,99.90
2024-03-14T06:02:08.362Z,99.90
2024-03-14T06:04:38.608Z,99.90
2024-03-14T06:07:05.462Z,99.90
2024-03-14T06:09:42.750Z,99.90
2024-03-14T06:12:10.659Z,99.90
2024-03-14T06:14:40.222Z,99.90
2024-03-14T06:17:07.241Z,99.90
2024-03-14T06:19:34.179Z,99.90
2024-03-14T06:22:01.177Z,99.90
2024-03-14T06:24:28.052Z,99.90
2024-03-14T06:26:55.204Z,99.90
2024-03-14T06:29:23.912Z,99.90
2024-03-14T06:31:51.525Z,99.90
2024-03-14T06:34:18.816Z,99.90
2024-03-14T06:36:46.094Z,99.90
2024-03-14T06:39:13.028Z,99.90
2024-03-14T06:41:40.014Z,99.90
2024-03-14T06:44:08.276Z,99.90
2024-03-14T06:46:35.730Z,99.90
2024-03-14T06:49:03.614Z,99.90
2024-03-14T06:51:30.964Z,99.90
2024-03-14T06:53:59.625Z,99.90
2024-03-14T06:56:28.257Z,99.90
2024-03-14T06:58:55.396Z,99.90
2024-03-14T07:01:22.777Z,99.90
2024-03-14T07:03:49.753Z,99.90
2024-03-14T07:06:16.754Z,99.90
2024-03-14T07:08:47.745Z,99.90
2024-03-14T07:11:14.719Z,99.90
2024-03-14T07:13:43.470Z,99.90
2024-03-14T07:16:10.752Z,99.90
2024-03-14T07:18:41.445Z,99.90
2024-03-14T07:21:08.621Z,99.90
2024-03-14T07:23:35.512Z,99.90
2024-03-14T07:26:04.245Z,99.90
2024-03-14T07:28:33.043Z,99.90
2024-03-14T07:31:00.208Z,99.90
2024-03-14T07:33:27.477Z,99.90
2024-03-14T07:35:56.011Z,99.90
2024-03-14T07:38:28.910Z,99.90
2024-03-14T07:40:56.748Z,99.90
2024-03-14T07:43:24.303Z,99.90
2024-03-14T07:45:51.335Z,99.90
2024-03-14T07:48:19.205Z,99.90
2024-03-14T07:50:47.234Z,99.90
2024-03-14T07:53:14.268Z,99.90
2024-03-14T07:55:41.568Z,99.90
2024-03-14T07:58:09.615Z,99.90
2024-03-14T08:00:38.188Z,99.90
2024-03-14T08:03:05.768Z,99.90
2024-03-14T08:05:33.862Z,99.90
2024-03-14T08:08:13.761Z,99.90
2024-03-14T08:10:49.993Z,99.90
2024-03-14T08:13:23.315Z,99.90
2024-03-14T08:15:54.044Z,99.90
2024-03-14T08:18:22.283Z,99.90
2024-03-14T08:20:49.364Z,99.90
2024-03-14T08:23:16.859Z,99.90
2024-03-14T08:25:43.893Z,99.90
2024-03-14T08:28:10.725Z,99.90
2024-03-14T08:30:38.777Z,99.90
2024-03-14T08:33:06.384Z,99.90
2024-03-14T08:35:37.716Z,99.90
2024-03-14T08:38:05.856Z,99.90
2024-03-14T08:40:32.759Z,99.90
2024-03-14T08:43:00.176Z,99.90
2024-03-14T08:45:27.245Z,99.90
2024-03-14T08:47:54.290Z,99.90
2024-03-14T08:50:25.027Z,99.90
2024-03-14T08:52:56.270Z,99.90
2024-03-14T08:55:30.684Z,99.90
2024-03-14T08:57:57.470Z,99.90
2024-03-14T09:00:24.357Z,99.90
2024-03-14T09:02:52.464Z,99.90
2024-03-14T09:05:19.352Z,99.90
2024-03-14T09:07:47.358Z,99.90
2024-03-14T09:10:17.249Z,99.90
2024-03-14T09:12:45.002Z,99.90
2024-03-14T09:15:13.696Z,99.90
2024-03-14T09:17:42.089Z,99.90
2024-03-14T09:20:17.280Z,99.90
2024-03-14T09:22:46.936Z,99.90
2024-03-14T09:25:15.484Z,99.90
2024-03-14T09:27:45.146Z,99.90
2024-03-14T09:30:13.042Z,99.90
2024-03-14T09:32:43.673Z,99.90
2024-03-14T09:35:29.692Z,99.90
2024-03-14T09:37:57.297Z,99.90
2024-03-14T09:40:25.064Z,99.90
2024-03-14T09:43:00.668Z,99.90
2024-03-14T09:45:30.295Z,99.90
2024-03-14T09:47:58.695Z,99.90
2024-03-14T09:50:28.122Z,99.90
2024-03-14T09:52:56.795Z,99.90
2024-03-14T09:55:25.296Z,99.90
2024-03-14T09:57:54.302Z,99.90
2024-03-14T10:00:21.507Z,99.90
2024-03-14T10:02:54.202Z,99.90
2024-03-14T10:05:21.192Z,99.90
2024-03-14T10:07:49.268Z,99.90
2024-03-14T10:10:16.934Z,99.90
2024-03-14T10:12:53.890Z,99.90
2024-03-14T10:15:25.094Z,99.90
2024-03-14T10:17:55.203Z,99.90
2024-03-14T10:20:24.132Z,99.90
2024-03-14T10:22:53.055Z,99.90
2024-03-14T10:25:26.528Z,99.90
2024-03-14T10:28:05.184Z,99.90
2024-03-14T10:30:38.496Z,99.90
2024-03-14T10:33:09.336Z,99.90
2024-03-14T10:35:38.866Z,99.90
2024-03-14T10:38:12.553Z,99.90
2024-03-14T10:40:42.936Z,99.90
2024-03-14T10:43:12.078Z,99.90
2024-03-14T10:45:39.399Z,99.90
2024-03-14T10:48:09.097Z,99.90
2024-03-14T10:50:37.991Z,99.90
2024-03-14T10:53:06.795Z,99.90
2024-03-14T10:55:35.569Z,99.90
2024-03-14T10:58:06.521Z,99.90
2024-03-14T11:00:35.684Z,99.90
2024-03-14T11:03:04.678Z,99.90
2024-03-14T11:05:32.404Z,99.90
2024-03-14T11:08:02.584Z,99.90
2024-03-14T11:10:30.569Z,99.90
2024-03-14T11:13:22.349Z,99.90
2024-03-14T11:15:50.830Z,99.90
2024-03-14T11:18:23.743Z,99.90
2024-03-14T11:20:55.073Z,99.90
2024-03-14T11:23:25.882Z,99.90
2024-03-14T11:25:57.802Z,99.90
2024-03-14T11:28:27.333Z,99.40
2024-03-14T11:30:57.831Z,99.90
2024-03-14T11:33:28.167Z,99.90
2024-03-14T11:36:00.393Z,99.10
2024-03-14T11:38:30.586Z,99.60
2024-03-14T11:41:03.725Z,99.80
2024-03-14T11:43:35.255Z,99.70
2024-03-14T11:46:09.206Z,99.10
2024-03-14T11:48:39.713Z,99.40
2024-03-14T11:51:12.567Z,98.20
2024-03-14T11:53:40.969Z,97.70
2024-03-14T11:56:12.270Z,97.40
2024-03-14T11:58:40.689Z,97.80
2024-03-14T12:01:08.194Z,95.80
2024-03-14T12:03:35.324Z,93.90
2024-03-14T12:06:07.284Z,96.40
2024-03-14T12:08:37.616Z,93.80
2024-03-14T12:11:05.767Z,93.10
2024-03-14T12:13:33.900Z,91.10
2024-03-14T12:16:05.374Z,93.00
2024-03-14T12:18:33.998Z,94.90
2024-03-14T12:21:02.156Z,91.90
2024-03-14T12:23:30.285Z,91.70
2024-03-14T12:26:03.513Z,92.10
2024-03-14T12:28:33.069Z,90.60
2024-03-14T12:31:02.405Z,91.40
2024-03-14T12:33:29.974Z,92.80
2024-03-14T12:35:57.793Z,91.90
2024-03-14T12:38:25.197Z,92.40
2024-03-14T12:40:54.443Z,93.90
2024-03-14T12:43:22.577Z,92.90
2024-03-14T12:45:51.160Z,91.60
2024-03-14T12:48:19.509Z,91.80
2024-03-14T12:50:47.359Z,92.20
2024-03-14T12:53:19.719Z,91.90
2024-03-14T12:55:53.535Z,91.80
2024-03-14T12:58:27.065Z,91.70
2024-03-14T13:00:57.043Z,92.90
2024-03-14T13:03:24.207Z,91.10
2024-03-14T13:05:52.287Z,90.00
2024-03-14T13:08:21.394Z,93.40
2024-03-14T13:10:48.302Z,93.20
2024-03-14T13:13:15.709Z,91.20
2024-03-14T13:15:42.810Z,91.50
2024-03-14T13:18:19.298Z,93.40
2024-03-14T13:20:56.490Z,93.50
2024-03-14T13:23:23.628Z,91.90
2024-03-14T13:25:52.084Z,87.90
2024-03-14T13:28:19.894Z,87.10
2024-03-14T13:30:47.004Z,91.30
2024-03-14T13:33:18.555Z,94.20
2024-03-14T13:35:47.747Z,90.20
2024-03-14T13:38:14.592Z,91.80
2024-03-14T13:40:41.405Z,90.50
2024-03-14T13:43:08.483Z,91.70
2024-03-14T13:45:46.053Z,94.50
2024-03-14T13:48:13.153Z,92.60
2024-03-14T13:50:42.105Z,86.20
2024-03-14T13:53:08.937Z,90.70
2024-03-14T13:55:38.115Z,87.60
2024-03-14T13:58:07.646Z,88.10
2024-03-14T14:00:47.971Z,88.90
2024-03-14T14:03:20.423Z,90.60
2024-03-14T14:05:48.598Z,91.00
2024-03-14T14:08:15.861Z,91.60
2024-03-14T14:10:45.030Z,87.20
2024-03-14T14:13:12.066Z,92.40
2024-03-14T14:15:39.414Z,88.20
2024-03-14T14:18:08.722Z,85.90
2024-03-14T14:20:35.594Z,83.30
2024-03-14T14:23:02.442Z,83.20
2024-03-14T14:25:29.911Z,84.60
2024-03-14T14:27:57.119Z,90.00
2024-03-14T14:30:24.181Z,87.10
2024-03-14T14:32:53.933Z,90.40
2024-03-14T14:35:21.971Z,90.20
2024-03-14T14:37:49.431Z,90.40
2024-03-14T14:40:17.065Z,91.80
2024-03-14T14:42:44.324Z,85.30
2024-03-14T14:45:11.788Z,89.40
2024-03-14T14:47:42.840Z,89.50
2024-03-14T14:50:11.508Z,88.50
2024-03-14T14:52:39.370Z,92.60
2024-03-14T14:55:13.837Z,88.00
2024-03-14T14:57:42.418Z,91.50
2024-03-14T15:00:14.800Z,89.50
2024-03-14T15:02:42.600Z,92.50
2024-03-14T15:05:11.040Z,91.00
2024-03-14T15:07:39.650Z,90.20
2024-03-14T15:10:09.206Z,91.20
2024-03-14T15:12:43.443Z,89.10
2024-03-14T15:15:14.249Z,91.10
2024-03-14T15:17:41.405Z,87.60
2024-03-14T15:20:15.479Z,90.90
2024-03-14T15:22:47.059Z,90.90
2024-03-14T15:25:14.545Z,90.20
2024-03-14T15:27:41.486Z,92.00
2024-03-14T15:30:11.625Z,90.80
2024-03-14T15:32:47.478Z,85.40
2024-03-14T15:35:18.354Z,92.10
2024-03-14T15:37:45.878Z,90.10
2024-03-14T15:40:16.538Z,88.90
2024-03-14T15:42:44.071Z,90.90
2024-03-14T15:45:17.851Z,89.70
2024-03-14T15:47:46.924Z,93.60
2024-03-14T15:50:14.887Z,90.30
2024-03-14T15:52:43.774Z,92.20
2024-03-14T15:55:10.696Z,92.90
2024-03-14T15:57:39.951Z,92.30
2024-03-14T16:00:12.225Z,92.40
2024-03-14T16:02:44.627Z,91.70
2024-03-14T16:05:16.365Z,92.40
2024-03-14T16:07:44.156Z,95.60
2024-03-14T16:10:11.335Z,92.20
2024-03-14T16:12:39.054Z,94.30
2024-03-14T16:15:12.716Z,96.90
2024-03-14T16:17:40.041Z,95.10
2024-03-14T16:20:19.412Z,95.60
2024-03-14T16:22:46.963Z,96.30
2024-03-14T16:25:18.268Z,93.90
2024-03-14T16:27:45.831Z,92.70
2024-03-14T16:30:13.005Z,93.60
2024-03-14T16:32:39.845Z,96.00
2024-03-14T16:35:08.070Z,94.80
2024-03-14T16:37:35.084Z,94.90
2024-03-14T16:40:02.074Z,94.30
2024-03-14T16:42:29.065Z,95.20
2024-03-14T16:44:56.048Z,96.60
2024-03-14T16:47:25.147Z,98.40
2024-03-14T16:49:52.748Z,96.60
2024-03-14T16:52:20.819Z,97.70
2024-03-14T16:54:47.721Z,99.00
2024-03-14T16:57:14.570Z,98.60
2024-03-14T16:59:41.425Z,95.10
2024-03-14T17:02:09.165Z,96.70
2024-03-14T17:04:36.084Z,97.70
2024-03-14T17:07:05.049Z,99.10
2024-03-14T17:09:32.032Z,99.90
2024-03-14T17:11:59.024Z,99.90
2024-03-14T17:14:25.836Z,99.90
2024-03-14T17:16:58.600Z,99.90
2024-03-14T17:19:31.932Z,99.90
2024-03-14T17:22:00.726Z,99.90
2024-03-14T17:24:27.606Z,99.90
2024-03-14T17:26:56.532Z,99.90
2024-03-14T17:29:23.443Z,99.90
2024-03-14T17:31:50.248Z,99.90
2024-03-14T17:34:17.099Z,99.90
2024-03-14T17:36:44.084Z,99.90
2024-03-14T17:39:13.542Z,99.90
2024-03-14T17:41:40.890Z,99.90
2024-03-14T17:44:07.709Z,99.90
2024-03-14T17:46:34.561Z,99.90
2024-03-14T17:49:01.794Z,99.90
2024-03-14T17:51:28.719Z,99.90
2024-03-14T17:53:55.569Z,99.90
2024-03-14T17:56:32.826Z,99.90
2024-03-14T17:59:09.625Z,99.90
2024-03-14T18:01:39.404Z,99.90
2024-03-14T18:04:08.050Z,99.90
2024-03-14T18:06:34.965Z,99.90
2024-03-14T18:09:07.220Z,99.90
2024-03-14T18:11:37.668Z,99.90
2024-03-14T18:14:05.736Z,99.90
2024-03-14T18:16:35.288Z,99.90
2024-03-14T18:19:02.253Z,99.90
2024-03-14T18:21:29.198Z,99.90
2024-03-14T18:23:56.145Z,99.90
2024-03-14T18:26:23.040Z,99.90
2024-03-14T18:28:50.334Z,99.90
2024-03-14T18:31:17.228Z,99.90
2024-03-14T18:33:45.768Z,99.90
2024-03-14T18:36:12.682Z,99.90
2024-03-14T18:38:40.234Z,99.90
2024-03-14T18:41:07.228Z,99.90
2024-03-14T18:43:34.088Z,99.90
2024-03-14T18:46:01.248Z,99.90
2024-03-14T18:48:28.285Z,99.90
2024-03-14T18:50:55.825Z,99.90
2024-03-14T18:53:30.713Z,99.90
2024-03-14T18:56:00.840Z,99.90
2024-03-14T18:58:28.935Z,99.90
2024-03-14T19:00:56.031Z,99.90
2024-03-14T19:03:24.773Z,99.90
2024-03-14T19:05:52.613Z,99.90
2024-03-14T19:08:22.572Z,99.90
2024-03-14T19:10:49.528Z,99.90
2024-03-14T19:13:16.491Z,99.90
2024-03-14T19:15:43.381Z,99.90
2024-03-14T19:18:10.440Z,99.90
2024-03-14T19:20:37.701Z,99.90
2024-03-14T19:23:04.958Z,99.90
2024-03-14T19:25:31.970Z,99.90
2024-03-14T19:27:59.065Z,99.90
2024-03-14T19:30:27.099Z,99.90
2024-03-14T19:32:54.437Z,99.90
2024-03-14T19:35:21.481Z,99.90
2024-03-14T19:37:51.603Z,99.90
2024-03-14T19:40:18.664Z,99.90
2024-03-14T19:42:45.692Z,99.90
2024-03-14T19:45:13.688Z,99.90
2024-03-14T19:47:45.880Z,99.90
2024-03-14T19:50:14.210Z,99.90
2024-03-14T19:52:47.563Z,99.90
2024-03-14T19:55:15.026Z,99.90
2024-03-14T19:57:45.299Z,99.90
2024-03-14T20:00:12.887Z,99.90
2024-03-14T20:02:43.118Z,99.90
2024-03-14T20:05:09.956Z,99.90
2024-03-14T20:07:37.181Z,99.90
2024-03-14T20:10:05.822Z,99.90
2024-03-14T20:12:34.283Z,99.90
2024-03-14T20:15:01.670Z,99.90
2024-03-14T20:17:34.181Z,99.90
2024-03-14T20:20:04.288Z,99.90
2024-03-14T20:22:31.457Z,99.90
2024-03-14T20:25:00.862Z,99.90
2024-03-14T20:27:28.300Z,99.90
2024-03-14T20:29:55.667Z,99.90
2024-03-14T20:32:23.729Z,99.90
2024-03-14T20:34:50.818Z,99.90
2024-03-14T20:37:17.801Z,99.90
2024-03-14T20:39:59.973Z,99.90
2024-03-14T20:42:34.849Z,99.90
2024-03-14T20:45:01.917Z,99.90
2024-03-14T20:47:29.947Z,99.90
2024-03-14T20:49:57.725Z,99.90
2024-03-14T20:52:24.752Z,99.90
2024-03-14T20:55:06.154Z,99.90
2024-03-14T20:57:41.603Z,99.90
2024-03-14T21:00:10.291Z,99.90
2024-03-14T21:02:38.912Z,99.90
2024-03-14T21:05:07.112Z,99.90
2024-03-14T21:07:34.175Z,99.90
2024-03-14T21:10:01.084Z,99.90
2024-03-14T21:12:28.221Z,99.90
2024-03-14T21:14:55.181Z,99.90
2024-03-14T21:17:22.182Z,99.90
2024-03-14T21:19:49.278Z,99.90
2024-03-14T21:22:17.046Z,99.90
2024-03-14T21:24:44.135Z,99.90
2024-03-14T21:27:12.178Z,99.90
2024-03-14T21:29:40.849Z,99.90
2024-03-14T21:32:08.517Z,99.90
2024-03-14T21:34:36.712Z,99.90
2024-03-14T21:37:08.227Z,99.90
2024-03-14T21:39:45.061Z,99.90
2024-03-14T21:42:12.730Z,99.90
2024-03-14T21:44:42.075Z,99.90
2024-03-14T21:47:10.141Z,99.90
2024-03-14T21:49:37.989Z,99.90
2024-03-14T21:52:10.226Z,99.90
2024-03-14T21:54:37.554Z,99.90
2024-03-14T21:57:04.853Z,99.90
2024-03-14T21:59:32.424Z,99.90
2024-03-14T22:01:59.318Z,99.90
2024-03-14T22:04:26.123Z,99.90
2024-03-14T22:06:53.121Z,99.90
2024-03-14T22:09:20.071Z,99.90
2024-03-14T22:11:48.287Z,99.90
2024-03-14T22:14:15.114Z,99.90
2024-03-14T22:16:41.965Z,99.90
2024-03-14T22:19:11.190Z,99.90
2024-03-14T22:21:41.334Z,99.90
2024-03-14T22:24:09.177Z,99.90
2024-03-14T22:26:36.488Z,99.90
2024-03-14T22:29:03.591Z,99.90
2024-03-14T22:31:30.585Z,99.90
2024-03-14T22:33:57.539Z,99.90
2024-03-14T22:36:24.729Z,99.90
2024-03-14T22:38:52.406Z,99.90
2024-03-14T22:41:19.666Z,99.90
2024-03-14T22:43:46.498Z,99.90
2024-03-14T22:46:13.790Z,99.90
2024-03-14T22:48:40.709Z,99.90
2024-03-14T22:51:08.141Z,99.90
2024-03-14T22:53:35.084Z,99.90
2024-03-14T22:56:01.926Z,99.90
2024-03-14T22:58:29.142Z,99.90
2024-03-14T23:00:58.370Z,99.90
2024-03-14T23:03:25.556Z,99.90
2024-03-14T23:05:54.022Z,99.90
2024-03-14T23:08:20.885Z,99.90
2024-03-14T23:10:48.153Z,99.90
2024-03-14T23:13:22.983Z,99.90
2024-03-14T23:15:50.226Z,99.90
2024-03-14T23:18:20.003Z,99.90
2024-03-14T23:20:47.665Z,99.90
2024-03-14T23:23:14.733Z,99.90
2024-03-14T23:25:42.852Z,99.90
2024-03-14T23:28:11.473Z,99.90
2024-03-14T23:30:39.766Z,99.90
2024-03-14T23:33:06.846Z,99.90
2024-03-14T23:35:34.128Z,99.90
2024-03-14T23:38:00.948Z,99.90
2024-03-14T23:40:27.817Z,99.90
2024-03-14T23:42:54.680Z,99.90
2024-03-14T23:45:21.552Z,99.90
2024-03-14T23:47:50.428Z,99.90
2024-03-14T23:50:23.211Z,99.90
2024-03-14T23:52:50.845Z,99.90
2024-03-14T23:55:20.628Z,99.90
2024-03-14T23:57:48.063Z,99.90
