createdAt,value
2023-04-27T00:02:16.694Z,7.70
2023-04-27T00:04:44.893Z,7.70
2023-04-27T00:07:12.446Z,7.60
2023-04-27T00:09:39.729Z,7.60
2023-04-27T00:12:07.252Z,7.60
2023-04-27T00:14:34.457Z,7.60
2023-04-27T00:17:01.683Z,7.60
2023-04-27T00:19:30.626Z,7.60
2023-04-27T00:21:58.291Z,7.60
2023-04-27T00:24:25.867Z,7.60
2023-04-27T00:26:53.109Z,7.60
2023-04-27T00:29:20.304Z,7.70
2023-04-27T00:31:47.736Z,7.70
2023-04-27T00:34:15.197Z,7.70
2023-04-27T00:36:42.443Z,7.70
2023-04-27T00:39:09.863Z,7.70
2023-04-27T00:41:39.583Z,7.80
2023-04-27T00:44:06.801Z,7.80
2023-04-27T00:46:35.293Z,7.80
2023-04-27T00:49:03.067Z,7.80
2023-04-27T00:51:31.543Z,7.80
2023-04-27T00:54:00.147Z,7.80
2023-04-27T00:56:27.357Z,7.80
2023-04-27T00:58:55.903Z,7.80
2023-04-27T01:01:23.802Z,7.80
2023-04-27T01:03:51.899Z,7.80
2023-04-27T01:06:19.261Z,7.90
2023-04-27T01:08:47.120Z,7.90
2023-04-27T01:11:14.540Z,7.90
2023-04-27T01:13:41.919Z,7.90
2023-04-27T01:16:09.135Z,7.90
2023-04-27T01:18:40.847Z,7.90
2023-04-27T01:21:08.353Z,7.90
2023-04-27T01:23:35.619Z,7.90
2023-04-27T01:26:04.258Z,7.90
2023-04-27T01:28:31.996Z,7.90
2023-04-27T01:31:01.069Z,7.90
2023-04-27T01:33:28.312Z,7.90
2023-04-27T01:35:55.561Z,7.90
2023-04-27T01:38:24.325Z,7.90
2023-04-27T01:40:51.671Z,7.90
2023-04-27T01:43:21.224Z,7.90
2023-04-27T01:45:48.765Z,7.90
2023-04-27T01:48:16.713Z,7.90
2023-04-27T01:50:44.676Z,7.90
2023-04-27T01:53:12.028Z,7.90
2023-04-27T01:55:39.346Z,7.80
2023-04-27T01:58:06.690Z,7.80
2023-04-27T02:00:34.107Z,7.80
2023-04-27T02:03:01.820Z,7.80
2023-04-27T02:05:29.336Z,7.80
2023-04-27T02:07:56.699Z,7.80
2023-04-27T02:10:24.089Z,7.80
2023-04-27T02:12:55.808Z,7.80
2023-04-27T02:15:23.682Z,7.70
2023-04-27T02:17:51.202Z,7.70
2023-04-27T02:20:18.573Z,7.70
2023-04-27T02:22:45.969Z,7.60
2023-04-27T02:25:13.662Z,7.60
2023-04-27T02:27:43.537Z,7.60
2023-04-27T02:30:12.489Z,7.60
2023-04-27T02:32:41.540Z,7.60
2023-04-27T02:35:09.852Z,7.50
2023-04-27T02:37:37.447Z,7.50
2023-04-27T02:40:07.932Z,7.50
2023-04-27T02:42:35.805Z,7.50
2023-04-27T02:45:03.648Z,7.50
2023-04-27T02:47:31.120Z,7.40
2023-04-27T02:49:58.450Z,7.40
2023-04-27T02:52:26.783Z,7.40
2023-04-27T02:54:54.128Z,7.40
2023-04-27T02:57:21.753Z,7.40
2023-04-27T02:59:49.029Z,7.40
2023-04-27T03:02:16.557Z,7.30
2023-04-27T03:04:44.002Z,7.30
2023-04-27T03:07:12.697Z,7.30
2023-04-27T03:09:39.980Z,7.30
2023-04-27T03:12:07.240Z,7.30
2023-04-27T03:14:34.473Z,7.20
2023-04-27T03:17:03.335Z,7.20
2023-04-27T03:19:30.591Z,7.20
2023-04-27T03:21:58.064Z,7.20
2023-04-27T03:24:25.898Z,7.20
2023-04-27T03:26:53.172Z,7.10
2023-04-27T03:29:21.773Z,7.10
2023-04-27T03:31:49.091Z,7.10
2023-04-27T03:34:16.987Z,7.10
2023-04-27T03:36:44.418Z,7.10
2023-04-27T03:39:12.026Z,7.10
2023-04-27T03:41:39.506Z,7.10
2023-04-27T03:44:07.301Z,7.10
2023-04-27T03:46:35.148Z,7.00
2023-04-27T03:49:03.105Z,7.00
2023-04-27T03:51:34.507Z,6.90
2023-04-27T03:54:01.958Z,6.90
2023-04-27T03:56:29.547Z,6.90
2023-04-27T03:58:57.019Z,6.80
2023-04-27T04:01:32.139Z,6.70
2023-04-27T04:03:59.697Z,6.70
2023-04-27T04:06:28.134Z,6.60
2023-04-27T04:08:57.091Z,6.60
2023-04-27T04:11:25.039Z,6.50
2023-04-27T04:13:56.027Z,6.40
2023-04-27T04:16:26.471Z,6.40
2023-04-27T04:18:53.887Z,6.30
2023-04-27T04:21:21.951Z,6.30
2023-04-27T04:23:49.461Z,6.20
2023-04-27T04:26:16.912Z,6.20
2023-04-27T04:28:44.407Z,6.10
2023-04-27T04:31:11.789Z,6.10
2023-04-27T04:33:39.691Z,6.00
2023-04-27T04:36:07.909Z,6.00
2023-04-27T04:38:35.580Z,6.00
2023-04-27T04:41:02.834Z,6.00
2023-04-27T04:43:32.995Z,6.00
2023-04-27T04:46:03.412Z,6.00
2023-04-27T04:48:30.734Z,6.00
2023-04-27T04:50:57.942Z,6.00
2023-04-27T04:53:25.154Z,6.00
2023-04-27T04:55:52.376Z,6.10
2023-04-27T04:58:19.648Z,6.10
2023-04-27T05:00:46.852Z,6.10
2023-04-27T05:03:14.155Z,6.10
2023-04-27T05:05:41.751Z,6.10
2023-04-27T05:08:09.093Z,6.20
2023-04-27T05:10:36.690Z,6.20
2023-04-27T05:13:05.314Z,6.20
2023-04-27T05:15:34.369Z,6.30
2023-04-27T05:18:01.811Z,6.30
2023-04-27T05:20:29.244Z,6.30
2023-04-27T05:22:56.750Z,6.40
2023-04-27T05:25:24.063Z,6.40
2023-04-27T05:27:51.419Z,6.50
2023-04-27T05:30:18.664Z,6.50
2023-04-27T05:32:46.107Z,6.60
2023-04-27T05:35:13.402Z,6.70
2023-04-27T05:37:40.870Z,6.70
2023-04-27T05:40:09.840Z,6.80
2023-04-27T05:42:37.363Z,6.90
2023-04-27T05:45:05.064Z,7.00
2023-04-27T05:47:32.418Z,7.10
2023-04-27T05:49:59.664Z,7.10
2023-04-27T05:52:31.242Z,7.20
2023-04-27T05:54:59.077Z,7.20
2023-04-27T05:57:26.887Z,7.30
2023-04-27T05:59:54.447Z,7.40
2023-04-27T06:02:22.814Z,7.40
2023-04-27T06:04:50.260Z,7.50
2023-04-27T06:07:17.562Z,7.60
2023-04-27T06:09:44.849Z,7.60
2023-04-27T06:12:12.277Z,7.60
2023-04-27T06:14:39.692Z,7.70
2023-04-27T06:17:07.114Z,7.70
2023-04-27T06:19:34.452Z,7.70
2023-04-27T06:22:01.828Z,7.80
2023-04-27T06:24:29.140Z,7.80
2023-04-27T06:26:57.131Z,7.80
2023-04-27T06:29:24.387Z,7.90
2023-04-27T06:31:51.825Z,8.00
2023-04-27T06:34:19.215Z,8.10
2023-04-27T06:36:49.672Z,8.20
2023-04-27T06:39:17.019Z,8.40
2023-04-27T06:41:44.360Z,8.50
2023-04-27T06:44:19.297Z,8.70
2023-04-27T06:46:46.951Z,8.90
2023-04-27T06:49:14.397Z,9.10
2023-04-27T06:51:41.932Z,9.30
2023-04-27T06:54:09.169Z,9.50
2023-04-27T06:56:36.519Z,9.60
2023-04-27T06:59:03.898Z,9.80
2023-04-27T07:01:31.243Z,9.90
2023-04-27T07:03:58.654Z,10.00
2023-04-27T07:06:26.891Z,10.10
2023-04-27T07:08:54.287Z,10.20
2023-04-27T07:11:21.674Z,10.30
2023-04-27T07:13:49.016Z,10.40
2023-04-27T07:16:16.768Z,10.50
2023-04-27T07:18:44.432Z,10.60
2023-04-27T07:21:11.760Z,10.80
2023-04-27T07:23:41.416Z,10.90
2023-04-27T07:26:09.980Z,11.00
2023-04-27T07:28:38.415Z,11.20
2023-04-27T07:31:06.626Z,11.40
2023-04-27T07:33:34.745Z,11.50
2023-04-27T07:36:02.869Z,11.70
2023-04-27T07:38:31.396Z,11.80
2023-04-27T07:41:01.981Z,11.90
2023-04-27T07:43:29.777Z,12.00
2023-04-27T07:45:58.651Z,12.00
2023-04-27T07:48:26.220Z,12.10
2023-04-27T07:50:53.865Z,12.10
2023-04-27T07:53:21.446Z,12.10
2023-04-27T07:55:48.648Z,12.20
2023-04-27T07:58:16.601Z,12.30
2023-04-27T08:00:43.969Z,12.30
2023-04-27T08:03:11.379Z,12.40
2023-04-27T08:05:39.030Z,12.50
2023-04-27T08:08:07.044Z,12.60
2023-04-27T08:10:34.536Z,12.60
2023-04-27T08:13:02.049Z,12.70
2023-04-27T08:15:29.321Z,12.70
2023-04-27T08:17:57.688Z,12.80
2023-04-27T08:20:25.029Z,12.90
2023-04-27T08:22:52.549Z,12.90
2023-04-27T08:25:19.956Z,13.00
2023-04-27T08:27:47.295Z,13.00
2023-04-27T08:30:14.867Z,13.10
2023-04-27T08:32:42.569Z,13.10
2023-04-27T08:35:10.106Z,13.20
2023-04-27T08:37:37.439Z,13.20
2023-04-27T08:40:07.240Z,13.30
2023-04-27T08:42:34.531Z,13.40
2023-04-27T08:45:01.856Z,13.40
2023-04-27T08:47:41.931Z,13.50
2023-04-27T08:50:11.960Z,13.60
2023-04-27T08:52:39.258Z,13.70
2023-04-27T08:55:08.605Z,13.80
2023-04-27T08:57:36.066Z,13.80
2023-04-27T09:00:12.489Z,13.90
2023-04-27T09:02:47.416Z,13.90
2023-04-27T09:05:24.409Z,14.00
2023-04-27T09:08:05.493Z,14.00
2023-04-27T09:10:49.153Z,14.00
2023-04-27T09:13:16.970Z,14.00
2023-04-27T09:15:48.250Z,14.00
2023-04-27T09:18:23.971Z,14.00
2023-04-27T09:20:52.717Z,14.00
2023-04-27T09:23:29.602Z,14.00
2023-04-27T09:25:58.397Z,14.00
2023-04-27T09:28:30.965Z,14.00
2023-04-27T09:30:59.072Z,13.90
2023-04-27T09:33:31.196Z,13.90
2023-04-27T09:36:04.541Z,13.90
2023-04-27T09:38:32.919Z,13.90
2023-04-27T09:41:01.063Z,13.90
2023-04-27T09:43:29.287Z,13.80
2023-04-27T09:45:57.862Z,13.80
2023-04-27T09:48:26.695Z,13.80
2023-04-27T09:50:54.025Z,13.80
2023-04-27T09:53:37.339Z,13.80
2023-04-27T09:56:32.194Z,13.70
2023-04-27T09:59:24.664Z,13.70
2023-04-27T10:01:57.116Z,13.60
2023-04-27T10:04:45.920Z,13.60
2023-04-27T10:07:17.466Z,13.50
2023-04-27T10:09:52.019Z,13.60
2023-04-27T10:12:34.705Z,13.50
2023-04-27T10:15:25.978Z,13.60
2023-04-27T10:17:55.234Z,13.50
2023-04-27T10:20:34.952Z,13.50
2023-04-27T10:23:02.307Z,13.60
2023-04-27T10:25:40.912Z,13.50
2023-04-27T10:28:09.199Z,13.60
2023-04-27T10:30:38.561Z,13.60
2023-04-27T10:33:10.644Z,13.60
2023-04-27T10:35:42.793Z,13.60
2023-04-27T10:38:16.552Z,13.60
2023-04-27T10:41:05.626Z,13.60
2023-04-27T10:43:35.736Z,13.60
2023-04-27T10:46:14.341Z,13.60
2023-04-27T10:48:45.535Z,13.60
2023-04-27T10:51:17.763Z,13.60
2023-04-27T10:53:45.225Z,13.70
2023-04-27T10:56:12.669Z,13.60
2023-04-27T10:58:48.698Z,13.60
2023-04-27T11:01:27.073Z,13.60
2023-04-27T11:03:58.003Z,13.60
2023-04-27T11:06:25.818Z,13.50
2023-04-27T11:08:53.242Z,13.50
2023-04-27T11:11:20.998Z,13.40
2023-04-27T11:13:49.693Z,13.40
2023-04-27T11:16:17.193Z,13.30
2023-04-27T11:18:44.552Z,13.30
2023-04-27T11:21:14.503Z,13.20
2023-04-27T11:23:42.914Z,13.20
2023-04-27T11:26:19.053Z,13.10
2023-04-27T11:28:58.088Z,13.00
2023-04-27T11:31:26.955Z,12.90
2023-04-27T11:33:56.105Z,12.80
2023-04-27T11:36:24.599Z,12.70
2023-04-27T11:38:57.417Z,12.70
2023-04-27T11:41:37.065Z,12.60
2023-04-27T11:44:09.087Z,12.50
2023-04-27T11:46:37.547Z,12.50
2023-04-27T11:49:06.575Z,12.60
2023-04-27T11:51:34.026Z,12.60
2023-04-27T11:54:08.255Z,12.70
2023-04-27T11:56:40.704Z,12.90
2023-04-27T11:59:23.343Z,13.00
2023-04-27T12:01:51.952Z,13.10
2023-04-27T12:04:19.624Z,13.20
2023-04-27T12:06:47.356Z,13.30
2023-04-27T12:09:16.381Z,13.50
2023-04-27T12:11:43.529Z,13.60
2023-04-27T12:14:10.835Z,13.70
2023-04-27T12:16:38.105Z,13.80
2023-04-27T12:19:05.469Z,13.90
2023-04-27T12:21:32.785Z,14.00
2023-04-27T12:24:00.194Z,14.10
2023-04-27T12:26:27.386Z,14.10
2023-04-27T12:28:54.920Z,14.30
2023-04-27T12:31:26.793Z,14.30
2023-04-27T12:33:55.095Z,14.30
2023-04-27T12:36:22.489Z,14.40
2023-04-27T12:38:49.925Z,14.50
2023-04-27T12:41:17.195Z,14.50
2023-04-27T12:43:46.012Z,14.60
2023-04-27T12:46:13.278Z,14.60
2023-04-27T12:48:41.281Z,14.70
2023-04-27T12:51:09.050Z,14.80
2023-04-27T12:53:36.277Z,14.80
2023-04-27T12:56:04.795Z,14.90
2023-04-27T12:58:32.229Z,14.90
2023-04-27T13:00:59.512Z,15.00
2023-04-27T13:03:27.095Z,15.00
2023-04-27T13:05:54.578Z,15.10
2023-04-27T13:08:21.910Z,15.30
2023-04-27T13:10:49.300Z,15.40
2023-04-27T13:13:16.630Z,15.60
2023-04-27T13:15:44.004Z,15.80
2023-04-27T13:18:11.720Z,16.00
2023-04-27T13:20:39.205Z,16.20
2023-04-27T13:23:06.980Z,16.30
2023-04-27T13:25:34.573Z,16.50
2023-04-27T13:28:02.168Z,16.60
2023-04-27T13:30:30.956Z,16.70
2023-04-27T13:33:07.161Z,16.90
2023-04-27T13:35:42.480Z,17.00
2023-04-27T13:38:09.906Z,17.20
2023-04-27T13:40:37.221Z,17.30
2023-04-27T13:43:04.528Z,17.40
2023-04-27T13:45:32.529Z,17.40
2023-04-27T13:47:59.797Z,17.40
2023-04-27T13:50:27.045Z,17.50
2023-04-27T13:52:55.075Z,17.50
2023-04-27T13:55:22.309Z,17.50
2023-04-27T13:57:49.618Z,17.50
2023-04-27T14:00:17.289Z,17.50
2023-04-27T14:02:44.537Z,17.50
2023-04-27T14:05:11.910Z,17.60
2023-04-27T14:07:39.176Z,17.60
2023-04-27T14:10:07.368Z,17.60
2023-04-27T14:12:35.269Z,17.60
2023-04-27T14:15:02.623Z,17.50
2023-04-27T14:17:29.994Z,17.60
2023-04-27T14:19:57.302Z,17.50
2023-04-27T14:22:24.610Z,17.50
2023-04-27T14:24:52.224Z,17.40
2023-04-27T14:27:19.635Z,17.30
2023-04-27T14:29:46.898Z,17.20
2023-04-27T14:32:14.349Z,17.10
2023-04-27T14:34:42.121Z,17.00
2023-04-27T14:37:09.452Z,17.00
2023-04-27T14:39:37.061Z,16.90
2023-04-27T14:42:04.520Z,16.80
2023-04-27T14:44:31.736Z,16.70
2023-04-27T14:46:59.201Z,16.70
2023-04-27T14:49:26.508Z,16.60
2023-04-27T14:51:53.866Z,16.50
2023-04-27T14:54:21.376Z,16.40
2023-04-27T14:56:48.654Z,16.30
2023-04-27T14:59:16.167Z,16.20
2023-04-27T15:01:43.767Z,16.10
2023-04-27T15:04:12.468Z,16.00
2023-04-27T15:06:39.871Z,15.90
2023-04-27T15:09:07.512Z,15.80
2023-04-27T15:11:35.336Z,15.80
2023-04-27T15:14:02.574Z,15.70
2023-04-27T15:16:29.928Z,15.60
2023-04-27T15:18:57.441Z,15.50
2023-04-27T15:21:24.712Z,15.50
2023-04-27T15:23:52.132Z,15.50
2023-04-27T15:26:19.366Z,15.40
2023-04-27T15:28:46.669Z,15.30
2023-04-27T15:31:14.099Z,15.30
2023-04-27T15:33:41.450Z,15.30
2023-04-27T15:36:08.942Z,15.20
2023-04-27T15:38:36.437Z,15.20
2023-04-27T15:41:03.797Z,15.10
2023-04-27T15:43:31.092Z,15.10
2023-04-27T15:45:58.404Z,15.10
2023-04-27T15:48:25.864Z,15.00
2023-04-27T15:50:53.548Z,14.90
2023-04-27T15:53:20.898Z,14.90
2023-04-27T15:55:48.237Z,14.90
2023-04-27T15:58:16.310Z,14.80
2023-04-27T16:00:43.560Z,14.70
2023-04-27T16:03:11.475Z,14.60
2023-04-27T16:05:38.840Z,14.50
2023-04-27T16:08:06.381Z,14.40
2023-04-27T16:10:33.945Z,14.40
2023-04-27T16:13:01.232Z,14.30
2023-04-27T16:15:28.507Z,14.20
2023-04-27T16:17:55.847Z,14.10
2023-04-27T16:20:25.071Z,14.00
2023-04-27T16:22:52.527Z,14.00
2023-04-27T16:25:19.831Z,13.90
2023-04-27T16:27:48.652Z,13.80
2023-04-27T16:30:16.106Z,13.80
2023-04-27T16:32:43.493Z,13.70
2023-04-27T16:35:11.044Z,13.70
2023-04-27T16:37:38.412Z,13.60
2023-04-27T16:40:08.450Z,13.60
2023-04-27T16:42:37.362Z,13.60
2023-04-27T16:45:10.551Z,13.50
2023-04-27T16:47:38.662Z,13.40
2023-04-27T16:50:06.534Z,13.40
2023-04-27T16:52:33.726Z,13.40
2023-04-27T16:55:01.295Z,13.30
2023-04-27T16:57:28.963Z,13.20
2023-04-27T16:59:56.597Z,13.20
2023-04-27T17:02:25.585Z,13.20
2023-04-27T17:04:54.344Z,13.10
2023-04-27T17:07:24.194Z,13.10
2023-04-27T17:09:52.474Z,13.10
2023-04-27T17:12:21.936Z,13.00
2023-04-27T17:14:49.312Z,13.00
2023-04-27T17:17:16.863Z,13.00
2023-04-27T17:19:44.292Z,13.00
2023-04-27T17:22:13.485Z,13.00
2023-04-27T17:24:41.174Z,13.00
2023-04-27T17:27:11.503Z,13.00
2023-04-27T17:29:38.775Z,13.00
2023-04-27T17:32:06.307Z,12.90
2023-04-27T17:34:33.595Z,12.90
2023-04-27T17:37:01.950Z,12.90
2023-04-27T17:39:29.248Z,12.80
2023-04-27T17:41:57.249Z,12.80
2023-04-27T17:44:24.727Z,12.80
2023-04-27T17:46:52.733Z,12.80
2023-04-27T17:49:20.162Z,12.80
2023-04-27T17:51:49.266Z,12.80
2023-04-27T17:54:16.685Z,12.80
2023-04-27T17:56:44.933Z,12.80
2023-04-27T17:59:12.433Z,12.80
2023-04-27T18:01:39.845Z,12.80
2023-04-27T18:04:07.561Z,12.80
2023-04-27T18:06:35.071Z,12.70
2023-04-27T18:09:03.390Z,12.70
2023-04-27T18:11:31.664Z,12.70
2023-04-27T18:14:02.158Z,12.60
2023-04-27T18:16:29.651Z,12.60
2023-04-27T18:18:57.273Z,12.50
2023-04-27T18:21:26.880Z,12.50
2023-04-27T18:23:54.161Z,12.50
2023-04-27T18:26:22.179Z,12.40
2023-04-27T18:28:49.565Z,12.30
2023-04-27T18:31:17.861Z,12.30
2023-04-27T18:33:45.627Z,12.20
2023-04-27T18:36:13.119Z,12.20
2023-04-27T18:38:40.784Z,12.20
2023-04-27T18:41:08.232Z,12.10
2023-04-27T18:43:40.033Z,12.10
2023-04-27T18:46:08.061Z,12.10
2023-04-27T18:48:35.843Z,12.00
2023-04-27T18:51:03.296Z,12.00
2023-04-27T18:53:33.389Z,11.90
2023-04-27T18:56:01.014Z,11.90
2023-04-27T18:58:28.307Z,11.80
2023-04-27T19:00:55.642Z,11.80
2023-04-27T19:03:23.056Z,11.70
2023-04-27T19:05:52.677Z,11.70
2023-04-27T19:08:20.191Z,11.70
2023-04-27T19:10:47.524Z,11.60
2023-04-27T19:13:15.619Z,11.60
2023-04-27T19:15:42.997Z,11.50
2023-04-27T19:18:11.659Z,11.50
2023-04-27T19:20:40.089Z,11.50
2023-04-27T19:23:09.694Z,11.40
2023-04-27T19:25:37.302Z,11.40
2023-04-27T19:28:05.910Z,11.40
2023-04-27T19:30:34.137Z,11.30
2023-04-27T19:33:01.639Z,11.30
2023-04-27T19:35:29.027Z,11.30
2023-04-27T19:37:56.596Z,11.30
2023-04-27T19:40:23.878Z,11.20
2023-04-27T19:42:51.224Z,11.20
2023-04-27T19:45:18.555Z,11.20
2023-04-27T19:47:46.192Z,11.20
2023-04-27T19:50:13.750Z,11.20
2023-04-27T19:52:41.141Z,11.20
2023-04-27T19:55:08.686Z,11.10
2023-04-27T19:57:36.590Z,11.10
2023-04-27T20:00:09.319Z,11.10
2023-04-27T20:02:42.886Z,11.10
2023-04-27T20:05:10.783Z,11.10
2023-04-27T20:07:38.395Z,11.10
2023-04-27T20:10:06.197Z,11.10
2023-04-27T20:12:51.347Z,11.10
2023-04-27T20:15:20.724Z,11.00
2023-04-27T20:17:48.037Z,11.00
2023-04-27T20:20:15.395Z,11.00
2023-04-27T20:22:42.956Z,11.00
2023-04-27T20:25:10.770Z,11.00
2023-04-27T20:27:38.161Z,11.00
2023-04-27T20:30:05.937Z,11.00
2023-04-27T20:32:33.190Z,11.00
2023-04-27T20:35:02.722Z,11.00
2023-04-27T20:37:30.521Z,11.00
2023-04-27T20:39:58.259Z,11.00
2023-04-27T20:42:25.517Z,11.00
2023-04-27T20:44:54.966Z,11.00
2023-04-27T20:47:23.738Z,10.90
2023-04-27T20:49:51.397Z,11.00
2023-04-27T20:52:18.674Z,10.90
2023-04-27T20:54:46.116Z,10.90
2023-04-27T20:57:14.490Z,10.90
2023-04-27T20:59:41.865Z,10.90
2023-04-27T21:02:09.182Z,10.90
2023-04-27T21:04:36.690Z,10.80
2023-04-27T21:07:04.123Z,10.80
2023-04-27T21:09:32.168Z,10.80
2023-04-27T21:11:59.483Z,10.80
2023-04-27T21:14:26.722Z,10.70
2023-04-27T21:16:53.995Z,10.70
2023-04-27T21:19:21.374Z,10.70
2023-04-27T21:21:48.708Z,10.70
2023-04-27T21:24:16.070Z,10.70
2023-04-27T21:26:43.321Z,10.70
2023-04-27T21:29:10.749Z,10.60
2023-04-27T21:31:38.025Z,10.60
2023-04-27T21:34:05.517Z,10.60
2023-04-27T21:36:32.728Z,10.50
2023-04-27T21:39:00.128Z,10.50
2023-04-27T21:41:27.524Z,10.50
2023-04-27T21:43:54.848Z,10.40
2023-04-27T21:46:24.216Z,10.40
2023-04-27T21:48:51.674Z,10.40
2023-04-27T21:51:18.941Z,10.30
2023-04-27T21:53:46.284Z,10.30
2023-04-27T21:56:13.657Z,10.30
2023-04-27T21:58:41.319Z,10.20
2023-04-27T22:01:08.594Z,10.20
2023-04-27T22:03:37.353Z,10.20
2023-04-27T22:06:06.082Z,10.10
2023-04-27T22:08:33.572Z,10.10
2023-04-27T22:11:01.514Z,10.10
2023-04-27T22:13:28.910Z,10.10
2023-04-27T22:15:56.407Z,10.00
2023-04-27T22:18:23.858Z,10.00
2023-04-27T22:20:51.124Z,10.00
2023-04-27T22:23:19.313Z,9.90
2023-04-27T22:25:46.888Z,9.90
2023-04-27T22:28:14.108Z,9.80
2023-04-27T22:30:44.373Z,9.80
2023-04-27T22:33:11.709Z,9.80
2023-04-27T22:35:39.191Z,9.70
2023-04-27T22:38:07.561Z,9.70
2023-04-27T22:40:34.786Z,9.60
2023-04-27T22:43:02.061Z,9.60
2023-04-27T22:45:29.341Z,9.60
2023-04-27T22:47:57.824Z,9.60
2023-04-27T22:50:26.960Z,9.50
2023-04-27T22:52:54.132Z,9.50
2023-04-27T22:55:21.349Z,9.40
2023-04-27T22:57:50.141Z,9.40
2023-04-27T23:00:17.630Z,9.40
2023-04-27T23:02:45.040Z,9.30
2023-04-27T23:05:12.646Z,9.30
2023-04-27T23:07:41.498Z,9.30
2023-04-27T23:10:09.345Z,9.30
2023-04-27T23:12:37.943Z,9.20
2023-04-27T23:15:05.600Z,9.20
2023-04-27T23:17:33.749Z,9.20
2023-04-27T23:20:02.131Z,9.20
2023-04-27T23:22:29.643Z,9.20
2023-04-27T23:24:56.884Z,9.10
2023-04-27T23:27:25.160Z,9.10
2023-04-27T23:29:53.062Z,9.10
2023-04-27T23:32:20.861Z,9.10
2023-04-27T23:34:48.154Z,9.10
2023-04-27T23:37:15.514Z,9.00
2023-04-27T23:39:42.800Z,9.00
2023-04-27T23:42:10.099Z,9.00
2023-04-27T23:44:37.363Z,9.00
2023-04-27T23:47:04.803Z,9.00
2023-04-27T23:49:32.202Z,9.00
2023-04-27T23:51:59.473Z,9.00
2023-04-27T23:54:33.392Z,8.90
2023-04-27T23:57:00.705Z,8.90
2023-04-27T23:59:28.053Z,8.90
