createdAt,value
2023-03-06T00:01:53.269Z,1.33
2023-03-06T00:05:53.450Z,1.00
2023-03-06T00:09:53.447Z,0.96
2023-03-06T00:13:53.536Z,1.15
2023-03-06T00:17:53.512Z,1.31
2023-03-06T00:21:53.545Z,1.13
2023-03-06T00:25:53.540Z,1.05
2023-03-06T00:29:53.561Z,1.07
2023-03-06T00:33:53.591Z,1.23
2023-03-06T00:37:53.617Z,0.79
2023-03-06T00:41:53.585Z,1.08
2023-03-06T00:45:53.674Z,0.93
2023-03-06T00:49:53.632Z,1.34
2023-03-06T00:53:53.670Z,1.14
2023-03-06T00:57:53.648Z,1.26
2023-03-06T01:01:53.699Z,1.21
2023-03-06T01:05:53.614Z,0.98
2023-03-06T01:09:53.557Z,1.40
2023-03-06T01:13:53.526Z,1.32
2023-03-06T01:17:53.487Z,1.09
2023-03-06T01:21:53.444Z,0.79
2023-03-06T01:25:53.400Z,1.04
2023-03-06T01:29:53.354Z,1.06
2023-03-06T01:33:53.326Z,1.51
2023-03-06T01:37:53.335Z,1.17
2023-03-06T01:41:53.251Z,1.17
2023-03-06T01:45:53.254Z,1.17
2023-03-06T01:49:53.196Z,1.18
2023-03-06T01:53:53.223Z,1.07
2023-03-06T01:57:53.242Z,1.27
2023-03-06T02:01:53.320Z,1.07
2023-03-06T02:05:53.345Z,1.41
2023-03-06T02:09:53.463Z,1.09
2023-03-06T02:13:53.395Z,1.51
2023-03-06T02:17:53.361Z,0.78
2023-03-06T02:21:53.337Z,1.12
2023-03-06T02:25:53.286Z,0.87
2023-03-06T02:29:53.232Z,1.00
2023-03-06T02:33:53.211Z,1.13
2023-03-06T02:37:53.173Z,1.13
2023-03-06T02:41:53.138Z,1.10
2023-03-06T02:45:53.159Z,1.24
2023-03-06T02:49:53.065Z,1.24
2023-03-06T02:53:53.036Z,1.08
2023-03-06T02:57:52.979Z,0.99
2023-03-06T03:01:53.050Z,1.22
2023-03-06T03:05:52.933Z,1.10
2023-03-06T03:09:52.840Z,1.24
2023-03-06T03:13:52.861Z,1.12
2023-03-06T03:17:52.799Z,1.11
2023-03-06T03:21:52.788Z,1.00
2023-03-06T03:25:52.732Z,1.22
2023-03-06T03:29:52.696Z,1.01
2023-03-06T03:33:52.675Z,1.01
2023-03-06T03:37:52.773Z,0.97
2023-03-06T03:41:52.878Z,0.67
2023-03-06T03:45:52.975Z,1.08
2023-03-06T03:49:53.038Z,1.00
2023-03-06T03:53:53.138Z,1.14
2023-03-06T03:57:53.262Z,1.22
2023-03-06T04:01:53.412Z,0.90
2023-03-06T04:05:53.499Z,0.92
2023-03-06T04:09:53.550Z,1.18
2023-03-06T04:13:53.629Z,0.87
2023-03-06T04:17:53.759Z,1.29
2023-03-06T04:21:53.865Z,1.01
2023-03-06T04:25:53.953Z,1.11
2023-03-06T04:29:54.084Z,1.51
2023-03-06T04:33:54.207Z,1.04
2023-03-06T04:37:54.322Z,1.11
2023-03-06T04:41:54.436Z,0.73
2023-03-06T04:45:54.569Z,1.16
2023-03-06T04:49:54.774Z,1.15
2023-03-06T04:53:54.745Z,1.09
2023-03-06T04:57:54.910Z,1.10
2023-03-06T05:01:55.057Z,1.15
2023-03-06T05:05:55.159Z,2.30
2023-03-06T05:09:55.280Z,2.09
2023-03-06T05:13:55.366Z,3.00
2023-03-06T05:17:55.471Z,3.08
2023-03-06T05:21:55.559Z,3.90
2023-03-06T05:25:55.648Z,3.81
2023-03-06T05:29:55.808Z,4.21
2023-03-06T05:33:55.936Z,3.82
2023-03-06T05:37:56.098Z,3.69
2023-03-06T05:41:56.215Z,3.72
2023-03-06T05:45:56.425Z,3.53
2023-03-06T05:49:56.523Z,4.02
2023-03-06T05:53:56.698Z,3.54
2023-03-06T05:57:56.791Z,2.72
2023-03-06T06:01:57.042Z,3.61
2023-03-06T06:05:57.087Z,3.27
2023-03-06T06:09:57.215Z,2.97
2023-03-06T06:13:57.365Z,3.63
2023-03-06T06:17:57.525Z,3.60
2023-03-06T06:21:57.572Z,2.95
2023-03-06T06:25:57.719Z,3.30
2023-03-06T06:29:57.897Z,3.27
2023-03-06T06:33:57.892Z,3.14
2023-03-06T06:37:57.999Z,3.02
2023-03-06T06:42:15.463Z,3.89
2023-03-06T06:46:18.760Z,4.32
2023-03-06T06:49:59.046Z,4.21
2023-03-06T06:53:58.068Z,5.16
2023-03-06T06:57:57.990Z,4.02
2023-03-06T07:01:58.007Z,4.52
2023-03-06T07:05:57.878Z,5.29
2023-03-06T07:09:57.898Z,4.33
2023-03-06T07:13:57.816Z,5.02
2023-03-06T07:17:57.900Z,4.15
2023-03-06T07:21:57.852Z,4.92
2023-03-06T07:25:57.906Z,5.06
2023-03-06T07:29:57.970Z,4.55
2023-03-06T07:33:58.028Z,4.26
2023-03-06T07:37:58.052Z,4.19
2023-03-06T07:41:58.112Z,4.43
2023-03-06T07:45:59.958Z,4.52
2023-03-06T07:49:58.133Z,4.75
2023-03-06T07:53:58.181Z,4.86
2023-03-06T07:57:58.269Z,4.97
2023-03-06T08:01:58.286Z,4.17
2023-03-06T08:05:58.390Z,4.85
2023-03-06T08:09:58.461Z,4.49
2023-03-06T08:13:58.525Z,4.79
2023-03-06T08:17:58.578Z,4.54
2023-03-06T08:21:58.657Z,4.74
2023-03-06T08:25:58.716Z,5.27
2023-03-06T08:29:58.746Z,4.58
2023-03-06T08:33:58.946Z,10.37
2023-03-06T08:37:58.989Z,10.62
2023-03-06T08:41:59.495Z,7.85
2023-03-06T08:45:58.919Z,7.28
2023-03-06T08:50:00.598Z,6.33
2023-03-06T08:57:12.802Z,6.58
2023-03-06T09:01:12.807Z,7.20
2023-03-06T09:05:12.758Z,6.52
2023-03-06T09:09:12.708Z,6.68
2023-03-06T09:13:12.665Z,5.38
2023-03-06T09:17:12.633Z,6.09
2023-03-06T09:21:12.550Z,5.74
2023-03-06T09:25:12.536Z,11.04
2023-03-06T09:29:12.562Z,14.19
2023-03-06T09:33:12.474Z,16.99
2023-03-06T09:37:12.435Z,18.78
2023-03-06T09:41:12.869Z,18.91
2023-03-06T09:45:12.391Z,16.48
2023-03-06T09:49:12.855Z,14.85
2023-03-06T09:53:12.254Z,14.94
2023-03-06T09:57:12.248Z,15.20
2023-03-06T10:01:12.176Z,14.71
2023-03-06T10:05:12.954Z,11.84
2023-03-06T10:09:12.844Z,10.85
2023-03-06T10:13:12.669Z,8.19
2023-03-06T10:17:12.827Z,8.26
2023-03-06T10:21:19.125Z,6.37
2023-03-06T10:25:13.878Z,6.60
2023-03-06T10:29:12.851Z,5.89
2023-03-06T10:33:12.873Z,5.72
2023-03-06T10:37:12.881Z,5.57
2023-03-06T10:41:12.826Z,5.14
2023-03-06T10:45:12.803Z,5.27
2023-03-06T10:49:12.760Z,4.49
2023-03-06T10:53:12.687Z,4.50
2023-03-06T10:57:12.646Z,4.01
2023-03-06T11:01:12.649Z,3.89
2023-03-06T11:05:12.605Z,4.82
2023-03-06T11:09:23.268Z,3.79
2023-03-06T11:13:12.559Z,3.91
2023-03-06T11:17:12.478Z,3.83
2023-03-06T11:21:12.474Z,4.12
2023-03-06T11:25:12.544Z,9.65
2023-03-06T11:29:14.187Z,11.55
2023-03-06T11:33:20.466Z,11.37
2023-03-06T11:37:12.411Z,13.88
2023-03-06T11:41:12.394Z,11.29
2023-03-06T11:45:12.358Z,9.52
2023-03-06T11:49:12.520Z,8.15
2023-03-06T11:53:12.682Z,7.19
2023-03-06T11:57:12.745Z,9.23
2023-03-06T12:01:12.778Z,6.60
2023-03-06T12:05:12.844Z,5.80
2023-03-06T12:09:12.996Z,5.27
2023-03-06T12:13:13.340Z,4.61
2023-03-06T12:17:13.411Z,5.27
2023-03-06T12:21:13.587Z,4.82
2023-03-06T12:25:13.828Z,4.14
2023-03-06T12:29:13.985Z,4.00
2023-03-06T12:33:14.232Z,3.99
2023-03-06T12:37:14.197Z,3.82
2023-03-06T12:41:14.146Z,3.69
2023-03-06T12:45:14.080Z,3.61
2023-03-06T12:49:23.027Z,3.47
2023-03-06T12:53:15.064Z,4.19
2023-03-06T12:57:13.976Z,5.86
2023-03-06T13:01:14.020Z,7.26
2023-03-06T13:05:14.516Z,6.43
2023-03-06T13:09:14.256Z,5.87
2023-03-06T13:13:14.286Z,5.07
2023-03-06T13:17:14.473Z,5.36
2023-03-06T13:21:14.441Z,5.20
2023-03-06T13:25:14.377Z,5.27
2023-03-06T13:29:14.296Z,6.78
2023-03-06T13:33:14.326Z,7.39
2023-03-06T13:37:14.273Z,7.53
2023-03-06T13:41:14.475Z,10.38
2023-03-06T13:45:14.256Z,11.54
2023-03-06T13:49:14.183Z,11.54
2023-03-06T13:53:14.155Z,10.99
2023-03-06T13:57:14.067Z,10.03
2023-03-06T14:01:14.102Z,10.46
2023-03-06T14:05:14.047Z,12.37
2023-03-06T14:09:14.013Z,14.90
2023-03-06T14:13:13.935Z,10.80
2023-03-06T14:17:13.889Z,9.74
2023-03-06T14:21:13.833Z,8.58
2023-03-06T14:25:14.123Z,8.04
2023-03-06T14:29:14.243Z,6.30
2023-03-06T14:33:14.312Z,5.64
2023-03-06T14:37:14.394Z,7.04
2023-03-06T14:41:14.428Z,5.40
2023-03-06T14:45:14.409Z,5.50
2023-03-06T14:49:14.414Z,5.63
2023-03-06T14:53:14.368Z,4.75
2023-03-06T14:57:14.372Z,5.06
2023-03-06T15:01:14.372Z,4.86
2023-03-06T15:05:15.015Z,4.72
2023-03-06T15:09:14.425Z,5.16
2023-03-06T15:13:14.488Z,5.19
2023-03-06T15:17:14.509Z,5.11
2023-03-06T15:21:14.598Z,4.65
2023-03-06T15:25:14.625Z,4.52
2023-03-06T15:29:14.682Z,4.78
2023-03-06T15:33:14.777Z,3.56
2023-03-06T15:37:14.928Z,3.95
2023-03-06T15:41:14.894Z,4.05
2023-03-06T15:45:15.024Z,2.99
2023-03-06T15:49:15.052Z,3.89
2023-03-06T15:53:15.120Z,3.72
2023-03-06T15:57:15.260Z,3.58
2023-03-06T16:01:15.340Z,4.32
2023-03-06T16:05:15.353Z,3.30
2023-03-06T16:09:15.446Z,3.11
2023-03-06T16:13:15.563Z,2.90
2023-03-06T16:17:15.693Z,3.64
2023-03-06T16:21:15.771Z,3.65
2023-03-06T16:25:15.855Z,3.72
2023-03-06T16:29:15.938Z,3.40
2023-03-06T16:33:16.108Z,3.76
2023-03-06T16:37:16.237Z,3.71
2023-03-06T16:41:16.302Z,3.25
2023-03-06T16:45:16.443Z,3.66
2023-03-06T16:49:16.617Z,2.94
2023-03-06T16:53:16.771Z,3.33
2023-03-06T16:57:16.894Z,2.36
2023-03-06T17:01:17.088Z,3.63
2023-03-06T17:05:17.257Z,3.84
2023-03-06T17:09:17.391Z,3.15
2023-03-06T17:13:17.557Z,3.06
2023-03-06T17:17:17.749Z,3.45
2023-03-06T17:21:17.876Z,3.25
2023-03-06T17:25:18.058Z,3.72
2023-03-06T17:29:18.261Z,3.09
2023-03-06T17:33:18.413Z,3.52
2023-03-06T17:37:18.662Z,3.31
2023-03-06T17:41:18.774Z,3.68
2023-03-06T17:45:18.969Z,3.44
2023-03-06T17:49:19.191Z,2.91
2023-03-06T17:53:19.319Z,3.72
2023-03-06T17:57:19.551Z,3.03
2023-03-06T18:01:19.839Z,3.54
2023-03-06T18:05:20.013Z,3.50
2023-03-06T18:09:20.247Z,3.68
2023-03-06T18:13:20.428Z,3.42
2023-03-06T18:17:20.654Z,3.25
2023-03-06T18:21:20.840Z,3.24
2023-03-06T18:25:20.870Z,3.38
2023-03-06T18:29:20.794Z,3.01
2023-03-06T18:33:20.762Z,3.67
2023-03-06T18:37:20.794Z,3.04
2023-03-06T18:41:20.671Z,3.24
2023-03-06T18:45:20.652Z,3.45
2023-03-06T18:49:20.620Z,2.92
2023-03-06T18:53:20.559Z,3.23
2023-03-06T18:57:20.513Z,2.96
2023-03-06T19:01:20.629Z,2.93
2023-03-06T19:05:20.597Z,3.64
2023-03-06T19:09:20.556Z,3.72
2023-03-06T19:13:20.499Z,4.23
2023-03-06T19:17:20.466Z,4.52
2023-03-06T19:21:20.453Z,4.77
2023-03-06T19:25:20.438Z,4.56
2023-03-06T19:29:20.429Z,4.71
2023-03-06T19:33:20.322Z,3.79
2023-03-06T19:37:20.310Z,4.55
2023-03-06T19:41:20.276Z,3.94
2023-03-06T19:45:20.237Z,4.15
2023-03-06T19:49:20.145Z,3.60
2023-03-06T19:53:20.139Z,3.27
2023-03-06T19:57:20.140Z,3.88
2023-03-06T20:01:20.144Z,3.48
2023-03-06T20:05:20.051Z,4.05
2023-03-06T20:09:19.982Z,4.15
2023-03-06T20:13:19.969Z,3.05
2023-03-06T20:17:19.932Z,3.40
2023-03-06T20:21:19.886Z,3.42
2023-03-06T20:25:19.864Z,3.44
2023-03-06T20:29:19.913Z,3.21
2023-03-06T20:33:19.894Z,3.00
2023-03-06T20:37:19.923Z,3.01
2023-03-06T20:41:19.881Z,3.56
2023-03-06T20:45:19.975Z,3.06
2023-03-06T20:49:19.966Z,3.30
2023-03-06T20:53:19.989Z,3.28
2023-03-06T20:57:19.960Z,2.95
2023-03-06T21:01:20.066Z,2.56
2023-03-06T21:05:20.017Z,3.26
2023-03-06T21:09:20.077Z,2.71
2023-03-06T21:13:20.015Z,3.03
2023-03-06T21:17:20.094Z,3.76
2023-03-06T21:21:20.133Z,3.11
2023-03-06T21:25:20.164Z,3.41
2023-03-06T21:29:20.121Z,2.73
2023-03-06T21:33:20.108Z,3.13
2023-03-06T21:37:20.128Z,3.19
2023-03-06T21:41:20.112Z,3.29
2023-03-06T21:45:20.135Z,3.16
2023-03-06T21:49:20.113Z,2.74
2023-03-06T21:53:20.081Z,2.79
2023-03-06T21:57:20.096Z,3.25
2023-03-06T22:01:20.250Z,3.15
2023-03-06T22:05:20.148Z,3.06
2023-03-06T22:09:20.240Z,2.89
2023-03-06T22:13:20.178Z,3.12
2023-03-06T22:17:20.217Z,3.38
2023-03-06T22:21:20.230Z,2.96
2023-03-06T22:25:20.264Z,2.95
2023-03-06T22:29:20.281Z,3.34
2023-03-06T22:33:20.357Z,2.52
2023-03-06T22:37:20.366Z,2.57
2023-03-06T22:41:20.463Z,2.91
2023-03-06T22:45:20.600Z,3.11
2023-03-06T22:49:20.547Z,2.63
2023-03-06T22:53:20.636Z,2.81
2023-03-06T22:57:20.675Z,3.00
2023-03-06T23:01:20.973Z,3.00
2023-03-06T23:05:20.943Z,3.08
2023-03-06T23:09:20.969Z,3.20
2023-03-06T23:13:21.098Z,3.05
2023-03-06T23:17:21.006Z,2.91
2023-03-06T23:21:21.046Z,3.25
2023-03-06T23:25:21.026Z,3.12
2023-03-06T23:29:21.103Z,2.35
2023-03-06T23:33:21.175Z,2.86
2023-03-06T23:37:21.149Z,3.01
2023-03-06T23:41:21.163Z,2.96
2023-03-06T23:45:21.262Z,3.03
2023-03-06T23:49:22.033Z,2.73
2023-03-06T23:53:21.273Z,2.97
2023-03-06T23:57:21.297Z,2.95
