createdAt,value
2022-10-31T00:01:35.450Z,52.78
2022-10-31T00:04:03.130Z,58.08
2022-10-31T00:06:33.458Z,51.75
2022-10-31T00:09:03.245Z,58.67
2022-10-31T00:11:31.425Z,54.30
2022-10-31T00:14:00.231Z,54.67
2022-10-31T00:16:29.024Z,52.40
2022-10-31T00:18:59.029Z,53.42
2022-10-31T00:21:27.420Z,49.67
2022-10-31T00:23:57.529Z,44.78
2022-10-31T00:26:25.186Z,47.55
2022-10-31T00:28:52.727Z,44.75
2022-10-31T00:31:20.393Z,51.35
2022-10-31T00:33:48.003Z,47.05
2022-10-31T00:36:20.187Z,55.17
2022-10-31T00:38:48.584Z,47.00
2022-10-31T00:41:17.951Z,49.05
2022-10-31T00:43:45.767Z,44.90
2022-10-31T00:46:14.231Z,46.33
2022-10-31T00:48:42.607Z,43.95
2022-10-31T00:51:10.965Z,48.95
2022-10-31T00:53:38.516Z,49.35
2022-10-31T00:56:06.939Z,52.78
2022-10-31T00:58:34.573Z,52.30
2022-10-31T01:01:02.949Z,46.25
2022-10-31T01:03:33.357Z,46.30
2022-10-31T01:06:06.823Z,46.47
2022-10-31T01:08:36.143Z,50.67
2022-10-31T01:11:15.378Z,46.92
2022-10-31T01:13:43.486Z,44.58
2022-10-31T01:16:14.253Z,43.70
2022-10-31T01:18:42.135Z,45.78
2022-10-31T01:21:11.641Z,46.95
2022-10-31T01:23:39.293Z,48.30
2022-10-31T01:26:08.687Z,43.35
2022-10-31T01:28:40.299Z,45.38
2022-10-31T01:31:09.797Z,44.28
2022-10-31T01:33:38.213Z,38.40
2022-10-31T01:36:20.739Z,39.47
2022-10-31T01:38:53.988Z,40.88
2022-10-31T01:41:24.698Z,39.47
2022-10-31T01:44:23.437Z,35.03
2022-10-31T01:47:06.754Z,45.20
2022-10-31T01:49:58.677Z,42.50
2022-10-31T01:52:32.150Z,41.92
2022-10-31T01:55:26.415Z,49.97
2022-10-31T01:58:03.489Z,40.80
2022-10-31T02:03:00.813Z,32.88
2022-10-31T02:05:31.277Z,32.83
2022-10-31T02:08:21.295Z,34.80
2022-10-31T02:10:51.254Z,34.10
2022-10-31T02:13:20.944Z,32.25
2022-10-31T02:15:53.825Z,30.88
2022-10-31T02:18:23.962Z,31.02
2022-10-31T02:21:14.572Z,31.50
2022-10-31T02:24:11.348Z,28.05
2022-10-31T02:26:57.375Z,29.00
2022-10-31T02:29:42.994Z,29.15
2022-10-31T02:32:28.620Z,31.25
2022-10-31T02:35:09.132Z,30.27
2022-10-31T02:37:47.457Z,30.77
2022-10-31T02:40:29.545Z,36.50
2022-10-31T02:43:20.683Z,35.95
2022-10-31T02:45:54.384Z,29.38
2022-10-31T02:48:27.997Z,33.25
2022-10-31T02:51:05.986Z,33.10
2022-10-31T02:53:35.333Z,28.70
2022-10-31T02:56:14.014Z,33.60
2022-10-31T02:58:57.960Z,29.20
2022-10-31T03:01:28.690Z,30.20
2022-10-31T03:04:15.198Z,29.92
2022-10-31T03:06:54.261Z,30.20
2022-10-31T03:09:34.452Z,29.60
2022-10-31T03:12:07.995Z,31.65
2022-10-31T03:15:04.872Z,31.87
2022-10-31T03:17:41.036Z,31.30
2022-10-31T03:20:11.525Z,29.15
2022-10-31T03:22:41.808Z,32.58
2022-10-31T03:25:10.752Z,33.90
2022-10-31T03:27:40.238Z,29.70
2022-10-31T03:30:09.423Z,28.75
2022-10-31T03:32:55.373Z,30.77
2022-10-31T03:35:25.723Z,29.70
2022-10-31T03:37:55.775Z,29.05
2022-10-31T03:40:27.922Z,30.92
2022-10-31T03:43:01.923Z,29.73
2022-10-31T03:45:31.857Z,31.17
2022-10-31T03:48:00.977Z,33.72
2022-10-31T03:50:39.487Z,32.25
2022-10-31T03:53:20.733Z,35.33
2022-10-31T03:56:25.589Z,29.88
2022-10-31T03:59:23.815Z,31.30
2022-10-31T04:01:56.477Z,32.15
2022-10-31T04:04:24.957Z,31.98
2022-10-31T04:06:54.352Z,31.67
2022-10-31T04:09:23.080Z,30.50
2022-10-31T04:11:54.902Z,32.75
2022-10-31T04:14:51.516Z,29.58
2022-10-31T04:17:22.745Z,30.42
2022-10-31T04:19:51.268Z,27.77
2022-10-31T04:22:23.424Z,28.38
2022-10-31T04:24:50.925Z,28.25
2022-10-31T04:27:19.333Z,28.33
2022-10-31T04:29:49.851Z,28.05
2022-10-31T04:32:18.780Z,26.40
2022-10-31T04:34:46.299Z,29.02
2022-10-31T04:37:13.814Z,26.48
2022-10-31T04:39:41.411Z,24.65
2022-10-31T04:42:35.226Z,24.52
2022-10-31T04:45:05.433Z,25.25
2022-10-31T04:47:34.927Z,25.67
2022-10-31T04:50:04.976Z,27.67
2022-10-31T04:52:39.314Z,27.38
2022-10-31T04:55:07.409Z,25.77
2022-10-31T04:57:55.239Z,24.13
2022-10-31T05:00:25.488Z,25.10
2022-10-31T05:02:55.569Z,24.20
2022-10-31T05:05:29.516Z,24.95
2022-10-31T05:07:57.526Z,25.58
2022-10-31T05:10:29.357Z,26.15
2022-10-31T05:13:02.603Z,24.85
2022-10-31T05:15:50.487Z,24.35
2022-10-31T05:18:53.021Z,25.63
2022-10-31T05:21:58.790Z,27.70
2022-10-31T05:24:26.485Z,28.13
2022-10-31T05:26:54.044Z,27.35
2022-10-31T05:29:21.569Z,29.58
2022-10-31T05:31:49.234Z,30.98
2022-10-31T05:34:36.615Z,26.58
2022-10-31T05:37:16.598Z,29.60
2022-10-31T05:39:44.691Z,34.95
2022-10-31T05:42:16.119Z,26.20
2022-10-31T05:44:43.674Z,28.00
2022-10-31T05:47:39.499Z,28.73
2022-10-31T05:50:29.025Z,28.38
2022-10-31T05:53:09.070Z,26.90
2022-10-31T05:55:38.891Z,27.27
2022-10-31T05:58:12.316Z,26.15
2022-10-31T06:00:42.541Z,24.58
2022-10-31T06:03:11.645Z,24.92
2022-10-31T06:05:54.138Z,25.00
2022-10-31T06:08:25.385Z,23.83
2022-10-31T06:10:54.769Z,24.20
2022-10-31T06:13:34.572Z,23.20
2022-10-31T06:16:13.977Z,22.45
2022-10-31T06:18:41.621Z,22.85
2022-10-31T06:21:09.616Z,22.17
2022-10-31T06:23:38.614Z,23.40
2022-10-31T06:26:26.246Z,24.17
2022-10-31T06:28:54.167Z,26.90
2022-10-31T06:31:37.255Z,24.33
2022-10-31T06:34:04.796Z,27.75
2022-10-31T06:36:32.250Z,26.63
2022-10-31T06:39:01.484Z,24.50
2022-10-31T06:41:29.042Z,24.08
2022-10-31T06:43:57.837Z,25.48
2022-10-31T06:46:54.952Z,28.90
2022-10-31T06:49:47.910Z,42.45
2022-10-31T06:52:18.328Z,23.80
2022-10-31T06:54:45.879Z,22.77
2022-10-31T06:57:15.103Z,22.15
2022-10-31T06:59:43.035Z,22.23
2022-10-31T07:02:32.000Z,21.80
2022-10-31T07:04:59.697Z,21.75
2022-10-31T07:07:27.208Z,21.77
2022-10-31T07:09:55.092Z,23.25
2022-10-31T07:12:36.997Z,20.65
2022-10-31T07:15:05.584Z,23.33
2022-10-31T07:17:33.856Z,22.00
2022-10-31T07:20:02.129Z,21.67
2022-10-31T07:22:36.047Z,21.90
2022-10-31T07:25:05.818Z,22.58
2022-10-31T07:27:52.065Z,21.80
2022-10-31T07:30:20.724Z,23.52
2022-10-31T07:32:51.758Z,23.25
2022-10-31T07:35:29.923Z,22.17
2022-10-31T07:38:07.097Z,25.23
2022-10-31T07:40:36.641Z,24.52
2022-10-31T07:43:04.357Z,27.63
2022-10-31T07:45:54.554Z,27.95
2022-10-31T07:48:57.283Z,26.70
2022-10-31T07:51:46.361Z,28.75
2022-10-31T07:54:49.253Z,27.75
2022-10-31T07:57:25.101Z,26.13
2022-10-31T07:59:52.877Z,23.23
2022-10-31T08:02:20.625Z,22.73
2022-10-31T08:04:48.242Z,21.45
2022-10-31T08:07:41.597Z,22.60
2022-10-31T08:10:18.916Z,23.52
2022-10-31T08:12:46.530Z,20.85
2022-10-31T08:15:14.451Z,24.20
2022-10-31T08:17:42.078Z,25.05
2022-10-31T08:20:11.831Z,26.05
2022-10-31T08:22:57.366Z,25.13
2022-10-31T08:25:26.098Z,24.45
2022-10-31T08:27:55.397Z,22.85
2022-10-31T08:30:25.675Z,24.00
2022-10-31T08:33:16.256Z,21.77
2022-10-31T08:36:18.730Z,26.08
2022-10-31T08:39:01.452Z,30.58
2022-10-31T08:41:31.183Z,23.33
2022-10-31T08:44:00.257Z,27.30
2022-10-31T08:46:27.852Z,21.85
2022-10-31T08:48:56.271Z,21.92
2022-10-31T08:51:24.729Z,21.08
2022-10-31T08:53:55.320Z,20.63
2022-10-31T08:56:34.864Z,20.15
2022-10-31T08:59:05.404Z,20.88
2022-10-31T09:02:02.113Z,19.30
2022-10-31T09:04:30.478Z,21.10
2022-10-31T09:09:45.720Z,23.38
2022-10-31T09:12:13.802Z,25.58
2022-10-31T09:15:01.812Z,24.83
2022-10-31T09:17:52.867Z,24.08
2022-10-31T09:20:33.832Z,21.70
2022-10-31T09:23:07.391Z,22.42
2022-10-31T09:25:38.299Z,20.58
2022-10-31T09:28:25.874Z,22.83
2022-10-31T09:30:55.434Z,22.33
2022-10-31T09:34:00.459Z,22.42
2022-10-31T09:36:39.053Z,25.42
2022-10-31T09:39:15.706Z,21.25
2022-10-31T09:42:15.479Z,19.90
2022-10-31T09:44:59.325Z,21.48
2022-10-31T09:47:54.204Z,22.75
2022-10-31T09:50:54.186Z,23.48
2022-10-31T09:54:07.857Z,24.17
2022-10-31T09:56:36.554Z,25.42
2022-10-31T09:59:10.124Z,25.10
2022-10-31T10:01:50.004Z,25.35
2022-10-31T10:04:42.221Z,25.90
2022-10-31T10:07:24.298Z,27.38
2022-10-31T10:10:39.563Z,27.90
2022-10-31T10:13:51.934Z,30.55
2022-10-31T10:16:48.332Z,30.63
2022-10-31T10:19:43.882Z,27.92
2022-10-31T10:22:30.276Z,28.35
2022-10-31T10:25:15.887Z,67.60
2022-10-31T10:28:22.346Z,31.27
2022-10-31T10:30:56.637Z,29.63
2022-10-31T10:33:56.143Z,31.33
2022-10-31T10:36:38.884Z,29.63
2022-10-31T10:39:16.976Z,30.52
2022-10-31T10:42:08.898Z,29.08
2022-10-31T10:45:02.845Z,30.77
2022-10-31T10:47:39.979Z,30.38
2022-10-31T10:50:19.106Z,30.38
2022-10-31T10:53:22.392Z,29.70
2022-10-31T10:56:01.809Z,29.42
2022-10-31T10:58:29.308Z,30.25
2022-10-31T11:00:57.146Z,30.13
2022-10-31T11:03:24.754Z,30.80
2022-10-31T11:06:02.839Z,31.23
2022-10-31T11:08:36.385Z,30.83
2022-10-31T11:11:19.159Z,34.15
2022-10-31T11:13:59.042Z,31.15
2022-10-31T11:16:40.985Z,32.13
2022-10-31T11:19:18.015Z,28.92
2022-10-31T11:21:51.222Z,31.83
2022-10-31T11:24:24.644Z,32.20
2022-10-31T11:26:52.857Z,33.33
2022-10-31T11:29:25.994Z,33.00
2022-10-31T11:31:57.849Z,31.52
2022-10-31T11:34:34.567Z,32.75
2022-10-31T11:37:18.270Z,34.13
2022-10-31T11:40:07.541Z,33.73
2022-10-31T11:42:43.606Z,32.78
2022-10-31T11:45:32.494Z,33.03
2022-10-31T11:48:17.992Z,37.60
2022-10-31T11:50:59.197Z,39.25
2022-10-31T11:53:30.760Z,33.75
2022-10-31T11:56:17.670Z,35.47
2022-10-31T11:58:57.002Z,34.97
2022-10-31T12:01:29.539Z,34.75
2022-10-31T12:04:13.463Z,35.50
2022-10-31T12:06:43.597Z,38.70
2022-10-31T12:09:24.456Z,36.88
2022-10-31T12:12:10.483Z,37.60
2022-10-31T12:15:13.034Z,36.80
2022-10-31T12:17:49.566Z,36.45
2022-10-31T12:20:42.028Z,37.65
