createdAt,value
2022-10-01T00:01:03.735Z,9.31
2022-10-01T00:03:31.748Z,9.29
2022-10-01T00:06:06.457Z,9.30
2022-10-01T00:08:34.176Z,9.26
2022-10-01T00:11:01.766Z,9.26
2022-10-01T00:13:30.595Z,9.24
2022-10-01T00:15:57.621Z,9.22
2022-10-01T00:18:24.237Z,9.20
2022-10-01T00:20:50.987Z,9.19
2022-10-01T00:23:19.368Z,9.19
2022-10-01T00:25:45.999Z,9.18
2022-10-01T00:28:12.759Z,9.14
2022-10-01T00:30:46.974Z,9.14
2022-10-01T00:33:13.806Z,9.12
2022-10-01T00:35:40.539Z,9.12
2022-10-01T00:38:07.213Z,9.11
2022-10-01T00:40:33.849Z,9.08
2022-10-01T00:43:00.551Z,9.05
2022-10-01T00:45:27.604Z,9.02
2022-10-01T00:47:56.277Z,9.03
2022-10-01T00:50:28.427Z,9.02
2022-10-01T00:52:57.771Z,9.00
2022-10-01T00:55:34.404Z,8.99
2022-10-01T00:58:01.219Z,8.98
2022-10-01T01:00:27.930Z,9.01
2022-10-01T01:02:55.199Z,9.00
2022-10-01T01:05:22.199Z,8.99
2022-10-01T01:07:50.493Z,8.95
2022-10-01T01:10:20.314Z,8.96
2022-10-01T01:13:07.243Z,8.95
2022-10-01T01:15:42.604Z,8.92
2022-10-01T01:18:30.248Z,8.90
2022-10-01T01:21:12.467Z,8.88
2022-10-01T01:23:51.206Z,8.89
2022-10-01T01:26:28.801Z,8.87
2022-10-01T01:29:02.408Z,8.85
2022-10-01T01:31:34.549Z,8.86
2022-10-01T01:34:03.664Z,8.84
2022-10-01T01:36:35.809Z,8.84
2022-10-01T01:39:04.726Z,8.84
2022-10-01T01:41:35.939Z,8.81
2022-10-01T01:44:04.926Z,8.80
2022-10-01T01:46:33.954Z,8.80
2022-10-01T01:49:01.765Z,8.78
2022-10-01T01:51:41.632Z,8.75
2022-10-01T01:54:09.075Z,8.75
2022-10-01T01:56:35.904Z,8.76
2022-10-01T01:59:03.471Z,8.78
2022-10-01T02:01:41.100Z,8.75
2022-10-01T02:04:23.939Z,8.74
2022-10-01T02:07:16.311Z,8.76
2022-10-01T02:10:15.559Z,8.75
2022-10-01T02:13:01.616Z,8.72
2022-10-01T02:15:37.199Z,8.70
2022-10-01T02:18:23.137Z,8.74
2022-10-01T02:20:56.287Z,8.74
2022-10-01T02:23:28.336Z,8.70
2022-10-01T02:25:59.193Z,8.72
2022-10-01T02:28:26.173Z,8.70
2022-10-01T02:30:54.598Z,8.69
2022-10-01T02:33:25.166Z,8.68
2022-10-01T02:35:52.844Z,8.72
2022-10-01T02:38:22.070Z,8.71
2022-10-01T02:40:50.114Z,8.70
2022-10-01T02:43:23.050Z,8.77
2022-10-01T02:45:55.604Z,8.77
2022-10-01T02:48:22.333Z,8.75
2022-10-01T02:50:52.156Z,8.76
2022-10-01T02:53:27.352Z,8.80
2022-10-01T02:55:54.220Z,8.82
2022-10-01T02:58:21.261Z,8.82
2022-10-01T03:00:47.898Z,8.86
2022-10-01T03:03:14.559Z,8.88
2022-10-01T03:05:41.270Z,8.84
2022-10-01T03:08:08.025Z,8.90
2022-10-01T03:10:34.981Z,8.93
2022-10-01T03:13:01.999Z,8.90
2022-10-01T03:15:29.359Z,8.92
2022-10-01T03:17:56.068Z,8.97
2022-10-01T03:20:22.984Z,8.98
2022-10-01T03:22:49.902Z,9.01
2022-10-01T03:25:16.895Z,8.99
2022-10-01T03:27:43.735Z,9.02
2022-10-01T03:30:11.272Z,9.11
2022-10-01T03:32:37.990Z,9.13
2022-10-01T03:35:05.205Z,9.22
2022-10-01T03:37:31.861Z,9.25
2022-10-01T03:39:58.531Z,9.23
2022-10-01T03:42:25.300Z,9.24
2022-10-01T03:44:52.180Z,9.14
2022-10-01T03:47:18.870Z,9.16
2022-10-01T03:49:45.520Z,9.27
2022-10-01T03:52:12.173Z,9.31
2022-10-01T03:54:39.510Z,9.11
2022-10-01T03:57:06.965Z,9.20
2022-10-01T03:59:33.607Z,9.16
2022-10-01T04:02:00.400Z,9.02
2022-10-01T04:04:29.085Z,9.24
2022-10-01T04:06:55.818Z,9.22
2022-10-01T04:09:22.463Z,9.30
2022-10-01T04:11:49.383Z,9.39
2022-10-01T04:14:16.073Z,9.47
2022-10-01T04:16:43.561Z,9.52
2022-10-01T04:19:10.197Z,9.57
2022-10-01T04:21:38.320Z,9.60
2022-10-01T04:24:05.671Z,9.63
2022-10-01T04:26:32.344Z,9.64
2022-10-01T04:28:59.024Z,9.68
2022-10-01T04:31:25.897Z,9.64
2022-10-01T04:33:57.233Z,9.67
2022-10-01T04:36:24.918Z,9.61
2022-10-01T04:38:59.323Z,9.50
2022-10-01T04:41:30.820Z,9.61
2022-10-01T04:44:00.212Z,9.62
2022-10-01T04:46:28.531Z,9.64
2022-10-01T04:48:55.327Z,9.68
2022-10-01T04:51:22.063Z,9.72
2022-10-01T04:53:48.793Z,9.72
2022-10-01T04:56:15.431Z,9.75
2022-10-01T04:58:42.398Z,9.74
2022-10-01T05:01:09.192Z,9.70
2022-10-01T05:03:35.903Z,9.59
2022-10-01T05:06:02.600Z,9.68
2022-10-01T05:08:29.445Z,9.68
2022-10-01T05:10:56.082Z,9.35
2022-10-01T05:13:22.767Z,9.39
2022-10-01T05:15:52.400Z,9.52
2022-10-01T05:18:19.364Z,9.43
2022-10-01T05:20:46.254Z,9.27
2022-10-01T05:23:12.919Z,8.97
2022-10-01T05:25:39.598Z,8.83
2022-10-01T05:28:06.418Z,8.83
2022-10-01T05:30:33.999Z,9.18
2022-10-01T05:33:02.169Z,9.39
2022-10-01T05:35:29.385Z,9.50
2022-10-01T05:38:00.688Z,9.60
2022-10-01T05:40:28.799Z,9.50
2022-10-01T05:42:56.615Z,9.72
2022-10-01T05:45:23.640Z,9.76
2022-10-01T05:48:04.712Z,9.49
2022-10-01T05:50:32.787Z,9.54
2022-10-01T05:53:00.300Z,9.74
2022-10-01T05:55:27.520Z,9.86
2022-10-01T05:57:58.953Z,9.88
2022-10-01T06:00:28.480Z,9.91
2022-10-01T06:02:59.654Z,9.89
2022-10-01T06:05:26.983Z,9.86
2022-10-01T06:07:53.753Z,10.05
2022-10-01T06:10:22.337Z,9.89
2022-10-01T06:12:49.712Z,9.60
2022-10-01T06:15:17.515Z,9.52
2022-10-01T06:17:45.394Z,9.74
2022-10-01T06:20:13.976Z,9.71
2022-10-01T06:22:41.424Z,9.85
2022-10-01T06:25:08.564Z,9.88
2022-10-01T06:27:35.347Z,10.06
2022-10-01T06:30:02.383Z,10.25
2022-10-01T06:32:32.829Z,10.13
2022-10-01T06:35:01.548Z,10.19
2022-10-01T06:37:28.253Z,10.12
2022-10-01T06:39:55.112Z,10.28
2022-10-01T06:42:22.393Z,10.24
2022-10-01T06:44:49.167Z,10.28
2022-10-01T06:47:16.148Z,10.35
2022-10-01T06:49:47.292Z,10.46
2022-10-01T06:52:32.905Z,10.34
2022-10-01T06:55:01.562Z,10.12
2022-10-01T06:57:28.745Z,10.20
2022-10-01T06:59:55.736Z,10.12
2022-10-01T07:02:30.522Z,9.99
2022-10-01T07:05:00.171Z,10.10
2022-10-01T07:07:37.569Z,10.30
2022-10-01T07:10:06.703Z,10.33
2022-10-01T07:12:34.409Z,10.26
2022-10-01T07:15:01.213Z,10.41
2022-10-01T07:17:28.007Z,10.54
2022-10-01T07:19:54.903Z,10.62
2022-10-01T07:22:24.256Z,10.53
2022-10-01T07:24:52.231Z,10.35
2022-10-01T07:27:19.918Z,10.29
2022-10-01T07:29:47.009Z,10.43
2022-10-01T07:32:13.957Z,10.60
2022-10-01T07:34:40.685Z,10.52
2022-10-01T07:37:07.800Z,10.50
2022-10-01T07:39:35.132Z,10.61
2022-10-01T07:42:02.173Z,10.88
2022-10-01T07:44:29.583Z,10.95
2022-10-01T07:46:56.979Z,10.88
2022-10-01T07:49:25.400Z,10.93
2022-10-01T07:51:54.563Z,10.86
2022-10-01T07:54:25.205Z,10.93
2022-10-01T07:56:55.956Z,10.95
2022-10-01T07:59:23.392Z,11.10
2022-10-01T08:01:51.972Z,11.22
2022-10-01T08:04:40.939Z,11.06
2022-10-01T08:07:08.446Z,11.12
2022-10-01T08:09:39.966Z,11.22
2022-10-01T08:12:06.654Z,11.17
2022-10-01T08:14:33.404Z,11.32
2022-10-01T08:17:00.183Z,11.34
2022-10-01T08:19:27.158Z,11.42
2022-10-01T08:21:53.867Z,11.52
2022-10-01T08:24:20.534Z,11.63
2022-10-01T08:26:53.400Z,11.68
2022-10-01T08:29:20.541Z,11.73
2022-10-01T08:31:47.885Z,11.70
2022-10-01T08:34:15.079Z,11.81
2022-10-01T08:36:41.718Z,11.84
2022-10-01T08:39:08.743Z,11.76
2022-10-01T08:41:42.584Z,11.86
2022-10-01T08:44:16.958Z,11.95
2022-10-01T08:46:43.787Z,11.94
2022-10-01T08:49:31.925Z,12.05
2022-10-01T08:52:07.765Z,12.05
2022-10-01T08:54:39.431Z,12.14
2022-10-01T08:57:11.873Z,12.27
2022-10-01T08:59:41.323Z,12.24
2022-10-01T09:02:26.408Z,12.29
2022-10-01T09:05:01.124Z,12.55
2022-10-01T09:07:40.365Z,12.58
2022-10-01T09:10:17.312Z,12.58
2022-10-01T09:13:09.270Z,12.65
2022-10-01T09:15:38.802Z,12.66
2022-10-01T09:18:31.786Z,12.71
2022-10-01T09:20:59.098Z,12.67
2022-10-01T09:23:31.081Z,12.86
2022-10-01T09:25:59.769Z,12.81
2022-10-01T09:28:35.259Z,12.89
2022-10-01T09:31:12.275Z,12.99
2022-10-01T09:33:42.743Z,13.17
2022-10-01T09:36:15.495Z,13.08
2022-10-01T09:38:44.134Z,13.21
2022-10-01T09:41:11.832Z,13.20
2022-10-01T09:43:42.826Z,13.03
2022-10-01T09:46:13.863Z,12.92
2022-10-01T09:48:56.772Z,13.12
2022-10-01T09:51:39.356Z,13.09
2022-10-01T09:54:18.361Z,13.17
2022-10-01T09:57:02.099Z,12.96
2022-10-01T09:59:38.768Z,12.79
2022-10-01T10:02:15.369Z,12.81
2022-10-01T10:04:42.180Z,12.82
2022-10-01T10:07:16.703Z,12.51
2022-10-01T10:09:43.444Z,12.52
2022-10-01T10:12:25.636Z,12.42
2022-10-01T10:14:55.605Z,12.38
2022-10-01T10:17:22.716Z,12.37
2022-10-01T10:19:51.898Z,12.16
2022-10-01T10:22:26.142Z,12.40
2022-10-01T10:24:54.406Z,12.10
2022-10-01T10:27:29.525Z,11.96
2022-10-01T10:30:05.967Z,12.05
2022-10-01T10:32:33.332Z,11.92
2022-10-01T10:35:04.811Z,12.09
2022-10-01T10:37:37.085Z,12.03
2022-10-01T10:40:06.261Z,12.11
2022-10-01T10:42:34.297Z,12.01
2022-10-01T10:45:03.646Z,12.07
2022-10-01T10:47:31.739Z,12.00
2022-10-01T10:50:01.475Z,11.90
2022-10-01T10:52:32.453Z,11.80
2022-10-01T10:55:00.815Z,11.83
2022-10-01T10:57:28.334Z,11.87
2022-10-01T11:00:04.429Z,11.87
2022-10-01T11:02:32.477Z,11.92
2022-10-01T11:05:03.927Z,11.72
2022-10-01T11:07:31.129Z,11.55
2022-10-01T11:10:19.156Z,11.75
2022-10-01T11:12:58.924Z,12.01
2022-10-01T11:15:47.142Z,11.78
2022-10-01T11:18:35.706Z,11.87
2022-10-01T11:21:19.546Z,11.92
2022-10-01T11:23:59.759Z,12.14
2022-10-01T11:26:35.646Z,12.16
2022-10-01T11:29:16.679Z,12.11
2022-10-01T11:31:55.420Z,12.19
2022-10-01T11:34:28.101Z,11.94
2022-10-01T11:37:19.154Z,11.77
2022-10-01T11:39:48.487Z,11.91
2022-10-01T11:42:22.301Z,12.01
2022-10-01T11:44:53.819Z,12.17
2022-10-01T11:47:38.034Z,12.27
2022-10-01T11:50:15.406Z,12.29
2022-10-01T11:53:15.735Z,12.27
2022-10-01T11:56:45.410Z,12.42
2022-10-01T11:59:24.039Z,12.16
2022-10-01T12:02:03.824Z,12.21
2022-10-01T12:04:38.024Z,12.15
2022-10-01T12:07:10.984Z,12.14
2022-10-01T12:09:58.361Z,12.14
2022-10-01T12:12:38.948Z,12.19
2022-10-01T12:15:07.019Z,12.29
2022-10-01T12:17:48.980Z,12.20
2022-10-01T12:20:36.684Z,12.19
2022-10-01T12:23:05.812Z,12.25
2022-10-01T12:25:52.262Z,12.27
2022-10-01T12:28:27.826Z,12.26
2022-10-01T12:31:00.870Z,12.20
2022-10-01T12:33:51.543Z,11.87
2022-10-01T12:36:28.377Z,11.88
2022-10-01T12:38:56.268Z,11.94
2022-10-01T12:41:56.647Z,11.96
2022-10-01T12:44:54.254Z,12.06
2022-10-01T12:47:35.511Z,12.09
2022-10-01T12:50:11.405Z,12.03
2022-10-01T12:52:49.644Z,11.96
2022-10-01T12:55:59.510Z,12.06
2022-10-01T12:58:56.296Z,12.17
2022-10-01T13:01:34.587Z,12.17
2022-10-01T13:04:33.656Z,12.33
2022-10-01T13:07:39.429Z,12.38
2022-10-01T13:10:25.063Z,12.46
2022-10-01T13:13:04.731Z,12.47
2022-10-01T13:15:42.110Z,12.38
2022-10-01T13:18:15.502Z,12.25
2022-10-01T13:21:09.279Z,12.39
2022-10-01T13:23:58.362Z,12.42
2022-10-01T13:26:39.215Z,12.46
2022-10-01T13:29:13.301Z,12.54
2022-10-01T13:31:56.917Z,12.55
2022-10-01T13:34:27.475Z,12.67
2022-10-01T13:36:55.143Z,12.67
2022-10-01T13:39:24.071Z,12.63
2022-10-01T13:41:56.268Z,12.77
2022-10-01T13:44:34.683Z,12.92
2022-10-01T13:47:07.188Z,12.92
2022-10-01T13:49:35.024Z,12.88
2022-10-01T13:52:03.174Z,13.06
2022-10-01T13:54:46.663Z,13.01
2022-10-01T13:57:22.787Z,13.04
2022-10-01T14:00:18.371Z,12.99
2022-10-01T14:03:04.172Z,13.17
2022-10-01T14:05:39.877Z,13.23
2022-10-01T14:08:26.592Z,13.31
2022-10-01T14:11:33.298Z,13.40
2022-10-01T14:14:29.923Z,13.45
2022-10-01T14:16:57.843Z,13.52
2022-10-01T14:19:26.424Z,13.50
2022-10-01T14:22:04.132Z,13.57
2022-10-01T14:24:43.534Z,13.48
2022-10-01T14:28:04.243Z,13.35
2022-10-01T14:30:56.684Z,13.52
2022-10-01T14:33:44.145Z,13.61
2022-10-01T14:36:42.484Z,13.55
2022-10-01T14:39:18.662Z,13.52
2022-10-01T14:41:46.763Z,13.51
2022-10-01T14:44:31.791Z,13.58
2022-10-01T14:47:00.359Z,13.57
2022-10-01T14:49:32.426Z,13.46
2022-10-01T14:52:01.567Z,13.54
2022-10-01T14:54:29.401Z,13.51
2022-10-01T14:56:56.104Z,13.48
2022-10-01T14:59:43.041Z,13.53
2022-10-01T15:02:24.039Z,13.57
2022-10-01T15:04:53.398Z,13.62
2022-10-01T15:07:20.322Z,13.79
2022-10-01T15:09:47.963Z,13.70
2022-10-01T15:12:16.445Z,13.76
2022-10-01T15:14:43.841Z,13.64
2022-10-01T15:17:20.786Z,13.71
2022-10-01T15:19:52.278Z,13.77
2022-10-01T15:22:25.368Z,13.77
2022-10-01T15:24:53.647Z,13.84
2022-10-01T15:27:21.312Z,13.95
2022-10-01T15:29:56.075Z,13.94
2022-10-01T15:32:24.558Z,13.79
2022-10-01T15:34:57.264Z,13.85
2022-10-01T15:37:28.754Z,13.89
2022-10-01T15:39:56.244Z,13.98
2022-10-01T15:42:28.662Z,14.05
2022-10-01T15:45:22.137Z,14.09
2022-10-01T15:47:51.863Z,14.07
2022-10-01T15:50:27.630Z,14.05
2022-10-01T15:53:06.533Z,14.18
2022-10-01T15:55:40.321Z,14.25
2022-10-01T15:58:10.044Z,14.17
2022-10-01T16:00:54.065Z,14.20
2022-10-01T16:03:43.188Z,14.23
2022-10-01T16:06:40.100Z,14.21
2022-10-01T16:09:24.007Z,14.18
2022-10-01T16:12:18.627Z,14.23
2022-10-01T16:15:30.313Z,14.26
2022-10-01T16:17:58.812Z,14.26
2022-10-01T16:20:34.524Z,14.18
2022-10-01T16:23:48.243Z,14.05
2022-10-01T16:26:30.294Z,14.16
2022-10-01T16:28:58.996Z,14.16
2022-10-01T16:31:25.843Z,14.06
2022-10-01T16:33:52.960Z,14.04
2022-10-01T16:36:20.899Z,14.01
2022-10-01T16:38:48.342Z,13.97
2022-10-01T16:41:20.048Z,13.85
2022-10-01T16:43:46.901Z,13.89
2022-10-01T16:46:13.735Z,13.87
2022-10-01T16:48:40.625Z,13.88
2022-10-01T16:51:07.534Z,13.93
2022-10-01T16:53:34.301Z,13.93
2022-10-01T16:56:01.415Z,13.86
2022-10-01T16:58:28.421Z,13.86
2022-10-01T17:00:55.318Z,13.90
2022-10-01T17:03:22.761Z,13.92
2022-10-01T17:05:50.114Z,13.87
2022-10-01T17:08:17.286Z,13.88
2022-10-01T17:10:51.358Z,13.71
2022-10-01T17:13:18.153Z,13.75
2022-10-01T17:15:44.886Z,13.80
2022-10-01T17:18:12.334Z,13.69
2022-10-01T17:20:39.832Z,13.62
2022-10-01T17:23:06.531Z,13.62
2022-10-01T17:25:35.873Z,13.59
2022-10-01T17:28:14.035Z,13.69
2022-10-01T17:30:43.435Z,13.61
2022-10-01T17:33:11.878Z,13.67
2022-10-01T17:35:43.693Z,13.75
2022-10-01T17:38:11.553Z,13.73
2022-10-01T17:40:42.728Z,13.57
2022-10-01T17:43:14.122Z,13.59
2022-10-01T17:45:41.916Z,13.65
2022-10-01T17:48:09.932Z,13.65
2022-10-01T17:50:43.816Z,13.75
2022-10-01T17:53:14.774Z,13.75
2022-10-01T17:55:42.357Z,13.72
2022-10-01T17:58:10.121Z,13.64
2022-10-01T18:00:41.168Z,13.48
2022-10-01T18:03:08.097Z,13.40
2022-10-01T18:05:34.829Z,13.39
2022-10-01T18:08:02.578Z,13.26
2022-10-01T18:10:29.432Z,13.32
2022-10-01T18:12:57.786Z,13.42
2022-10-01T18:15:24.541Z,13.35
2022-10-01T18:18:33.995Z,13.46
2022-10-01T18:20:40.924Z,13.47
2022-10-01T18:23:07.720Z,13.51
2022-10-01T18:25:34.480Z,13.67
2022-10-01T18:28:01.597Z,13.71
2022-10-01T18:30:28.497Z,13.68
2022-10-01T18:32:57.216Z,13.62
2022-10-01T18:35:33.689Z,13.69
2022-10-01T18:38:14.959Z,13.73
2022-10-01T18:40:43.678Z,13.66
2022-10-01T18:43:24.264Z,13.72
2022-10-01T18:46:03.910Z,13.59
2022-10-01T18:48:42.599Z,13.61
2022-10-01T18:51:25.995Z,13.75
2022-10-01T18:54:06.221Z,13.70
2022-10-01T18:56:37.920Z,13.53
2022-10-01T18:59:27.871Z,13.55
2022-10-01T19:01:57.366Z,13.62
2022-10-01T19:04:40.054Z,13.65
2022-10-01T19:07:28.114Z,13.58
2022-10-01T19:10:14.842Z,13.62
2022-10-01T19:13:06.050Z,13.44
2022-10-01T19:15:54.188Z,13.64
2022-10-01T19:18:56.871Z,13.61
2022-10-01T19:21:35.662Z,13.61
2022-10-01T19:24:11.485Z,13.53
2022-10-01T19:27:04.851Z,13.42
2022-10-01T19:30:00.912Z,13.30
2022-10-01T19:32:34.003Z,13.55
2022-10-01T19:35:06.954Z,13.71
2022-10-01T19:37:39.858Z,13.81
2022-10-01T19:40:25.577Z,13.72
2022-10-01T19:43:01.411Z,13.71
2022-10-01T19:45:46.795Z,13.78
2022-10-01T19:48:45.094Z,13.82
2022-10-01T19:51:13.818Z,13.80
2022-10-01T19:53:47.184Z,13.82
2022-10-01T19:56:22.600Z,13.80
2022-10-01T19:58:49.319Z,13.63
2022-10-01T20:01:20.264Z,13.72
2022-10-01T20:04:21.398Z,13.67
2022-10-01T20:07:00.793Z,13.75
2022-10-01T20:09:29.476Z,13.78
2022-10-01T20:12:18.135Z,13.73
2022-10-01T20:15:11.736Z,13.71
2022-10-01T20:17:54.871Z,13.67
2022-10-01T20:20:59.379Z,13.81
2022-10-01T20:23:35.325Z,13.65
2022-10-01T20:26:26.013Z,13.58
2022-10-01T20:29:26.934Z,13.60
2022-10-01T20:32:07.151Z,13.57
2022-10-01T20:34:49.025Z,13.43
2022-10-01T20:37:40.532Z,13.31
2022-10-01T20:40:29.023Z,13.43
2022-10-01T20:43:07.487Z,13.26
2022-10-01T20:45:35.572Z,13.23
2022-10-01T20:48:42.955Z,13.29
2022-10-01T20:51:17.462Z,13.30
2022-10-01T20:53:57.339Z,13.32
2022-10-01T20:56:43.459Z,13.29
2022-10-01T20:59:22.150Z,13.33
2022-10-01T21:02:02.620Z,13.27
2022-10-01T21:04:33.902Z,13.17
2022-10-01T21:07:14.375Z,13.02
2022-10-01T21:09:46.860Z,12.97
2022-10-01T21:12:18.846Z,12.98
2022-10-01T21:14:53.359Z,12.95
2022-10-01T21:17:26.034Z,12.99
2022-10-01T21:19:58.745Z,12.99
2022-10-01T21:22:43.697Z,12.94
2022-10-01T21:25:16.957Z,13.07
2022-10-01T21:27:58.868Z,13.09
2022-10-01T21:30:25.637Z,13.07
2022-10-01T21:33:06.433Z,13.04
2022-10-01T21:35:38.159Z,13.15
2022-10-01T21:38:32.296Z,13.20
2022-10-01T21:41:24.563Z,12.91
2022-10-01T21:44:19.142Z,12.99
2022-10-01T21:46:53.357Z,13.02
2022-10-01T21:49:33.875Z,12.94
2022-10-01T21:52:11.022Z,12.97
2022-10-01T21:54:44.744Z,12.97
2022-10-01T21:57:48.492Z,12.98
2022-10-01T22:00:23.379Z,12.94
2022-10-01T22:03:02.374Z,13.04
2022-10-01T22:05:51.192Z,12.93
2022-10-01T22:08:27.204Z,12.91
2022-10-01T22:11:01.798Z,13.01
2022-10-01T22:13:32.833Z,12.98
2022-10-01T22:16:03.437Z,12.92
2022-10-01T22:18:41.195Z,12.88
2022-10-01T22:21:12.156Z,12.95
2022-10-01T22:23:42.249Z,12.86
2022-10-01T22:26:14.554Z,12.92
2022-10-01T22:28:42.870Z,12.64
2022-10-01T22:31:15.799Z,12.68
2022-10-01T22:34:04.456Z,12.83
2022-10-01T22:36:36.806Z,12.87
2022-10-01T22:39:08.402Z,12.85
2022-10-01T22:41:59.452Z,12.85
2022-10-01T22:44:27.995Z,12.81
2022-10-01T22:47:00.861Z,12.84
2022-10-01T22:49:55.801Z,12.60
2022-10-01T22:52:44.390Z,12.62
2022-10-01T22:55:32.867Z,12.71
2022-10-01T22:58:14.847Z,12.76
2022-10-01T23:00:56.383Z,12.81
2022-10-01T23:03:25.993Z,12.89
2022-10-01T23:06:06.591Z,12.91
2022-10-01T23:08:58.514Z,12.91
2022-10-01T23:11:29.700Z,12.94
2022-10-01T23:14:22.315Z,12.77
2022-10-01T23:17:11.672Z,12.80
2022-10-01T23:19:59.750Z,12.79
2022-10-01T23:22:37.151Z,12.76
2022-10-01T23:25:19.728Z,12.65
2022-10-01T23:27:52.745Z,12.63
2022-10-01T23:30:20.481Z,12.78
2022-10-01T23:33:02.758Z,12.72
2022-10-01T23:35:52.848Z,12.74
2022-10-01T23:38:36.616Z,12.68
2022-10-01T23:41:11.665Z,12.60
2022-10-01T23:43:43.877Z,12.62
2022-10-01T23:46:23.971Z,12.67
2022-10-01T23:48:56.283Z,12.71
2022-10-01T23:51:25.898Z,12.75
2022-10-01T23:54:15.458Z,12.82
2022-10-01T23:56:52.489Z,12.68
2022-10-01T23:59:29.349Z,12.69
