createdAt,value
2023-12-01T00:01:44.719Z,22.90
2023-12-01T00:04:13.902Z,24.30
2023-12-01T00:06:43.346Z,24.40
2023-12-01T00:09:12.538Z,23.50
2023-12-01T00:11:41.913Z,22.70
2023-12-01T00:14:10.668Z,23.50
2023-12-01T00:16:40.384Z,23.10
2023-12-01T00:19:09.794Z,26.10
2023-12-01T00:21:39.119Z,23.50
2023-12-01T00:24:09.488Z,23.00
2023-12-01T00:26:39.437Z,22.10
2023-12-01T00:29:08.710Z,23.00
2023-12-01T00:31:38.054Z,22.10
2023-12-01T00:34:07.341Z,20.60
2023-12-01T00:36:36.808Z,19.60
2023-12-01T00:39:08.186Z,20.60
2023-12-01T00:41:37.645Z,19.20
2023-12-01T00:44:07.065Z,21.10
2023-12-01T00:46:36.186Z,21.50
2023-12-01T00:49:05.582Z,20.60
2023-12-01T00:51:34.825Z,20.20
2023-12-01T00:54:04.318Z,20.50
2023-12-01T00:56:33.270Z,22.70
2023-12-01T00:59:05.407Z,23.60
2023-12-01T04:01:46.003Z,18.20
2023-12-01T04:04:15.467Z,18.50
2023-12-01T04:06:45.357Z,18.70
2023-12-01T04:09:15.355Z,17.90
2023-12-01T04:11:44.861Z,18.10
2023-12-01T04:14:13.466Z,17.80
2023-12-01T04:16:42.390Z,20.30
2023-12-01T04:19:11.683Z,20.50
2023-12-01T04:21:40.393Z,18.90
2023-12-01T04:24:09.133Z,19.80
2023-12-01T04:26:38.015Z,20.80
2023-12-01T04:29:06.587Z,17.10
2023-12-01T04:31:35.808Z,18.10
2023-12-01T04:34:07.670Z,18.60
2023-12-01T04:36:37.025Z,18.70
2023-12-01T04:39:06.414Z,20.90
2023-12-01T04:41:35.916Z,22.90
2023-12-01T04:44:05.420Z,22.80
2023-12-01T04:46:34.508Z,20.50
2023-12-01T04:49:04.444Z,18.70
2023-12-01T04:51:33.684Z,19.30
2023-12-01T04:54:08.460Z,22.30
2023-12-01T04:56:38.142Z,22.90
2023-12-01T04:59:10.590Z,21.70
2023-12-01T05:01:42.434Z,24.90
2023-12-01T05:04:14.093Z,23.50
2023-12-01T05:06:45.974Z,24.20
2023-12-01T05:09:24.226Z,24.80
2023-12-01T05:11:53.257Z,21.40
2023-12-01T05:14:21.954Z,28.40
2023-12-01T05:16:51.206Z,30.10
2023-12-01T05:19:20.206Z,31.00
2023-12-01T05:21:49.640Z,30.70
2023-12-01T05:24:18.319Z,29.50
2023-12-01T05:26:47.380Z,31.30
2023-12-01T05:29:16.635Z,29.90
2023-12-01T05:31:45.957Z,29.30
2023-12-01T05:34:15.412Z,29.10
2023-12-01T05:36:44.571Z,29.30
2023-12-01T05:39:14.853Z,28.60
2023-12-01T05:41:44.951Z,22.60
2023-12-01T05:44:14.216Z,28.30
2023-12-01T05:46:43.917Z,41.20
2023-12-01T05:49:13.396Z,29.10
2023-12-01T05:51:42.678Z,32.10
2023-12-01T05:54:11.975Z,45.40
2023-12-01T05:56:41.373Z,40.30
2023-12-01T05:59:10.838Z,43.90
2023-12-01T06:01:39.673Z,42.60
2023-12-01T06:04:09.172Z,46.20
2023-12-01T06:06:38.000Z,46.20
2023-12-01T06:09:09.407Z,38.90
2023-12-01T06:11:39.595Z,41.20
2023-12-01T06:14:08.715Z,41.20
2023-12-01T06:16:37.657Z,32.90
2023-12-01T06:19:08.175Z,32.00
2023-12-01T06:21:41.563Z,32.50
2023-12-01T06:24:10.705Z,36.40
2023-12-01T06:26:41.653Z,28.80
2023-12-01T06:29:10.611Z,31.40
2023-12-01T06:31:40.021Z,32.30
2023-12-01T06:34:09.340Z,43.60
2023-12-01T06:36:38.786Z,47.70
2023-12-01T06:39:11.976Z,47.60
2023-12-01T06:41:42.926Z,48.40
2023-12-01T06:44:12.057Z,39.70
2023-12-01T06:46:44.009Z,41.60
2023-12-01T06:49:14.116Z,38.70
2023-12-01T06:51:44.108Z,51.50
2023-12-01T06:55:22.278Z,53.80
2023-12-01T06:57:52.292Z,44.80
2023-12-01T07:00:32.274Z,34.10
2023-12-01T07:03:09.986Z,32.50
2023-12-01T07:05:42.086Z,34.80
2023-12-01T07:08:14.687Z,34.00
2023-12-01T07:10:46.314Z,35.70
2023-12-01T07:13:15.219Z,37.90
2023-12-01T07:15:45.477Z,53.40
2023-12-01T07:18:14.770Z,56.20
2023-12-01T07:20:45.352Z,44.30
2023-12-01T07:23:14.449Z,49.10
2023-12-01T07:25:48.612Z,43.30
2023-12-01T07:28:17.846Z,41.90
2023-12-01T07:30:48.491Z,41.30
2023-12-01T07:33:18.464Z,44.00
2023-12-01T07:35:47.811Z,38.40
2023-12-01T07:38:17.624Z,43.80
2023-12-01T07:40:47.891Z,56.20
2023-12-01T07:43:16.814Z,59.40
2023-12-01T07:45:45.991Z,49.50
2023-12-01T07:48:15.249Z,59.10
2023-12-01T07:50:46.608Z,55.80
2023-12-01T07:53:15.760Z,64.20
2023-12-01T07:55:44.618Z,60.80
2023-12-01T07:58:13.539Z,62.20
2023-12-01T08:00:42.898Z,55.50
2023-12-01T08:03:12.210Z,50.90
2023-12-01T08:05:41.624Z,55.20
2023-12-01T08:08:10.981Z,57.20
2023-12-01T08:10:39.828Z,54.60
2023-12-01T08:13:10.047Z,59.60
2023-12-01T08:15:39.856Z,63.70
2023-12-01T08:18:08.864Z,47.10
2023-12-01T08:20:37.939Z,51.10
2023-12-01T08:23:07.515Z,43.30
2023-12-01T08:25:36.933Z,40.20
2023-12-01T08:28:05.759Z,38.60
2023-12-01T08:30:34.808Z,36.70
2023-12-01T08:33:03.600Z,41.90
2023-12-01T08:35:32.962Z,56.90
2023-12-01T08:38:01.901Z,50.10
2023-12-01T08:40:30.712Z,46.20
2023-12-01T08:43:12.896Z,40.90
2023-12-01T08:45:43.035Z,42.60
2023-12-01T08:48:14.418Z,40.40
2023-12-01T08:50:45.750Z,41.80
2023-12-01T08:53:14.347Z,37.80
2023-12-01T08:55:42.936Z,43.30
2023-12-01T08:58:12.273Z,44.00
2023-12-01T09:00:41.379Z,33.50
2023-12-01T09:03:11.151Z,39.40
2023-12-01T09:05:39.836Z,33.50
2023-12-01T09:08:09.891Z,33.80
2023-12-01T09:10:39.788Z,30.10
2023-12-01T09:13:10.128Z,27.30
2023-12-01T09:15:39.430Z,31.90
2023-12-01T09:18:08.848Z,31.90
2023-12-01T09:20:38.661Z,30.70
2023-12-01T09:23:08.080Z,29.10
2023-12-01T09:25:37.461Z,18.50
2023-12-01T09:28:07.868Z,19.70
2023-12-01T09:30:38.661Z,19.00
2023-12-01T09:33:11.306Z,17.30
2023-12-01T09:35:55.443Z,17.30
2023-12-01T09:38:27.909Z,22.60
2023-12-01T09:40:58.380Z,25.30
2023-12-01T09:43:28.482Z,18.00
2023-12-01T09:45:58.021Z,19.90
2023-12-01T09:48:27.257Z,20.20
2023-12-01T09:50:57.328Z,23.60
2023-12-01T09:53:27.210Z,20.00
2023-12-01T09:56:02.023Z,22.50
2023-12-01T09:58:37.398Z,22.80
2023-12-01T10:01:08.182Z,23.30
2023-12-01T10:03:37.414Z,22.00
2023-12-01T10:06:12.267Z,23.60
2023-12-01T10:08:51.996Z,29.40
2023-12-01T10:11:25.369Z,26.60
2023-12-01T10:13:56.752Z,28.70
2023-12-01T10:16:26.134Z,27.30
2023-12-01T10:19:02.794Z,27.70
2023-12-01T10:21:48.827Z,30.00
2023-12-01T10:24:24.107Z,30.50
2023-12-01T10:26:56.788Z,28.90
2023-12-01T10:29:35.191Z,36.90
2023-12-01T10:32:13.229Z,32.70
2023-12-01T10:34:56.961Z,31.80
2023-12-01T10:37:26.256Z,33.30
2023-12-01T10:39:57.823Z,30.50
2023-12-01T10:42:31.588Z,27.90
2023-12-01T10:45:03.133Z,28.00
2023-12-01T10:47:33.858Z,28.00
2023-12-01T10:50:04.081Z,27.40
2023-12-01T10:52:39.455Z,28.30
2023-12-01T10:55:08.918Z,31.90
2023-12-01T10:57:42.401Z,28.40
2023-12-01T11:00:31.886Z,26.70
2023-12-01T11:03:06.335Z,30.20
2023-12-01T11:05:38.260Z,26.30
2023-12-01T11:08:32.310Z,27.30
2023-12-01T11:11:17.176Z,30.80
2023-12-01T11:14:06.863Z,36.20
2023-12-01T11:16:36.586Z,41.60
2023-12-01T11:19:10.305Z,32.60
2023-12-01T11:21:44.156Z,28.90
2023-12-01T11:24:34.329Z,27.30
2023-12-01T11:27:09.660Z,25.20
2023-12-01T11:29:41.079Z,32.00
2023-12-01T11:32:13.071Z,32.70
2023-12-01T11:35:08.495Z,40.30
2023-12-01T11:37:56.079Z,35.90
2023-12-01T11:40:25.834Z,31.50
2023-12-01T11:43:06.267Z,37.00
2023-12-01T11:45:46.016Z,29.90
2023-12-01T11:48:15.570Z,27.80
2023-12-01T11:50:45.668Z,26.40
2023-12-01T11:53:15.240Z,25.90
2023-12-01T11:55:45.669Z,23.90
2023-12-01T11:58:20.167Z,30.80
2023-12-01T12:00:49.405Z,32.30
2023-12-01T12:03:24.209Z,39.80
2023-12-01T12:05:54.441Z,42.90
2023-12-01T12:08:24.546Z,71.70
2023-12-01T12:10:55.483Z,66.20
2023-12-01T12:13:24.593Z,40.20
2023-12-01T12:15:57.600Z,34.70
2023-12-01T12:18:30.178Z,36.00
2023-12-01T12:21:06.747Z,36.10
2023-12-01T12:23:36.717Z,35.80
2023-12-01T12:26:17.735Z,35.70
2023-12-01T12:28:59.312Z,35.60
2023-12-01T12:31:31.952Z,33.30
2023-12-01T12:34:02.487Z,38.30
2023-12-01T12:36:33.935Z,33.30
2023-12-01T12:39:05.153Z,33.40
2023-12-01T12:41:36.598Z,38.70
2023-12-01T12:44:07.707Z,32.30
2023-12-01T12:46:38.280Z,31.40
2023-12-01T12:49:12.825Z,41.30
2023-12-01T12:51:42.125Z,112.90
2023-12-01T12:54:12.111Z,79.60
2023-12-01T12:56:41.295Z,118.20
2023-12-01T12:59:09.952Z,98.30
2023-12-01T13:01:38.975Z,120.50
2023-12-01T13:04:08.372Z,82.90
2023-12-01T13:06:47.985Z,60.10
2023-12-01T13:09:19.540Z,51.40
2023-12-01T13:11:49.410Z,55.00
2023-12-01T13:14:19.070Z,53.50
2023-12-01T13:16:55.014Z,63.60
2023-12-01T13:19:26.653Z,42.40
2023-12-01T13:21:57.222Z,41.30
2023-12-01T13:24:27.289Z,38.40
2023-12-01T13:26:56.959Z,41.80
2023-12-01T13:29:26.011Z,45.10
2023-12-01T13:31:54.981Z,43.70
2023-12-01T13:34:26.445Z,40.40
2023-12-01T13:36:55.177Z,40.90
2023-12-01T13:39:24.109Z,36.10
2023-12-01T13:41:53.211Z,38.00
2023-12-01T13:44:21.908Z,34.90
2023-12-01T13:46:51.169Z,33.30
2023-12-01T13:49:20.877Z,33.70
2023-12-01T13:51:50.622Z,39.90
2023-12-01T13:54:20.047Z,35.10
2023-12-01T13:56:48.589Z,36.00
2023-12-01T13:59:17.359Z,36.60
2023-12-01T14:01:46.595Z,36.90
2023-12-01T14:04:15.466Z,34.70
2023-12-01T14:06:51.652Z,35.00
2023-12-01T14:28:05.110Z,35.00
2023-12-01T14:30:34.304Z,43.60
2023-12-01T14:33:04.891Z,49.40
2023-12-01T14:35:33.732Z,49.00
2023-12-01T14:38:04.191Z,36.30
2023-12-01T14:40:33.532Z,48.30
2023-12-01T14:43:03.809Z,57.70
2023-12-01T14:45:33.288Z,58.80
2023-12-01T14:48:02.559Z,38.00
2023-12-01T14:50:32.212Z,63.60
2023-12-01T14:53:01.195Z,34.70
2023-12-01T14:55:30.318Z,38.40
2023-12-01T14:58:02.544Z,33.50
2023-12-01T15:00:31.996Z,33.90
2023-12-01T15:03:01.346Z,39.80
2023-12-01T15:05:30.790Z,34.10
2023-12-01T15:08:02.285Z,36.40
2023-12-01T15:10:36.586Z,34.90
2023-12-01T15:13:09.156Z,35.80
2023-12-01T15:15:38.748Z,34.60
2023-12-01T15:18:11.499Z,36.50
2023-12-01T15:20:41.329Z,32.40
2023-12-01T15:23:10.773Z,32.20
2023-12-01T15:25:40.184Z,35.40
2023-12-01T15:28:09.528Z,33.60
2023-12-01T15:30:47.608Z,33.80
2023-12-01T15:33:17.316Z,31.70
2023-12-01T15:35:48.226Z,37.00
2023-12-01T15:38:17.507Z,37.70
2023-12-01T15:40:47.140Z,37.90
2023-12-01T15:43:18.682Z,43.60
2023-12-01T15:45:47.646Z,38.80
2023-12-01T15:48:24.695Z,40.40
2023-12-01T15:51:05.793Z,37.60
2023-12-01T15:53:40.602Z,36.80
2023-12-01T15:56:11.125Z,37.70
2023-12-01T15:58:42.004Z,30.00
2023-12-01T16:01:13.145Z,34.10
2023-12-01T16:03:44.695Z,35.60
2023-12-01T16:06:17.124Z,39.30
2023-12-01T16:08:48.970Z,42.50
2023-12-01T16:11:21.044Z,37.20
2023-12-01T16:13:50.831Z,37.90
2023-12-01T16:16:25.556Z,30.70
2023-12-01T16:18:58.645Z,57.00
2023-12-01T16:21:28.599Z,68.50
2023-12-01T16:24:01.201Z,71.10
2023-12-01T16:26:30.684Z,51.10
2023-12-01T16:28:59.691Z,40.30
2023-12-01T16:31:28.726Z,40.80
2023-12-01T16:33:58.303Z,39.60
2023-12-01T16:36:31.935Z,53.30
2023-12-01T16:39:02.444Z,50.90
2023-12-01T16:41:32.025Z,50.40
2023-12-01T16:44:01.552Z,57.70
2023-12-01T16:46:30.339Z,42.70
2023-12-01T16:48:59.551Z,106.30
2023-12-01T16:51:28.718Z,56.80
2023-12-01T16:53:58.271Z,52.00
2023-12-01T16:56:28.408Z,38.70
2023-12-01T16:58:58.440Z,41.50
2023-12-01T17:01:27.245Z,39.20
2023-12-01T17:03:56.402Z,41.00
2023-12-01T17:06:26.515Z,44.70
2023-12-01T17:08:57.736Z,77.40
2023-12-01T17:11:32.294Z,41.80
2023-12-01T17:14:01.691Z,40.70
2023-12-01T17:16:34.450Z,39.00
2023-12-01T17:19:03.004Z,43.40
2023-12-01T17:21:32.239Z,47.50
2023-12-01T17:24:01.261Z,44.10
2023-12-01T17:26:30.189Z,44.60
2023-12-01T17:29:10.356Z,49.40
2023-12-01T17:31:45.990Z,43.20
2023-12-01T17:34:16.024Z,47.70
2023-12-01T17:36:44.832Z,53.60
2023-12-01T17:39:14.202Z,50.10
2023-12-01T17:41:45.265Z,48.10
2023-12-01T17:44:14.577Z,40.90
2023-12-01T17:46:43.659Z,42.10
2023-12-01T17:49:12.661Z,41.90
2023-12-01T17:51:43.203Z,44.00
2023-12-01T17:54:17.342Z,38.70
2023-12-01T17:56:46.273Z,36.50
2023-12-01T17:59:15.042Z,38.50
2023-12-01T18:01:44.403Z,35.80
2023-12-01T18:04:14.172Z,40.50
2023-12-01T18:06:43.951Z,36.90
2023-12-01T18:09:13.393Z,36.30
2023-12-01T18:11:42.697Z,34.80
2023-12-01T18:14:13.180Z,36.30
2023-12-01T18:16:43.019Z,41.10
2023-12-01T18:19:15.851Z,70.70
2023-12-01T18:21:52.341Z,54.90
2023-12-01T18:24:31.242Z,44.40
2023-12-01T18:27:00.971Z,60.80
2023-12-01T18:29:31.066Z,54.40
2023-12-01T18:32:00.884Z,39.20
2023-12-01T18:34:31.732Z,46.10
2023-12-01T18:37:04.843Z,45.60
2023-12-01T18:39:35.080Z,47.60
2023-12-01T18:42:04.409Z,63.20
2023-12-01T18:44:34.085Z,77.00
2023-12-01T18:47:04.074Z,70.70
2023-12-01T18:49:34.918Z,56.80
2023-12-01T18:52:04.701Z,40.70
2023-12-01T18:54:33.815Z,35.20
2023-12-01T18:57:04.905Z,37.00
2023-12-01T18:59:34.824Z,40.50
2023-12-01T19:02:04.880Z,43.60
2023-12-01T19:04:34.211Z,43.10
2023-12-01T19:07:03.646Z,37.60
2023-12-01T19:09:32.750Z,38.40
2023-12-01T19:12:01.647Z,37.10
2023-12-01T19:14:30.699Z,43.80
2023-12-01T19:16:59.721Z,45.30
2023-12-01T19:19:29.090Z,63.70
2023-12-01T19:22:01.097Z,114.90
2023-12-01T19:24:30.386Z,66.20
2023-12-01T19:27:02.940Z,47.30
2023-12-01T19:29:33.984Z,82.10
2023-12-01T19:32:04.847Z,104.30
2023-12-01T19:34:33.491Z,62.70
2023-12-01T19:37:02.519Z,53.20
2023-12-01T19:39:42.813Z,87.40
2023-12-01T19:42:13.187Z,108.00
2023-12-01T19:44:43.760Z,76.30
2023-12-01T19:47:12.998Z,110.00
2023-12-01T19:49:43.886Z,81.10
2023-12-01T19:52:14.271Z,69.40
2023-12-01T19:54:44.207Z,102.90
2023-12-01T19:57:14.066Z,51.60
2023-12-01T19:59:44.964Z,108.40
2023-12-01T20:02:14.051Z,61.90
2023-12-01T20:04:46.147Z,77.30
2023-12-01T20:07:15.275Z,153.10
2023-12-01T20:09:44.094Z,66.30
2023-12-01T20:12:12.923Z,60.00
2023-12-01T20:14:41.729Z,78.20
2023-12-01T20:17:10.716Z,79.50
2023-12-01T20:19:40.960Z,60.70
2023-12-01T20:22:10.619Z,43.30
2023-12-01T20:24:42.037Z,73.80
2023-12-01T20:27:14.305Z,39.10
2023-12-01T20:29:44.634Z,52.90
2023-12-01T20:32:16.442Z,121.50
2023-12-01T20:34:55.478Z,92.90
2023-12-01T20:37:27.382Z,75.80
2023-12-01T20:39:57.389Z,59.20
2023-12-01T20:42:28.210Z,64.00
2023-12-01T20:44:57.730Z,73.50
2023-12-01T20:47:27.179Z,165.30
2023-12-01T20:49:56.532Z,93.40
2023-12-01T20:52:25.611Z,102.00
2023-12-01T20:54:55.044Z,64.00
2023-12-01T20:57:24.285Z,53.00
2023-12-01T20:59:53.375Z,41.40
2023-12-01T21:02:23.039Z,56.50
2023-12-01T21:04:52.493Z,42.50
2023-12-01T21:07:22.112Z,46.50
2023-12-01T21:09:51.115Z,44.00
2023-12-01T21:12:20.930Z,56.90
2023-12-01T21:14:52.467Z,49.40
2023-12-01T21:17:24.452Z,64.70
2023-12-01T21:19:53.829Z,50.10
2023-12-01T21:22:23.516Z,53.30
2023-12-01T21:24:53.184Z,63.40
2023-12-01T21:27:22.753Z,50.30
2023-12-01T21:29:52.608Z,46.70
2023-12-01T21:32:23.805Z,43.50
2023-12-01T21:35:05.718Z,56.30
2023-12-01T21:37:48.007Z,66.80
2023-12-01T21:40:17.861Z,78.90
2023-12-01T21:42:47.572Z,59.70
2023-12-01T21:45:16.925Z,55.40
2023-12-01T21:47:45.773Z,60.40
2023-12-01T21:50:17.155Z,58.00
2023-12-01T21:52:47.370Z,48.80
2023-12-01T21:55:19.245Z,40.60
2023-12-01T21:57:53.698Z,32.80
2023-12-01T22:00:23.838Z,32.60
2023-12-01T22:02:53.272Z,50.10
2023-12-01T22:05:23.033Z,36.10
2023-12-01T22:07:52.853Z,32.50
2023-12-01T22:10:22.539Z,34.20
2023-12-01T22:12:53.267Z,38.60
2023-12-01T22:15:22.606Z,32.70
2023-12-01T22:17:52.211Z,34.40
2023-12-01T22:20:22.331Z,36.90
2023-12-01T22:22:51.448Z,33.30
2023-12-01T22:25:20.152Z,30.60
2023-12-01T22:27:49.363Z,29.90
2023-12-01T22:30:18.778Z,42.10
2023-12-01T22:32:48.491Z,30.40
2023-12-01T22:35:17.522Z,51.10
2023-12-01T22:37:48.055Z,46.90
2023-12-01T22:40:19.979Z,56.10
2023-12-01T22:42:49.625Z,46.90
2023-12-01T22:45:19.796Z,37.50
2023-12-01T22:47:49.359Z,42.90
2023-12-01T22:50:19.166Z,42.90
2023-12-01T22:52:48.855Z,38.80
2023-12-01T22:55:18.550Z,37.60
2023-12-01T22:57:51.016Z,43.40
2023-12-01T23:00:32.434Z,41.60
2023-12-01T23:03:02.322Z,41.30
2023-12-01T23:05:32.184Z,39.90
2023-12-01T23:08:02.735Z,36.50
2023-12-01T23:10:33.254Z,34.90
2023-12-01T23:13:03.392Z,34.00
2023-12-01T23:15:37.113Z,35.00
2023-12-01T23:18:06.661Z,33.20
2023-12-01T23:20:41.591Z,31.80
2023-12-01T23:23:11.466Z,32.40
2023-12-01T23:25:40.887Z,31.20
2023-12-01T23:28:11.031Z,32.80
2023-12-01T23:30:42.435Z,38.30
2023-12-01T23:33:12.298Z,37.00
2023-12-01T23:35:45.211Z,35.40
2023-12-01T23:38:15.712Z,32.70
2023-12-01T23:40:46.578Z,29.40
2023-12-01T23:43:16.839Z,30.70
2023-12-01T23:45:46.804Z,29.90
2023-12-01T23:48:18.710Z,30.20
2023-12-01T23:50:51.539Z,31.40
2023-12-01T23:53:21.505Z,27.10
2023-12-01T23:55:51.889Z,33.90
2023-12-01T23:58:22.851Z,30.80
