createdAt,value
2022-09-28T00:00:32.110Z,988.93
2022-09-28T00:01:32.178Z,988.98
2022-09-28T00:02:32.216Z,988.93
2022-09-28T00:03:32.105Z,988.91
2022-09-28T00:04:32.093Z,988.92
2022-09-28T00:05:32.054Z,988.91
2022-09-28T00:06:32.048Z,988.91
2022-09-28T00:07:32.043Z,988.92
2022-09-28T00:08:32.022Z,988.92
2022-09-28T00:09:32.027Z,988.90
2022-09-28T00:10:32.000Z,988.82
2022-09-28T00:11:31.990Z,988.87
2022-09-28T00:12:31.981Z,988.84
2022-09-28T00:13:31.976Z,988.81
2022-09-28T00:14:31.968Z,988.85
2022-09-28T00:15:31.956Z,988.78
2022-09-28T00:16:31.987Z,988.90
2022-09-28T00:17:31.917Z,988.84
2022-09-28T00:18:31.908Z,988.81
2022-09-28T00:19:31.937Z,988.76
2022-09-28T00:20:31.913Z,988.81
2022-09-28T00:21:31.895Z,988.81
2022-09-28T00:22:31.867Z,988.85
2022-09-28T00:23:31.856Z,988.74
2022-09-28T00:24:31.919Z,988.75
2022-09-28T00:25:31.831Z,988.85
2022-09-28T00:26:31.821Z,988.78
2022-09-28T00:27:31.812Z,988.75
2022-09-28T00:28:31.819Z,988.75
2022-09-28T00:29:31.825Z,988.74
2022-09-28T00:30:31.794Z,988.74
2022-09-28T00:31:31.882Z,988.72
2022-09-28T00:32:31.759Z,988.74
2022-09-28T00:33:31.742Z,988.64
2022-09-28T00:34:31.739Z,988.69
2022-09-28T00:35:31.744Z,988.67
2022-09-28T00:36:31.738Z,988.67
2022-09-28T00:37:31.699Z,988.75
2022-09-28T00:38:31.707Z,988.70
2022-09-28T00:39:31.755Z,988.66
2022-09-28T00:40:31.716Z,988.57
2022-09-28T00:41:31.672Z,988.63
2022-09-28T00:42:31.653Z,988.57
2022-09-28T00:43:31.633Z,988.57
2022-09-28T00:44:31.628Z,988.62
2022-09-28T00:45:31.718Z,988.61
2022-09-28T00:46:31.601Z,988.64
2022-09-28T00:47:31.592Z,988.60
2022-09-28T00:48:31.578Z,988.61
2022-09-28T00:49:31.568Z,988.60
2022-09-28T00:50:31.578Z,988.60
2022-09-28T00:51:31.557Z,988.57
2022-09-28T00:52:31.558Z,988.56
2022-09-28T00:53:31.526Z,988.54
2022-09-28T00:54:31.517Z,988.54
2022-09-28T00:55:31.503Z,988.59
2022-09-28T00:56:31.504Z,988.60
2022-09-28T00:57:31.488Z,988.58
2022-09-28T00:58:31.468Z,988.62
2022-09-28T00:59:31.455Z,988.55
2022-09-28T01:00:31.512Z,988.57
2022-09-28T01:01:31.447Z,988.58
2022-09-28T01:02:31.468Z,988.53
2022-09-28T01:03:31.434Z,988.52
2022-09-28T01:04:31.404Z,988.53
2022-09-28T01:05:31.388Z,988.54
2022-09-28T01:06:31.408Z,988.59
2022-09-28T01:07:31.384Z,988.56
2022-09-28T01:08:31.380Z,988.56
2022-09-28T01:09:31.357Z,988.55
2022-09-28T01:10:31.332Z,988.53
2022-09-28T01:11:31.324Z,988.53
2022-09-28T01:12:31.327Z,988.57
2022-09-28T01:13:31.298Z,988.51
2022-09-28T01:14:31.291Z,988.48
2022-09-28T01:15:31.279Z,988.50
2022-09-28T01:16:31.353Z,988.47
2022-09-28T01:17:31.269Z,988.53
2022-09-28T01:18:31.260Z,988.48
2022-09-28T01:19:31.232Z,988.51
2022-09-28T01:20:31.225Z,988.48
2022-09-28T01:21:31.212Z,988.47
2022-09-28T01:22:31.209Z,988.49
2022-09-28T01:23:31.211Z,988.49
2022-09-28T01:24:31.203Z,988.46
2022-09-28T01:25:31.166Z,988.46
2022-09-28T01:26:31.157Z,988.44
2022-09-28T01:27:31.145Z,988.39
2022-09-28T01:28:31.148Z,988.44
2022-09-28T01:29:31.136Z,988.40
2022-09-28T01:30:31.118Z,988.40
2022-09-28T01:31:31.176Z,988.41
2022-09-28T01:32:31.106Z,988.45
2022-09-28T01:33:31.077Z,988.40
2022-09-28T01:34:31.083Z,988.44
2022-09-28T01:35:31.057Z,988.49
2022-09-28T01:36:31.046Z,988.40
2022-09-28T01:37:31.045Z,988.44
2022-09-28T01:38:31.023Z,988.42
2022-09-28T01:39:31.010Z,988.39
2022-09-28T01:40:31.057Z,988.42
2022-09-28T01:41:30.992Z,988.42
2022-09-28T01:42:31.011Z,988.40
2022-09-28T01:43:30.965Z,988.37
2022-09-28T01:44:30.961Z,988.38
2022-09-28T01:45:31.028Z,988.39
2022-09-28T01:46:30.949Z,988.39
2022-09-28T01:47:30.923Z,988.37
2022-09-28T01:48:30.944Z,988.40
2022-09-28T01:49:30.905Z,988.36
2022-09-28T01:50:30.895Z,988.34
2022-09-28T01:51:30.879Z,988.31
2022-09-28T01:52:30.886Z,988.31
2022-09-28T01:53:30.860Z,988.31
2022-09-28T01:54:30.868Z,988.35
2022-09-28T01:55:30.834Z,988.34
2022-09-28T01:56:30.853Z,988.39
2022-09-28T01:57:30.815Z,988.33
2022-09-28T01:58:30.825Z,988.31
2022-09-28T01:59:30.803Z,988.28
2022-09-28T02:00:30.832Z,988.36
2022-09-28T02:01:30.768Z,988.31
2022-09-28T02:02:30.843Z,988.34
2022-09-28T02:03:30.773Z,988.33
2022-09-28T02:04:30.909Z,988.35
2022-09-28T02:05:30.729Z,988.29
2022-09-28T02:06:30.716Z,988.34
2022-09-28T02:07:30.702Z,988.39
2022-09-28T02:08:30.716Z,988.31
2022-09-28T02:09:33.777Z,988.33
2022-09-28T02:10:30.686Z,988.30
2022-09-28T02:11:30.663Z,988.30
2022-09-28T02:12:30.670Z,988.36
2022-09-28T02:13:30.637Z,988.30
2022-09-28T02:14:30.641Z,988.28
2022-09-28T02:15:30.637Z,988.27
2022-09-28T02:16:30.716Z,988.31
2022-09-28T02:17:30.622Z,988.30
2022-09-28T02:18:30.592Z,988.32
2022-09-28T02:19:30.572Z,988.28
2022-09-28T02:20:30.561Z,988.30
2022-09-28T02:21:30.561Z,988.31
2022-09-28T02:22:30.537Z,988.25
2022-09-28T02:23:30.524Z,988.29
2022-09-28T02:24:30.521Z,988.30
2022-09-28T02:25:30.499Z,988.30
2022-09-28T02:26:30.507Z,988.33
2022-09-28T02:27:30.479Z,988.34
2022-09-28T02:28:30.501Z,988.32
2022-09-28T02:29:30.460Z,988.29
2022-09-28T02:30:30.455Z,988.31
2022-09-28T02:31:30.514Z,988.21
2022-09-28T02:32:30.423Z,988.30
2022-09-28T02:33:30.415Z,988.32
2022-09-28T02:34:30.402Z,988.30
2022-09-28T02:35:30.408Z,988.36
2022-09-28T02:36:30.382Z,988.32
2022-09-28T02:37:30.403Z,988.24
2022-09-28T02:38:30.358Z,988.29
2022-09-28T02:39:30.350Z,988.37
2022-09-28T02:40:30.377Z,988.31
2022-09-28T02:41:30.336Z,988.30
2022-09-28T02:42:30.320Z,988.32
2022-09-28T02:43:30.318Z,988.32
2022-09-28T02:44:30.312Z,988.36
2022-09-28T02:45:30.349Z,988.34
2022-09-28T02:46:30.268Z,988.30
2022-09-28T02:47:30.270Z,988.35
2022-09-28T02:48:43.067Z,988.34
2022-09-28T02:49:31.464Z,988.35
2022-09-28T02:50:30.223Z,988.40
2022-09-28T02:51:30.215Z,988.42
2022-09-28T02:52:30.204Z,988.35
2022-09-28T02:53:30.219Z,988.45
2022-09-28T02:54:30.179Z,988.35
2022-09-28T02:55:30.176Z,988.41
2022-09-28T02:56:30.162Z,988.45
2022-09-28T02:57:30.151Z,988.39
2022-09-28T02:58:30.160Z,988.39
2022-09-28T02:59:30.141Z,988.41
2022-09-28T03:00:30.134Z,988.43
2022-09-28T03:01:30.104Z,988.46
2022-09-28T03:02:30.163Z,988.41
2022-09-28T03:03:30.088Z,988.45
2022-09-28T03:04:30.118Z,988.46
2022-09-28T03:05:30.063Z,988.47
2022-09-28T03:06:30.053Z,988.42
2022-09-28T03:07:30.037Z,988.38
2022-09-28T03:08:30.033Z,988.39
2022-09-28T03:09:30.025Z,988.46
2022-09-28T03:10:30.032Z,988.47
2022-09-28T03:11:29.995Z,988.40
2022-09-28T03:12:30.005Z,988.44
2022-09-28T03:13:29.993Z,988.43
2022-09-28T03:14:29.958Z,988.43
2022-09-28T03:15:29.967Z,988.41
2022-09-28T03:16:30.028Z,988.40
2022-09-28T03:17:29.941Z,988.42
2022-09-28T03:18:29.915Z,988.45
2022-09-28T03:19:29.926Z,988.41
2022-09-28T03:20:29.893Z,988.37
2022-09-28T03:21:29.884Z,988.41
2022-09-28T03:22:29.876Z,988.41
2022-09-28T03:23:29.862Z,988.42
2022-09-28T03:24:29.847Z,988.42
2022-09-28T03:25:29.850Z,988.44
2022-09-28T03:26:29.828Z,988.42
2022-09-28T03:27:29.816Z,988.40
2022-09-28T03:28:29.816Z,988.43
2022-09-28T03:29:29.817Z,988.42
2022-09-28T03:30:29.779Z,988.41
2022-09-28T03:31:29.866Z,988.48
2022-09-28T03:32:29.815Z,988.38
2022-09-28T03:33:29.753Z,988.42
2022-09-28T03:34:29.749Z,988.40
2022-09-28T03:35:29.755Z,988.45
2022-09-28T03:36:29.726Z,988.47
2022-09-28T03:37:29.703Z,988.45
2022-09-28T03:38:29.691Z,988.44
2022-09-28T03:39:29.690Z,988.45
2022-09-28T03:40:29.810Z,988.38
2022-09-28T03:41:29.672Z,988.45
2022-09-28T03:42:29.648Z,988.35
2022-09-28T03:43:29.641Z,988.42
2022-09-28T03:44:29.662Z,988.37
2022-09-28T03:45:29.703Z,988.39
2022-09-28T03:46:29.605Z,988.38
2022-09-28T03:47:29.598Z,988.37
2022-09-28T03:48:32.329Z,988.39
2022-09-28T03:49:29.594Z,988.36
2022-09-28T03:50:29.579Z,988.38
2022-09-28T03:51:29.584Z,988.39
2022-09-28T03:52:29.552Z,988.35
2022-09-28T03:53:29.568Z,988.39
2022-09-28T03:54:29.541Z,988.39
2022-09-28T03:55:29.518Z,988.39
2022-09-28T03:56:29.505Z,988.45
2022-09-28T03:57:29.485Z,988.39
2022-09-28T03:58:29.476Z,988.40
2022-09-28T03:59:29.474Z,988.36
2022-09-28T04:00:29.449Z,988.40
2022-09-28T04:01:29.550Z,988.40
2022-09-28T04:02:29.535Z,988.41
2022-09-28T04:03:29.415Z,988.38
2022-09-28T04:04:29.428Z,988.44
2022-09-28T04:05:29.394Z,988.40
2022-09-28T04:06:29.387Z,988.43
2022-09-28T04:07:31.253Z,988.44
2022-09-28T04:08:29.357Z,988.39
2022-09-28T04:09:29.356Z,988.42
2022-09-28T04:10:29.337Z,988.38
2022-09-28T04:11:38.504Z,988.43
2022-09-28T04:12:30.327Z,988.42
2022-09-28T04:13:29.303Z,988.44
2022-09-28T04:14:29.291Z,988.37
2022-09-28T04:15:29.284Z,988.40
2022-09-28T04:16:29.359Z,988.38
2022-09-28T04:17:29.278Z,988.36
2022-09-28T04:18:29.244Z,988.35
2022-09-28T04:19:29.262Z,988.32
2022-09-28T04:20:29.246Z,988.34
2022-09-28T04:21:29.217Z,988.39
2022-09-28T04:22:29.213Z,988.37
2022-09-28T04:23:29.219Z,988.38
2022-09-28T04:24:29.178Z,988.41
2022-09-28T04:25:29.182Z,988.41
2022-09-28T04:26:29.156Z,988.42
2022-09-28T04:27:29.149Z,988.46
2022-09-28T04:28:29.142Z,988.41
2022-09-28T04:29:29.150Z,988.40
2022-09-28T04:30:29.125Z,988.39
2022-09-28T04:31:29.187Z,988.44
2022-09-28T04:32:29.088Z,988.42
2022-09-28T04:33:29.080Z,988.41
2022-09-28T04:34:34.542Z,988.47
2022-09-28T04:35:30.094Z,988.43
2022-09-28T04:36:29.065Z,988.40
2022-09-28T04:37:29.046Z,988.46
2022-09-28T04:38:48.726Z,988.37
2022-09-28T04:39:30.015Z,988.41
2022-09-28T04:40:29.040Z,988.41
2022-09-28T04:41:29.011Z,988.38
2022-09-28T04:42:28.981Z,988.40
2022-09-28T04:43:28.970Z,988.42
2022-09-28T04:44:28.963Z,988.40
2022-09-28T04:45:29.052Z,988.46
2022-09-28T04:46:28.955Z,988.43
2022-09-28T04:47:28.926Z,988.35
2022-09-28T04:48:28.938Z,988.42
2022-09-28T04:49:28.904Z,988.41
2022-09-28T04:50:28.889Z,988.41
2022-09-28T04:51:28.881Z,988.42
2022-09-28T04:52:28.899Z,988.40
2022-09-28T04:53:28.873Z,988.48
2022-09-28T04:54:28.844Z,988.40
2022-09-28T04:55:28.840Z,988.47
2022-09-28T04:56:28.852Z,988.49
2022-09-28T04:57:28.819Z,988.52
2022-09-28T04:58:28.797Z,988.49
2022-09-28T04:59:28.802Z,988.46
2022-09-28T05:00:28.789Z,988.49
2022-09-28T05:01:28.806Z,988.47
2022-09-28T05:02:28.832Z,988.50
2022-09-28T05:03:28.750Z,988.51
2022-09-28T05:04:28.733Z,988.55
2022-09-28T05:05:28.738Z,988.55
2022-09-28T05:06:28.714Z,988.48
2022-09-28T05:07:28.703Z,988.50
2022-09-28T05:08:28.735Z,988.48
2022-09-28T05:09:28.679Z,988.49
2022-09-28T05:10:28.665Z,988.47
2022-09-28T05:11:28.677Z,988.56
2022-09-28T05:12:28.641Z,988.54
2022-09-28T05:13:28.635Z,988.49
2022-09-28T05:14:28.633Z,988.60
2022-09-28T05:15:28.621Z,988.52
2022-09-28T05:16:28.711Z,988.51
2022-09-28T05:17:28.590Z,988.56
2022-09-28T05:18:28.586Z,988.57
2022-09-28T05:19:28.566Z,988.56
2022-09-28T05:20:28.565Z,988.57
2022-09-28T05:21:28.544Z,988.53
2022-09-28T05:22:28.529Z,988.60
2022-09-28T05:23:28.527Z,988.60
2022-09-28T05:24:28.549Z,988.58
2022-09-28T05:25:28.499Z,988.58
2022-09-28T05:26:28.510Z,988.60
2022-09-28T05:27:28.479Z,988.64
2022-09-28T05:28:28.463Z,988.55
2022-09-28T05:29:32.030Z,988.62
2022-09-28T05:30:28.440Z,988.59
2022-09-28T05:31:28.524Z,988.59
2022-09-28T05:32:28.418Z,988.56
2022-09-28T05:33:28.410Z,988.59
2022-09-28T05:34:28.397Z,988.59
2022-09-28T05:35:28.397Z,988.61
2022-09-28T05:36:28.374Z,988.57
2022-09-28T05:37:28.380Z,988.55
2022-09-28T05:38:28.361Z,988.57
2022-09-28T05:39:28.342Z,988.56
2022-09-28T05:40:28.424Z,988.52
2022-09-28T05:41:28.321Z,988.57
2022-09-28T05:42:28.314Z,988.56
2022-09-28T05:43:28.298Z,988.57
2022-09-28T05:44:28.289Z,988.58
2022-09-28T05:45:28.378Z,988.56
2022-09-28T05:46:28.335Z,988.54
2022-09-28T05:47:28.253Z,988.47
2022-09-28T05:48:28.262Z,988.53
2022-09-28T05:49:28.234Z,988.55
2022-09-28T05:50:28.216Z,988.56
2022-09-28T05:51:28.221Z,988.59
2022-09-28T05:52:28.231Z,988.55
2022-09-28T05:53:28.194Z,988.56
2022-09-28T05:54:28.179Z,988.54
2022-09-28T05:55:28.208Z,988.55
2022-09-28T05:56:28.186Z,988.54
2022-09-28T05:57:28.156Z,988.56
2022-09-28T05:58:28.130Z,988.60
2022-09-28T05:59:28.126Z,988.61
2022-09-28T06:00:28.105Z,988.60
2022-09-28T06:01:28.195Z,988.62
2022-09-28T06:02:28.234Z,988.63
2022-09-28T06:03:28.075Z,988.61
2022-09-28T06:04:28.063Z,988.61
2022-09-28T06:05:28.068Z,988.64
2022-09-28T06:06:28.044Z,988.65
2022-09-28T06:07:28.034Z,988.66
2022-09-28T06:08:28.042Z,988.62
2022-09-28T06:09:28.008Z,988.60
2022-09-28T06:10:27.994Z,988.64
2022-09-28T06:11:27.990Z,988.68
2022-09-28T06:12:28.075Z,988.68
2022-09-28T06:13:27.982Z,988.67
2022-09-28T06:14:27.959Z,988.69
2022-09-28T06:15:27.950Z,988.70
2022-09-28T06:16:27.974Z,988.70
2022-09-28T06:17:27.928Z,988.78
2022-09-28T06:18:27.926Z,988.69
2022-09-28T06:19:27.904Z,988.71
2022-09-28T06:20:27.953Z,988.72
2022-09-28T06:21:27.887Z,988.74
2022-09-28T06:22:27.864Z,988.72
2022-09-28T06:23:27.869Z,988.75
2022-09-28T06:24:27.856Z,988.78
2022-09-28T06:25:27.830Z,988.86
2022-09-28T06:26:27.820Z,988.77
2022-09-28T06:27:27.810Z,988.78
2022-09-28T06:28:27.842Z,988.75
2022-09-28T06:29:27.814Z,988.82
2022-09-28T06:30:27.837Z,988.81
2022-09-28T06:31:27.778Z,988.82
2022-09-28T06:32:27.751Z,988.86
2022-09-28T06:33:27.757Z,988.85
2022-09-28T06:34:27.754Z,988.89
2022-09-28T06:35:27.722Z,988.89
2022-09-28T06:36:27.706Z,988.92
2022-09-28T06:37:27.699Z,988.91
2022-09-28T06:38:27.691Z,988.93
2022-09-28T06:39:27.678Z,988.94
2022-09-28T06:40:27.762Z,988.93
2022-09-28T06:41:27.679Z,988.98
2022-09-28T06:42:27.648Z,988.93
2022-09-28T06:43:32.109Z,989.03
2022-09-28T06:44:28.643Z,989.00
2022-09-28T06:45:27.630Z,989.04
2022-09-28T06:46:27.692Z,989.05
2022-09-28T06:47:27.583Z,989.08
2022-09-28T06:48:27.592Z,989.07
2022-09-28T06:49:27.561Z,989.01
2022-09-28T06:50:27.607Z,989.03
2022-09-28T06:51:27.561Z,989.04
2022-09-28T06:52:27.543Z,989.06
2022-09-28T06:53:27.516Z,989.08
2022-09-28T06:54:27.519Z,989.08
2022-09-28T06:55:27.495Z,989.01
2022-09-28T06:56:32.581Z,989.08
2022-09-28T06:57:28.471Z,989.07
2022-09-28T06:58:27.465Z,989.07
2022-09-28T06:59:27.456Z,989.11
2022-09-28T07:00:27.569Z,989.08
2022-09-28T07:01:27.522Z,989.14
2022-09-28T07:02:27.459Z,989.09
2022-09-28T07:03:27.411Z,989.11
2022-09-28T07:04:27.397Z,989.13
2022-09-28T07:05:27.392Z,989.17
2022-09-28T07:06:27.401Z,989.15
2022-09-28T07:07:27.363Z,989.23
2022-09-28T07:08:27.353Z,989.26
2022-09-28T07:09:32.649Z,989.22
2022-09-28T07:10:28.333Z,989.25
2022-09-28T07:11:27.342Z,989.24
2022-09-28T07:12:27.308Z,989.23
2022-09-28T07:13:48.468Z,989.21
2022-09-28T07:14:46.060Z,989.29
2022-09-28T07:15:28.272Z,989.24
2022-09-28T07:16:36.782Z,989.28
2022-09-28T07:17:28.339Z,989.33
2022-09-28T07:18:27.270Z,989.31
2022-09-28T07:19:27.241Z,989.33
2022-09-28T07:20:27.218Z,989.32
2022-09-28T07:21:30.509Z,989.32
2022-09-28T07:22:41.157Z,989.34
2022-09-28T07:23:28.245Z,989.34
2022-09-28T07:24:27.180Z,989.39
2022-09-28T07:25:27.167Z,989.39
2022-09-28T07:26:27.162Z,989.39
2022-09-28T07:27:29.042Z,989.40
2022-09-28T07:28:27.153Z,989.34
2022-09-28T07:29:27.122Z,989.37
2022-09-28T07:30:27.202Z,989.44
2022-09-28T07:31:27.112Z,989.38
2022-09-28T07:32:27.149Z,989.45
2022-09-28T07:33:27.103Z,989.42
2022-09-28T07:34:27.063Z,989.41
2022-09-28T07:35:27.051Z,989.43
2022-09-28T07:36:27.089Z,989.41
2022-09-28T07:37:27.038Z,989.45
2022-09-28T07:38:27.020Z,989.49
2022-09-28T07:39:27.044Z,989.53
2022-09-28T07:40:27.072Z,989.46
2022-09-28T07:41:26.988Z,989.50
2022-09-28T07:42:26.981Z,989.52
2022-09-28T07:43:26.979Z,989.60
2022-09-28T07:44:26.956Z,989.53
2022-09-28T07:45:26.942Z,989.53
2022-09-28T07:46:27.029Z,989.59
2022-09-28T07:47:29.763Z,989.58
2022-09-28T07:48:27.953Z,989.62
2022-09-28T07:49:26.902Z,989.62
2022-09-28T07:50:26.886Z,989.65
2022-09-28T07:51:26.875Z,989.66
2022-09-28T07:52:26.866Z,989.67
2022-09-28T07:53:26.877Z,989.66
2022-09-28T07:54:26.849Z,989.66
2022-09-28T07:55:26.829Z,989.66
2022-09-28T07:56:26.821Z,989.63
2022-09-28T07:57:26.814Z,989.67
2022-09-28T07:58:26.800Z,989.67
2022-09-28T07:59:26.854Z,989.69
2022-09-28T08:00:29.795Z,989.68
2022-09-28T08:01:27.993Z,989.65
2022-09-28T08:02:26.817Z,989.67
2022-09-28T08:03:26.752Z,989.62
2022-09-28T08:04:26.767Z,989.75
2022-09-28T08:05:26.731Z,989.71
2022-09-28T08:06:26.714Z,989.79
2022-09-28T08:07:33.773Z,989.71
2022-09-28T08:08:26.713Z,989.78
2022-09-28T08:09:26.674Z,989.74
2022-09-28T08:10:26.682Z,989.83
2022-09-28T08:11:26.669Z,989.81
2022-09-28T08:12:26.664Z,989.75
2022-09-28T08:13:27.228Z,989.83
2022-09-28T08:14:26.628Z,989.79
2022-09-28T08:15:26.608Z,989.85
2022-09-28T08:16:26.691Z,989.91
2022-09-28T08:17:26.620Z,989.89
2022-09-28T08:18:26.600Z,989.88
2022-09-28T08:19:26.561Z,989.93
2022-09-28T08:20:26.573Z,989.91
2022-09-28T08:21:26.571Z,989.86
2022-09-28T08:22:26.550Z,989.95
2022-09-28T08:23:26.526Z,989.93
2022-09-28T08:24:26.545Z,989.90
2022-09-28T08:25:26.498Z,989.88
2022-09-28T08:26:27.162Z,989.88
2022-09-28T08:27:26.492Z,989.87
2022-09-28T08:28:26.470Z,989.90
2022-09-28T08:29:26.454Z,989.94
2022-09-28T08:30:26.513Z,989.99
2022-09-28T08:31:26.436Z,989.98
2022-09-28T08:32:26.437Z,990.00
2022-09-28T08:33:26.412Z,990.04
2022-09-28T08:34:26.401Z,990.04
2022-09-28T08:35:26.434Z,990.12
2022-09-28T08:36:26.415Z,990.07
2022-09-28T08:37:26.378Z,990.11
2022-09-28T08:38:26.365Z,990.08
2022-09-28T08:39:26.341Z,990.09
2022-09-28T08:40:26.410Z,990.12
2022-09-28T08:41:26.330Z,990.08
2022-09-28T08:42:26.314Z,990.08
2022-09-28T08:43:26.308Z,990.14
2022-09-28T08:44:26.295Z,990.12
2022-09-28T08:45:26.275Z,990.12
2022-09-28T08:46:27.152Z,990.18
2022-09-28T08:47:26.252Z,990.20
2022-09-28T08:48:26.274Z,990.11
2022-09-28T08:49:26.676Z,990.12
2022-09-28T08:50:26.226Z,990.14
2022-09-28T08:51:26.223Z,990.12
2022-09-28T08:52:26.223Z,990.22
2022-09-28T08:53:26.195Z,990.22
2022-09-28T08:54:26.203Z,990.25
2022-09-28T08:55:26.171Z,990.24
2022-09-28T08:56:26.156Z,990.21
2022-09-28T08:57:26.151Z,990.25
2022-09-28T08:58:26.138Z,990.22
2022-09-28T08:59:26.123Z,990.27
2022-09-28T09:00:26.138Z,990.31
2022-09-28T09:01:26.178Z,990.28
2022-09-28T09:02:26.121Z,990.32
2022-09-28T09:03:26.077Z,990.30
2022-09-28T09:04:26.082Z,990.22
2022-09-28T09:05:26.081Z,990.29
2022-09-28T09:06:26.057Z,990.33
2022-09-28T09:07:26.031Z,990.28
2022-09-28T09:08:26.052Z,990.33
2022-09-28T09:09:26.012Z,990.34
2022-09-28T09:10:26.012Z,990.32
2022-09-28T09:11:25.991Z,990.31
2022-09-28T09:12:25.981Z,990.29
2022-09-28T09:13:25.965Z,990.38
2022-09-28T09:14:25.959Z,990.34
2022-09-28T09:15:25.943Z,990.36
2022-09-28T09:16:25.998Z,990.40
2022-09-28T09:17:25.946Z,990.33
2022-09-28T09:18:25.920Z,990.37
2022-09-28T09:19:25.897Z,990.36
2022-09-28T09:20:25.896Z,990.35
2022-09-28T09:21:25.896Z,990.41
2022-09-28T09:22:25.876Z,990.36
2022-09-28T09:23:25.857Z,990.35
2022-09-28T09:24:25.865Z,990.43
2022-09-28T09:25:25.830Z,990.42
2022-09-28T09:26:26.403Z,990.42
2022-09-28T09:27:25.837Z,990.48
2022-09-28T09:28:25.813Z,990.52
2022-09-28T09:29:25.790Z,990.42
2022-09-28T09:30:28.505Z,990.47
2022-09-28T09:31:25.950Z,990.50
2022-09-28T09:32:25.763Z,990.46
2022-09-28T09:33:25.747Z,990.47
2022-09-28T09:34:25.739Z,990.57
2022-09-28T09:35:29.554Z,990.56
2022-09-28T09:36:26.817Z,990.58
2022-09-28T09:37:25.726Z,990.58
2022-09-28T09:38:25.703Z,990.57
2022-09-28T09:39:25.700Z,990.55
2022-09-28T09:40:25.734Z,990.55
2022-09-28T09:41:25.665Z,990.58
2022-09-28T09:42:25.648Z,990.58
2022-09-28T09:43:28.075Z,990.53
2022-09-28T09:44:26.639Z,990.61
2022-09-28T09:45:25.613Z,990.58
2022-09-28T09:46:25.651Z,990.57
2022-09-28T09:47:25.592Z,990.61
2022-09-28T09:48:25.578Z,990.57
2022-09-28T09:49:25.765Z,990.61
2022-09-28T09:50:25.554Z,990.60
2022-09-28T09:51:25.540Z,990.63
2022-09-28T09:52:25.559Z,990.66
2022-09-28T09:53:25.538Z,990.65
2022-09-28T09:54:25.523Z,990.61
2022-09-28T09:55:29.939Z,990.56
2022-09-28T09:56:25.525Z,990.65
2022-09-28T09:57:25.486Z,990.64
2022-09-28T09:58:25.471Z,990.73
2022-09-28T09:59:25.469Z,990.58
2022-09-28T10:00:25.464Z,990.63
2022-09-28T10:01:25.468Z,990.66
2022-09-28T10:02:25.495Z,990.63
2022-09-28T10:03:25.412Z,990.63
2022-09-28T10:04:25.416Z,990.64
2022-09-28T10:05:25.399Z,990.72
2022-09-28T10:06:25.382Z,990.66
2022-09-28T10:07:25.375Z,990.61
2022-09-28T10:08:25.353Z,990.66
2022-09-28T10:09:25.356Z,990.63
2022-09-28T10:10:25.338Z,990.61
2022-09-28T10:11:25.321Z,990.65
2022-09-28T10:12:25.344Z,990.59
2022-09-28T10:13:25.310Z,990.64
2022-09-28T10:14:25.289Z,990.63
2022-09-28T10:15:25.299Z,990.65
2022-09-28T10:16:25.310Z,990.57
2022-09-28T10:17:25.257Z,990.63
2022-09-28T10:18:25.246Z,990.59
2022-09-28T10:19:25.230Z,990.59
2022-09-28T10:20:25.226Z,990.61
2022-09-28T10:21:25.220Z,990.55
2022-09-28T10:22:25.209Z,990.54
2022-09-28T10:23:25.185Z,990.55
2022-09-28T10:24:25.181Z,990.56
2022-09-28T10:25:25.163Z,990.53
2022-09-28T10:26:25.484Z,990.53
2022-09-28T10:27:25.143Z,990.61
2022-09-28T10:28:25.169Z,990.61
2022-09-28T10:29:25.115Z,990.61
2022-09-28T10:30:25.121Z,990.59
2022-09-28T10:31:25.119Z,990.65
2022-09-28T10:32:25.097Z,990.60
2022-09-28T10:33:25.077Z,990.58
2022-09-28T10:34:25.073Z,990.67
2022-09-28T10:35:25.059Z,990.63
2022-09-28T10:36:25.044Z,990.64
2022-09-28T10:37:25.044Z,990.64
2022-09-28T10:38:25.025Z,990.69
2022-09-28T10:39:25.016Z,990.68
2022-09-28T10:40:25.017Z,990.74
2022-09-28T10:41:24.984Z,990.70
2022-09-28T10:42:25.000Z,990.70
2022-09-28T10:43:24.965Z,990.66
2022-09-28T10:44:24.973Z,990.72
2022-09-28T10:45:24.944Z,990.71
2022-09-28T10:46:25.025Z,990.73
2022-09-28T10:47:24.953Z,990.65
2022-09-28T10:48:24.916Z,990.77
2022-09-28T10:49:24.909Z,990.70
2022-09-28T10:50:24.894Z,990.71
2022-09-28T10:51:24.881Z,990.77
2022-09-28T10:52:24.869Z,990.70
2022-09-28T10:53:24.860Z,990.72
2022-09-28T10:54:24.845Z,990.73
2022-09-28T10:55:24.831Z,990.72
2022-09-28T10:56:24.828Z,990.75
2022-09-28T10:57:24.810Z,990.73
2022-09-28T10:58:24.821Z,990.73
2022-09-28T10:59:24.786Z,990.67
2022-09-28T11:00:24.911Z,990.74
2022-09-28T11:01:24.858Z,990.72
2022-09-28T11:02:24.823Z,990.73
2022-09-28T11:03:24.773Z,990.67
2022-09-28T11:04:24.731Z,990.76
2022-09-28T11:05:24.723Z,990.79
2022-09-28T11:06:24.710Z,990.77
2022-09-28T11:07:24.698Z,990.78
2022-09-28T11:08:24.714Z,990.79
2022-09-28T11:09:28.470Z,990.76
2022-09-28T11:10:25.658Z,990.78
2022-09-28T11:11:24.656Z,990.80
2022-09-28T11:12:24.636Z,990.79
2022-09-28T11:13:24.629Z,990.78
2022-09-28T11:14:24.627Z,990.82
2022-09-28T11:15:24.627Z,990.78
2022-09-28T11:16:24.683Z,990.76
2022-09-28T11:17:24.589Z,990.74
2022-09-28T11:18:24.579Z,990.79
2022-09-28T11:19:24.575Z,990.83
2022-09-28T11:20:27.354Z,990.84
2022-09-28T11:21:24.560Z,990.81
2022-09-28T11:22:24.527Z,990.81
2022-09-28T11:23:24.535Z,990.79
2022-09-28T11:24:24.800Z,990.78
2022-09-28T11:25:24.501Z,990.85
2022-09-28T11:26:24.499Z,990.81
2022-09-28T11:27:24.478Z,990.79
2022-09-28T11:28:24.469Z,990.78
2022-09-28T11:29:24.457Z,990.78
2022-09-28T11:30:24.517Z,990.77
2022-09-28T11:31:24.462Z,990.76
2022-09-28T11:32:24.435Z,990.78
2022-09-28T11:33:24.413Z,990.83
2022-09-28T11:34:36.227Z,990.77
2022-09-28T11:35:25.387Z,990.87
2022-09-28T11:36:24.375Z,990.80
2022-09-28T11:37:24.397Z,990.81
2022-09-28T11:38:24.362Z,990.83
2022-09-28T11:39:24.354Z,990.85
2022-09-28T11:40:24.402Z,990.77
2022-09-28T11:41:24.333Z,990.83
2022-09-28T11:42:24.311Z,990.84
2022-09-28T11:43:24.333Z,990.83
2022-09-28T11:44:26.961Z,990.85
2022-09-28T11:45:24.287Z,990.88
2022-09-28T11:46:24.344Z,990.91
2022-09-28T11:47:24.253Z,990.88
2022-09-28T11:48:24.259Z,990.88
2022-09-28T11:49:24.247Z,990.93
2022-09-28T11:50:24.824Z,990.90
2022-09-28T11:51:24.247Z,990.90
2022-09-28T11:52:24.243Z,990.94
2022-09-28T11:53:24.279Z,990.84
2022-09-28T11:54:24.167Z,990.92
2022-09-28T11:55:24.164Z,990.87
2022-09-28T11:56:24.166Z,990.87
2022-09-28T11:57:24.142Z,990.89
2022-09-28T11:58:24.124Z,990.87
2022-09-28T11:59:24.138Z,990.86
2022-09-28T12:00:24.129Z,990.84
2022-09-28T12:01:24.099Z,990.87
2022-09-28T12:02:24.194Z,990.89
2022-09-28T12:03:24.242Z,990.85
2022-09-28T12:04:24.105Z,990.90
2022-09-28T12:05:24.048Z,990.88
2022-09-28T12:06:24.044Z,990.89
2022-09-28T12:07:24.029Z,990.85
2022-09-28T12:08:24.012Z,990.90
2022-09-28T12:09:24.041Z,990.89
2022-09-28T12:10:24.008Z,990.94
2022-09-28T12:11:24.050Z,990.98
2022-09-28T12:12:23.968Z,990.97
2022-09-28T12:13:23.966Z,990.90
2022-09-28T12:14:23.963Z,990.92
2022-09-28T12:15:23.944Z,990.93
2022-09-28T12:16:53.154Z,990.89
2022-09-28T12:17:25.017Z,990.87
2022-09-28T12:18:23.909Z,990.90
2022-09-28T12:19:23.899Z,990.93
2022-09-28T12:20:23.901Z,990.85
2022-09-28T12:21:23.874Z,990.81
2022-09-28T12:22:23.875Z,990.86
2022-09-28T12:23:23.866Z,990.90
2022-09-28T12:24:23.844Z,990.84
2022-09-28T12:25:23.835Z,990.89
2022-09-28T12:26:23.816Z,990.87
2022-09-28T12:27:23.840Z,990.88
2022-09-28T12:28:23.793Z,990.83