createdAt,value
2019-01-02T00:00:22.493Z,6.10
2019-01-02T00:01:22.466Z,6.16
2019-01-02T00:02:22.437Z,6.13
2019-01-02T00:03:22.407Z,6.16
2019-01-02T00:04:22.380Z,6.14
2019-01-02T00:05:22.350Z,6.14
2019-01-02T00:06:22.321Z,6.11
2019-01-02T00:07:22.293Z,6.16
2019-01-02T00:08:22.264Z,6.07
2019-01-02T00:09:22.236Z,6.29
2019-01-02T00:10:22.208Z,6.07
2019-01-02T00:11:22.178Z,6.16
2019-01-02T00:12:22.152Z,6.14
2019-01-02T00:13:22.122Z,6.25
2019-01-02T00:14:22.094Z,6.10
2019-01-02T00:15:22.064Z,6.19
2019-01-02T00:16:22.037Z,6.09
2019-01-02T00:17:22.008Z,6.19
2019-01-02T00:18:21.979Z,6.10
2019-01-02T00:19:21.949Z,6.18
2019-01-02T00:20:21.921Z,6.07
2019-01-02T00:21:21.894Z,6.01
2019-01-02T00:22:21.864Z,6.04
2019-01-02T00:23:21.843Z,5.95
2019-01-02T00:24:21.807Z,6.00
2019-01-02T00:25:21.778Z,6.00
2019-01-02T00:26:21.752Z,6.00
2019-01-02T00:27:21.723Z,6.03
2019-01-02T00:28:21.728Z,6.04
2019-01-02T00:29:21.664Z,6.07
2019-01-02T00:30:21.635Z,6.04
2019-01-02T00:31:21.606Z,6.07
2019-01-02T00:32:21.577Z,6.09
2019-01-02T00:33:21.549Z,6.07
2019-01-02T00:34:21.521Z,6.13
2019-01-02T00:35:21.492Z,6.16
2019-01-02T00:36:21.463Z,6.14
2019-01-02T00:37:21.436Z,6.18
2019-01-02T00:38:21.407Z,6.00
2019-01-02T00:39:21.377Z,6.09
2019-01-02T00:40:21.356Z,6.11
2019-01-02T00:41:21.320Z,6.07
2019-01-02T00:42:21.292Z,6.07
2019-01-02T00:43:21.267Z,6.10
2019-01-02T00:44:21.236Z,6.07
2019-01-02T00:45:22.428Z,6.06
2019-01-02T00:46:21.178Z,6.00
2019-01-02T00:47:21.148Z,6.14
2019-01-02T00:48:21.120Z,5.98
2019-01-02T00:49:21.092Z,6.07
2019-01-02T00:50:21.064Z,5.92
2019-01-02T00:51:21.035Z,6.06
2019-01-02T00:52:21.006Z,6.11
2019-01-02T00:53:20.978Z,6.09
2019-01-02T00:54:20.949Z,6.18
2019-01-02T00:55:20.920Z,6.10
2019-01-02T00:56:20.892Z,6.11
2019-01-02T00:57:20.866Z,6.07
2019-01-02T00:58:20.835Z,6.09
2019-01-02T00:59:20.805Z,6.13
2019-01-02T01:00:20.778Z,6.09
2019-01-02T01:01:20.749Z,5.95
2019-01-02T01:02:20.723Z,5.95
2019-01-02T01:03:20.692Z,5.89
2019-01-02T01:04:20.666Z,5.89
2019-01-02T01:05:20.635Z,5.82
2019-01-02T01:06:20.607Z,5.70
2019-01-02T01:07:20.577Z,5.77
2019-01-02T01:08:20.549Z,5.75
2019-01-02T01:09:20.521Z,5.78
2019-01-02T01:10:20.492Z,5.67
2019-01-02T01:11:20.469Z,5.74
2019-01-02T01:12:20.434Z,5.59
2019-01-02T01:13:20.406Z,5.73
2019-01-02T01:14:20.377Z,5.73
2019-01-02T01:15:20.348Z,5.56
2019-01-02T01:16:20.322Z,5.68
2019-01-02T01:17:20.291Z,5.64
2019-01-02T01:18:20.266Z,5.63
2019-01-02T01:19:20.233Z,5.59
2019-01-02T01:20:20.204Z,5.67
2019-01-02T01:21:20.176Z,5.67
2019-01-02T01:22:20.147Z,5.73
2019-01-02T01:23:20.118Z,5.66
2019-01-02T01:24:20.089Z,5.67
2019-01-02T01:25:20.060Z,5.59
2019-01-02T01:26:20.032Z,5.67
2019-01-02T01:27:20.003Z,5.60
2019-01-02T01:28:19.975Z,5.66
2019-01-02T01:29:19.945Z,5.68
2019-01-02T01:30:19.917Z,5.68
2019-01-02T01:31:19.888Z,5.81
2019-01-02T01:32:19.859Z,5.71
2019-01-02T01:33:19.839Z,5.70
2019-01-02T01:34:19.802Z,5.71
2019-01-02T01:35:19.773Z,5.78
2019-01-02T01:36:19.744Z,5.71
2019-01-02T01:37:19.716Z,5.85
2019-01-02T01:38:19.688Z,5.77
2019-01-02T01:39:19.658Z,5.81
2019-01-02T01:40:19.629Z,5.74
2019-01-02T01:41:19.601Z,5.82
2019-01-02T01:42:19.576Z,5.81
2019-01-02T01:43:19.543Z,5.77
2019-01-02T01:44:19.514Z,5.83
2019-01-02T01:45:19.485Z,5.83
2019-01-02T01:46:19.457Z,5.82
2019-01-02T01:47:19.428Z,5.77
2019-01-02T01:48:19.401Z,5.82
2019-01-02T01:49:19.375Z,5.88
2019-01-02T01:50:19.341Z,5.82
2019-01-02T01:51:19.312Z,5.85
2019-01-02T01:52:20.785Z,5.86
2019-01-02T01:53:19.257Z,5.88
2019-01-02T01:54:19.226Z,5.83
2019-01-02T01:55:19.197Z,5.85
2019-01-02T01:56:19.169Z,5.86
2019-01-02T01:57:19.140Z,5.86
2019-01-02T01:58:19.114Z,5.82
2019-01-02T01:59:19.082Z,5.78
2019-01-02T02:00:19.054Z,5.82
2019-01-02T02:01:19.026Z,5.83
2019-01-02T02:02:18.997Z,5.77
2019-01-02T02:03:18.970Z,5.77
2019-01-02T02:04:18.941Z,5.86
2019-01-02T02:05:18.911Z,5.78
2019-01-02T02:06:18.883Z,5.77
2019-01-02T02:07:18.854Z,5.81
2019-01-02T02:08:18.825Z,5.74
2019-01-02T02:09:18.795Z,5.82
2019-01-02T02:10:18.767Z,5.77
2019-01-02T02:11:18.737Z,5.71
2019-01-02T02:12:18.709Z,5.68
2019-01-02T02:13:18.680Z,5.67
2019-01-02T02:14:18.652Z,5.75
2019-01-02T02:15:18.623Z,5.68
2019-01-02T02:16:18.594Z,5.74
2019-01-02T02:17:18.566Z,5.55
2019-01-02T02:18:18.537Z,5.63
2019-01-02T02:19:18.508Z,5.59
2019-01-02T02:20:18.479Z,5.45
2019-01-02T02:21:18.453Z,5.32
2019-01-02T02:22:18.422Z,5.40
2019-01-02T02:23:18.393Z,5.38
2019-01-02T02:24:18.364Z,5.40
2019-01-02T02:25:18.334Z,5.46
2019-01-02T02:26:18.306Z,5.37
2019-01-02T02:27:18.274Z,5.31
2019-01-02T02:28:18.247Z,5.46
2019-01-02T02:29:18.218Z,5.43
2019-01-02T02:30:18.189Z,5.31
2019-01-02T02:31:18.159Z,5.46
2019-01-02T02:32:18.130Z,5.35
2019-01-02T02:33:18.100Z,5.43
2019-01-02T02:34:18.073Z,5.38
2019-01-02T02:35:18.043Z,5.35
2019-01-02T02:36:18.013Z,5.43
2019-01-02T02:37:17.984Z,5.37
2019-01-02T02:38:17.954Z,5.32
2019-01-02T02:39:17.925Z,5.38
2019-01-02T02:40:17.898Z,5.34
2019-01-02T02:41:17.866Z,5.31
2019-01-02T02:42:17.838Z,5.40
2019-01-02T02:43:17.808Z,5.30
2019-01-02T02:44:17.779Z,5.35
2019-01-02T02:45:17.750Z,5.37
2019-01-02T02:46:17.720Z,5.34
2019-01-02T02:47:17.691Z,5.48
2019-01-02T02:48:17.664Z,5.43
2019-01-02T02:49:17.632Z,5.38
2019-01-02T02:50:17.603Z,5.40
2019-01-02T02:51:17.573Z,5.35
2019-01-02T02:52:19.047Z,5.40
2019-01-02T02:53:17.514Z,5.41
2019-01-02T02:54:17.486Z,5.34
2019-01-02T02:55:17.459Z,5.46
2019-01-02T02:56:17.427Z,5.38
2019-01-02T02:57:17.398Z,5.41
2019-01-02T02:58:17.370Z,5.43
2019-01-02T02:59:17.339Z,5.43
2019-01-02T03:00:17.312Z,5.38
2019-01-02T03:01:17.282Z,5.45
2019-01-02T03:02:17.253Z,5.38
2019-01-02T03:03:17.232Z,5.40
2019-01-02T03:04:17.193Z,5.43
2019-01-02T03:05:17.164Z,5.48
2019-01-02T03:06:17.141Z,5.45
2019-01-02T03:07:17.104Z,5.40
2019-01-02T03:08:17.077Z,5.46
2019-01-02T03:09:17.047Z,5.46
2019-01-02T03:10:17.019Z,5.37
2019-01-02T03:11:16.989Z,5.35
2019-01-02T03:12:16.960Z,5.37
2019-01-02T03:13:16.931Z,5.38
2019-01-02T03:14:17.653Z,5.30
2019-01-02T03:15:16.876Z,5.41
2019-01-02T03:16:16.843Z,5.35
2019-01-02T03:17:16.814Z,5.28
2019-01-02T03:18:16.785Z,5.34
2019-01-02T03:19:16.758Z,5.35
2019-01-02T03:20:16.727Z,5.31
2019-01-02T03:21:16.697Z,5.37
2019-01-02T03:22:16.668Z,5.38
2019-01-02T03:23:16.639Z,5.31
2019-01-02T03:24:16.609Z,5.25
2019-01-02T03:25:16.580Z,5.38
2019-01-02T03:26:16.552Z,5.32
2019-01-02T03:27:16.522Z,5.32
2019-01-02T03:28:16.501Z,5.31
2019-01-02T03:29:16.463Z,5.31
2019-01-02T03:30:16.440Z,5.30
2019-01-02T03:31:16.405Z,5.25
2019-01-02T03:32:16.381Z,5.31
2019-01-02T03:33:16.347Z,5.35
2019-01-02T03:34:16.317Z,5.25
2019-01-02T03:35:16.307Z,5.28
2019-01-02T03:36:16.258Z,5.25
2019-01-02T03:37:16.230Z,5.30
2019-01-02T03:38:16.201Z,5.22
2019-01-02T03:39:16.178Z,5.30
2019-01-02T03:40:16.142Z,5.35
2019-01-02T03:41:16.114Z,5.40
2019-01-02T03:42:16.085Z,5.31
2019-01-02T03:43:16.055Z,5.34
2019-01-02T03:44:16.028Z,5.28
2019-01-02T03:45:15.996Z,5.32
2019-01-02T03:46:15.967Z,5.30
2019-01-02T03:47:15.939Z,5.35
2019-01-02T03:48:15.911Z,5.28
2019-01-02T03:49:15.882Z,5.35
2019-01-02T03:50:15.851Z,5.38
2019-01-02T03:51:15.822Z,5.31
2019-01-02T03:52:15.794Z,5.34
2019-01-02T03:53:15.765Z,5.30
2019-01-02T03:54:15.735Z,5.37
2019-01-02T03:55:15.705Z,5.14
2019-01-02T03:56:15.677Z,5.10
2019-01-02T03:57:15.649Z,5.13
2019-01-02T03:58:15.619Z,5.05
2019-01-02T03:59:15.589Z,5.04
2019-01-02T04:00:15.574Z,4.95
2019-01-02T04:01:15.531Z,5.02
2019-01-02T04:02:15.503Z,5.02
2019-01-02T04:03:15.474Z,4.94
2019-01-02T04:04:15.446Z,4.98
2019-01-02T04:05:15.416Z,4.91
2019-01-02T04:06:15.386Z,4.98
2019-01-02T04:07:16.108Z,4.91
2019-01-02T04:08:15.327Z,4.91
2019-01-02T04:09:15.298Z,4.96
2019-01-02T04:10:15.311Z,4.98
2019-01-02T04:11:15.241Z,4.91
2019-01-02T04:12:15.210Z,4.91
2019-01-02T04:13:15.181Z,4.96
2019-01-02T04:14:15.153Z,4.91
2019-01-02T04:15:15.124Z,4.98
2019-01-02T04:16:15.094Z,4.94
2019-01-02T04:17:15.065Z,4.96
2019-01-02T04:18:15.036Z,4.89
2019-01-02T04:19:15.007Z,4.96
2019-01-02T04:20:14.978Z,4.91
2019-01-02T04:21:14.949Z,4.91
2019-01-02T04:22:14.921Z,4.88
2019-01-02T04:23:15.640Z,4.88
2019-01-02T04:24:14.860Z,4.95
2019-01-02T04:25:14.832Z,4.91
2019-01-02T04:26:14.801Z,4.94
2019-01-02T04:27:14.773Z,4.92
2019-01-02T04:28:14.746Z,4.91
2019-01-02T04:29:14.715Z,4.91
2019-01-02T04:30:14.687Z,4.84
2019-01-02T04:31:14.657Z,4.89
2019-01-02T04:32:14.627Z,4.91
2019-01-02T04:33:14.602Z,4.83
2019-01-02T04:34:14.569Z,4.80
2019-01-02T04:35:14.539Z,4.76
2019-01-02T04:36:14.509Z,4.83
2019-01-02T04:37:14.481Z,4.73
2019-01-02T04:38:14.452Z,4.88
2019-01-02T04:39:14.423Z,4.86
2019-01-02T04:40:14.394Z,4.79
2019-01-02T04:41:14.365Z,4.89
2019-01-02T04:42:14.337Z,4.95
2019-01-02T04:43:14.306Z,4.95
2019-01-02T04:44:14.278Z,4.95
2019-01-02T04:45:15.001Z,4.83
2019-01-02T04:46:14.220Z,4.88
2019-01-02T04:47:14.191Z,4.86
2019-01-02T04:48:14.161Z,4.83
2019-01-02T04:49:14.131Z,4.83
2019-01-02T04:50:14.104Z,4.86
2019-01-02T04:51:14.075Z,4.88
2019-01-02T04:52:14.045Z,4.83
2019-01-02T04:53:14.015Z,4.89
2019-01-02T04:54:13.988Z,4.92
2019-01-02T04:55:13.957Z,4.77
2019-01-02T04:56:13.928Z,4.83
2019-01-02T04:57:13.901Z,4.75
2019-01-02T04:58:13.870Z,4.75
2019-01-02T04:59:13.841Z,4.77
2019-01-02T05:00:13.811Z,4.83
2019-01-02T05:01:13.785Z,4.67
2019-01-02T05:02:13.754Z,4.47
2019-01-02T05:03:13.723Z,4.36
2019-01-02T05:04:13.694Z,4.34
2019-01-02T05:05:13.665Z,4.15
2019-01-02T05:06:13.636Z,4.10
2019-01-02T05:07:13.608Z,4.14
2019-01-02T05:08:13.575Z,4.07
2019-01-02T05:09:13.547Z,4.14
2019-01-02T05:10:13.519Z,4.19
2019-01-02T05:11:13.488Z,4.04
2019-01-02T05:12:13.459Z,4.06
2019-01-02T05:13:13.431Z,4.06
2019-01-02T05:14:13.400Z,4.04
2019-01-02T05:15:13.371Z,4.04
2019-01-02T05:16:13.344Z,4.07
2019-01-02T05:17:13.312Z,3.96
2019-01-02T05:18:13.284Z,4.07
2019-01-02T05:19:13.259Z,4.07
2019-01-02T05:20:13.222Z,4.07
2019-01-02T05:21:13.193Z,3.98
2019-01-02T05:22:13.172Z,4.04
2019-01-02T05:23:13.133Z,3.98
2019-01-02T05:24:13.103Z,3.89
2019-01-02T05:25:13.074Z,3.94
2019-01-02T05:26:13.045Z,3.89
2019-01-02T05:27:13.015Z,3.89
2019-01-02T05:28:12.985Z,3.88
2019-01-02T05:29:12.958Z,3.89
2019-01-02T05:30:12.927Z,3.90
2019-01-02T05:31:12.896Z,3.89
2019-01-02T05:32:12.867Z,3.89
2019-01-02T05:33:12.837Z,3.89
2019-01-02T05:34:12.809Z,3.85
2019-01-02T05:35:12.778Z,3.88
2019-01-02T05:36:12.748Z,3.85
2019-01-02T05:37:12.718Z,3.80
2019-01-02T05:38:12.690Z,3.85
2019-01-02T05:39:12.658Z,3.86
2019-01-02T05:40:12.628Z,3.83
2019-01-02T05:41:12.599Z,3.83
2019-01-02T05:42:12.569Z,3.78
2019-01-02T05:43:12.541Z,3.75
2019-01-02T05:44:12.510Z,3.85
2019-01-02T05:45:12.480Z,3.79
2019-01-02T05:46:12.450Z,3.80
2019-01-02T05:47:12.420Z,3.71
2019-01-02T05:48:12.390Z,3.67
2019-01-02T05:49:12.361Z,3.65
2019-01-02T05:50:12.331Z,3.61
2019-01-02T05:51:12.302Z,3.65
2019-01-02T05:52:12.272Z,3.57
2019-01-02T05:53:12.242Z,3.58
2019-01-02T05:54:12.217Z,3.62
2019-01-02T05:55:12.184Z,3.67
2019-01-02T05:56:12.153Z,3.68
2019-01-02T05:57:12.123Z,3.62
2019-01-02T05:58:12.094Z,3.62
2019-01-02T05:59:12.069Z,3.70
2019-01-02T06:00:12.033Z,3.72
2019-01-02T06:01:12.007Z,3.76
2019-01-02T06:02:11.975Z,3.76
2019-01-02T06:03:11.944Z,3.75
2019-01-02T06:04:11.914Z,3.75
2019-01-02T06:05:11.885Z,3.61
2019-01-02T06:06:12.605Z,3.72
2019-01-02T06:07:11.824Z,3.85
2019-01-02T06:08:11.794Z,3.88
2019-01-02T06:09:11.765Z,3.86
2019-01-02T06:10:11.734Z,3.88
2019-01-02T06:11:11.705Z,4.03
2019-01-02T06:12:11.679Z,3.98
2019-01-02T06:13:11.646Z,4.07
2019-01-02T06:14:11.624Z,4.03
2019-01-02T06:15:11.590Z,4.08
2019-01-02T06:16:11.556Z,4.07
2019-01-02T06:17:11.526Z,4.07
2019-01-02T06:18:11.497Z,3.97
2019-01-02T06:19:11.465Z,4.08
2019-01-02T06:20:11.436Z,4.06
2019-01-02T06:21:11.406Z,4.04
2019-01-02T06:22:11.377Z,4.06
2019-01-02T06:23:11.346Z,3.98
2019-01-02T06:24:11.317Z,4.07
2019-01-02T06:25:11.288Z,4.04
2019-01-02T06:26:11.258Z,4.06
2019-01-02T06:27:11.227Z,4.07
2019-01-02T06:28:11.199Z,4.12
2019-01-02T06:29:11.169Z,4.03
2019-01-02T06:30:11.315Z,4.06
2019-01-02T06:31:11.138Z,3.96
2019-01-02T06:32:11.079Z,3.98
2019-01-02T06:33:11.050Z,3.83
2019-01-02T06:34:11.020Z,3.86
2019-01-02T06:35:10.990Z,3.83
2019-01-02T06:36:10.960Z,3.89
2019-01-02T06:37:10.931Z,3.92
2019-01-02T06:38:10.901Z,3.92
2019-01-02T06:39:10.877Z,3.89
2019-01-02T06:40:10.840Z,3.86
2019-01-02T06:41:10.812Z,3.88
2019-01-02T06:42:10.782Z,3.86
2019-01-02T06:43:10.752Z,3.85
2019-01-02T06:44:10.724Z,3.86
2019-01-02T06:45:10.692Z,3.86
2019-01-02T06:46:10.662Z,4.03
2019-01-02T06:47:10.635Z,3.88
2019-01-02T06:48:10.602Z,3.96
2019-01-02T06:49:10.573Z,3.98
2019-01-02T06:50:10.543Z,3.90
2019-01-02T06:51:10.513Z,3.89
2019-01-02T06:52:10.483Z,3.92
2019-01-02T06:53:10.453Z,3.94
2019-01-02T06:54:10.423Z,3.86
2019-01-02T06:55:10.393Z,4.03
2019-01-02T06:56:10.364Z,3.90
2019-01-02T06:57:10.334Z,4.00
2019-01-02T06:58:10.305Z,4.04
2019-01-02T06:59:10.275Z,4.04
2019-01-02T07:00:10.249Z,4.04
2019-01-02T07:01:10.215Z,4.04
2019-01-02T07:02:10.187Z,4.07
2019-01-02T07:03:10.156Z,3.94
2019-01-02T07:04:10.126Z,4.04
2019-01-02T07:05:10.097Z,4.08
2019-01-02T07:06:10.067Z,4.15
2019-01-02T07:07:10.045Z,4.12
2019-01-02T07:08:10.010Z,4.15
2019-01-02T07:09:09.978Z,4.07
2019-01-02T07:10:10.699Z,4.10
2019-01-02T07:11:09.918Z,4.10
2019-01-02T07:12:09.888Z,4.15
2019-01-02T07:13:09.859Z,4.15
2019-01-02T07:14:09.829Z,4.08
2019-01-02T07:15:09.848Z,4.22
2019-01-02T07:16:09.769Z,4.12
2019-01-02T07:17:09.739Z,4.15
2019-01-02T07:18:09.711Z,4.12
2019-01-02T07:19:09.679Z,4.18
2019-01-02T07:20:09.650Z,4.12
2019-01-02T07:21:09.620Z,4.14
2019-01-02T07:22:09.591Z,4.12
2019-01-02T07:23:09.561Z,4.12
2019-01-02T07:24:09.531Z,4.21
2019-01-02T07:25:09.503Z,4.15
2019-01-02T07:26:09.472Z,4.15
2019-01-02T07:27:09.444Z,4.10
2019-01-02T07:28:09.413Z,4.15
2019-01-02T07:29:09.384Z,4.14
2019-01-02T07:30:09.354Z,4.08
2019-01-02T07:31:09.322Z,4.08
2019-01-02T07:32:09.293Z,4.14
2019-01-02T07:33:09.263Z,4.12
2019-01-02T07:34:09.234Z,4.08
2019-01-02T07:35:09.203Z,4.14
2019-01-02T07:36:09.175Z,4.12
2019-01-02T07:37:09.144Z,4.18
2019-01-02T07:38:09.117Z,4.15
2019-01-02T07:39:09.087Z,4.16
2019-01-02T07:40:09.055Z,4.15
2019-01-02T07:41:09.026Z,4.16
2019-01-02T07:42:08.995Z,4.08
2019-01-02T07:43:08.966Z,4.06
2019-01-02T07:44:08.938Z,4.18
2019-01-02T07:45:08.909Z,4.12
2019-01-02T07:46:08.878Z,4.06
2019-01-02T07:47:10.349Z,4.18
2019-01-02T07:48:08.816Z,4.18
2019-01-02T07:49:08.788Z,4.21
2019-01-02T07:50:08.756Z,4.15
2019-01-02T07:51:08.727Z,4.18
2019-01-02T07:52:08.699Z,4.12
2019-01-02T07:53:08.668Z,4.18
2019-01-02T07:54:08.638Z,4.24
2019-01-02T07:55:08.608Z,4.29
2019-01-02T07:56:08.578Z,4.25
2019-01-02T07:57:08.548Z,4.29
2019-01-02T07:58:08.520Z,4.16
2019-01-02T07:59:08.489Z,4.18
2019-01-02T08:00:08.460Z,4.15
2019-01-02T08:01:08.430Z,4.16
2019-01-02T08:02:08.402Z,4.22
2019-01-02T08:03:08.371Z,4.15
2019-01-02T08:04:08.341Z,4.16
2019-01-02T08:05:08.314Z,4.29
2019-01-02T08:06:08.283Z,4.25
2019-01-02T08:07:08.252Z,4.29
2019-01-02T08:08:08.223Z,4.39
2019-01-02T08:09:08.193Z,4.42
2019-01-02T08:10:08.165Z,4.34
2019-01-02T08:11:08.133Z,4.36
2019-01-02T08:12:08.112Z,4.24
2019-01-02T08:13:08.076Z,4.24
2019-01-02T08:14:08.047Z,4.14
2019-01-02T08:15:08.015Z,4.22
2019-01-02T08:16:07.986Z,4.24
2019-01-02T08:17:07.960Z,4.28
2019-01-02T08:18:07.929Z,4.26
2019-01-02T08:19:07.897Z,4.21
2019-01-02T08:20:07.868Z,4.24
2019-01-02T08:21:07.839Z,4.22
2019-01-02T08:22:07.810Z,4.15
2019-01-02T08:23:07.780Z,4.24
2019-01-02T08:24:07.751Z,4.26
2019-01-02T08:25:07.722Z,4.33
2019-01-02T08:26:07.693Z,4.34
2019-01-02T08:27:07.664Z,4.36
2019-01-02T08:28:07.633Z,4.36
2019-01-02T08:29:07.605Z,4.40
2019-01-02T08:30:12.829Z,4.42
2019-01-02T08:31:07.544Z,4.25
2019-01-02T08:32:07.518Z,4.21
2019-01-02T08:33:07.486Z,4.22
2019-01-02T08:34:07.457Z,4.28
2019-01-02T08:35:07.429Z,4.33
2019-01-02T08:36:07.398Z,4.26
2019-01-02T08:37:07.370Z,4.33
2019-01-02T08:38:07.341Z,4.40
2019-01-02T08:39:07.310Z,4.43
2019-01-02T08:40:07.282Z,4.34
2019-01-02T08:41:07.252Z,4.29
2019-01-02T08:42:07.223Z,4.50
2019-01-02T08:43:07.193Z,4.51
2019-01-02T08:44:07.163Z,4.59
2019-01-02T08:45:07.136Z,4.42
2019-01-02T08:46:07.105Z,4.43
2019-01-02T08:47:08.576Z,4.43
2019-01-02T08:48:07.047Z,4.57
2019-01-02T08:49:07.017Z,4.46
2019-01-02T08:50:06.989Z,4.44
2019-01-02T08:51:06.962Z,4.55
2019-01-02T08:52:06.930Z,4.55
2019-01-02T08:53:09.904Z,4.43
2019-01-02T08:54:06.872Z,4.46
2019-01-02T08:55:06.842Z,4.50
2019-01-02T08:56:06.814Z,4.58
2019-01-02T08:57:06.786Z,4.58
2019-01-02T08:58:06.756Z,4.52
2019-01-02T08:59:06.728Z,4.64
2019-01-02T09:00:06.697Z,4.52
2019-01-02T09:01:06.668Z,4.50
2019-01-02T09:02:06.639Z,4.59
2019-01-02T09:03:06.609Z,4.61
2019-01-02T09:04:06.581Z,4.65
2019-01-02T09:05:06.552Z,4.61
2019-01-02T09:06:06.523Z,4.62
2019-01-02T09:07:06.493Z,4.50
2019-01-02T09:08:06.465Z,4.55
2019-01-02T09:09:06.435Z,4.51
2019-01-02T09:10:06.407Z,4.51
2019-01-02T09:11:06.377Z,4.52
2019-01-02T09:12:06.348Z,4.40
2019-01-02T09:13:06.325Z,4.39
2019-01-02T09:14:06.290Z,4.47
2019-01-02T09:15:06.265Z,4.47
2019-01-02T09:16:06.234Z,4.50
2019-01-02T09:17:06.203Z,4.51
2019-01-02T09:18:06.174Z,4.50
2019-01-02T09:19:06.145Z,4.36
2019-01-02T09:20:06.119Z,4.36
2019-01-02T09:21:06.087Z,4.28
2019-01-02T09:22:06.061Z,4.26
2019-01-02T09:23:06.027Z,4.39
2019-01-02T09:24:06.001Z,4.42
2019-01-02T09:25:05.969Z,4.54
2019-01-02T09:26:05.942Z,4.33
2019-01-02T09:27:05.911Z,4.47
2019-01-02T09:28:05.882Z,4.39
2019-01-02T09:29:05.853Z,4.39
2019-01-02T09:30:05.824Z,4.36
2019-01-02T09:31:05.794Z,4.29
2019-01-02T09:32:05.765Z,4.33
2019-01-02T09:33:05.736Z,4.29
2019-01-02T09:34:05.716Z,4.33
2019-01-02T09:35:05.677Z,4.43
2019-01-02T09:36:05.650Z,4.39
2019-01-02T09:37:05.621Z,4.40
2019-01-02T09:38:05.590Z,4.42
2019-01-02T09:39:05.560Z,4.39
2019-01-02T09:40:05.532Z,4.44
2019-01-02T09:41:05.502Z,4.51
2019-01-02T09:42:05.475Z,4.37
2019-01-02T09:43:05.441Z,4.40
2019-01-02T09:44:05.413Z,4.36
2019-01-02T09:45:05.384Z,4.43
2019-01-02T09:46:05.355Z,4.42
2019-01-02T09:47:05.327Z,4.57
2019-01-02T09:48:05.320Z,4.47
2019-01-02T09:49:05.266Z,4.52
2019-01-02T09:50:05.318Z,4.40
2019-01-02T09:51:05.212Z,4.34
2019-01-02T09:52:05.179Z,4.29
2019-01-02T09:53:05.150Z,4.32
2019-01-02T09:54:05.125Z,4.40
2019-01-02T09:55:05.091Z,4.33
2019-01-02T09:56:05.063Z,4.39
2019-01-02T09:57:05.032Z,4.32
2019-01-02T09:58:05.003Z,4.29
2019-01-02T09:59:05.299Z,4.29
2019-01-02T10:00:04.944Z,4.34
2019-01-02T10:01:04.923Z,4.25
2019-01-02T10:02:04.886Z,4.28
2019-01-02T10:03:04.857Z,4.28
2019-01-02T10:04:04.827Z,4.21
2019-01-02T10:05:04.798Z,4.19
2019-01-02T10:06:04.770Z,4.28
2019-01-02T10:07:04.738Z,4.40
2019-01-02T10:08:04.757Z,4.22
2019-01-02T10:09:04.680Z,4.25
2019-01-02T10:10:04.654Z,4.34
2019-01-02T10:11:04.620Z,4.24
2019-01-02T10:12:04.592Z,4.28
2019-01-02T10:13:04.561Z,4.26
2019-01-02T10:14:04.532Z,4.42
2019-01-02T10:15:04.503Z,4.33
2019-01-02T10:16:04.474Z,4.40
2019-01-02T10:17:04.444Z,4.51
2019-01-02T10:18:04.414Z,4.46
2019-01-02T10:19:04.384Z,4.39
2019-01-02T10:20:04.355Z,4.51
2019-01-02T10:21:04.326Z,4.40
2019-01-02T10:22:04.297Z,4.57
2019-01-02T10:23:04.266Z,4.39
2019-01-02T10:24:04.237Z,4.28
2019-01-02T10:25:04.208Z,4.36
2019-01-02T10:26:04.179Z,4.29
2019-01-02T10:27:04.148Z,4.44
2019-01-02T10:28:04.119Z,4.43
2019-01-02T10:29:04.090Z,4.47
2019-01-02T10:30:04.061Z,4.51
2019-01-02T10:31:04.030Z,4.43
2019-01-02T10:32:04.001Z,4.55
2019-01-02T10:33:03.973Z,4.44
2019-01-02T10:34:03.945Z,4.47
2019-01-02T10:35:03.914Z,4.46
2019-01-02T10:36:03.884Z,4.47
2019-01-02T10:37:03.857Z,4.46
2019-01-02T10:38:03.826Z,4.42
2019-01-02T10:39:03.795Z,4.57
2019-01-02T10:40:03.766Z,4.55
2019-01-02T10:41:03.737Z,4.52
2019-01-02T10:42:03.714Z,4.57
2019-01-02T10:43:03.679Z,4.50
2019-01-02T10:44:03.649Z,4.54
2019-01-02T10:45:03.620Z,4.40
2019-01-02T10:46:03.591Z,4.37
2019-01-02T10:47:03.566Z,4.39
2019-01-02T10:48:03.533Z,4.51
2019-01-02T10:49:03.504Z,4.52
2019-01-02T10:50:03.474Z,4.62
2019-01-02T10:51:03.443Z,4.64
2019-01-02T10:52:03.414Z,4.64
2019-01-02T10:53:03.385Z,4.51
2019-01-02T10:54:03.358Z,4.62
2019-01-02T10:55:03.326Z,4.51
2019-01-02T10:56:03.299Z,4.50
2019-01-02T10:57:03.268Z,4.47
2019-01-02T10:58:03.239Z,4.52
2019-01-02T10:59:03.211Z,4.51
2019-01-02T11:00:03.186Z,4.39
2019-01-02T11:01:03.151Z,4.40
2019-01-02T11:02:03.122Z,4.42
2019-01-02T11:03:03.091Z,4.40
2019-01-02T11:04:03.063Z,4.40
2019-01-02T11:05:03.034Z,4.52
2019-01-02T11:06:03.004Z,4.51
2019-01-02T11:07:02.974Z,4.40
2019-01-02T11:08:02.944Z,4.34
2019-01-02T11:09:02.918Z,4.40
2019-01-02T11:10:02.887Z,4.42
2019-01-02T11:11:02.856Z,4.43
2019-01-02T11:12:02.827Z,4.39
2019-01-02T11:13:02.799Z,4.43
2019-01-02T11:14:02.768Z,4.34
2019-01-02T11:15:02.738Z,4.43
2019-01-02T11:16:02.709Z,4.55
2019-01-02T11:17:02.680Z,4.61
2019-01-02T11:18:02.651Z,4.62
2019-01-02T11:19:02.623Z,4.52
2019-01-02T11:20:02.593Z,4.44
2019-01-02T11:21:02.562Z,4.65
2019-01-02T11:22:02.532Z,4.61
2019-01-02T11:23:02.503Z,4.67
2019-01-02T11:24:02.482Z,4.67
2019-01-02T11:25:02.445Z,4.76
2019-01-02T11:26:02.416Z,4.73
2019-01-02T11:27:02.386Z,4.77
2019-01-02T11:28:02.357Z,4.79
2019-01-02T11:29:02.328Z,4.76
2019-01-02T11:30:02.301Z,4.73
2019-01-02T11:31:02.269Z,4.80
2019-01-02T11:32:02.240Z,4.92
2019-01-02T11:33:02.228Z,4.89
2019-01-02T11:34:02.183Z,4.95
2019-01-02T11:35:02.154Z,4.77
2019-01-02T11:36:02.125Z,4.88
2019-01-02T11:37:02.096Z,4.98
2019-01-02T11:38:03.568Z,5.04
2019-01-02T11:39:02.039Z,4.98
2019-01-02T11:40:02.020Z,4.94
2019-01-02T11:41:01.981Z,4.92
2019-01-02T11:42:01.953Z,4.84
2019-01-02T11:43:01.928Z,4.86
2019-01-02T11:44:03.396Z,5.04
2019-01-02T11:45:01.865Z,5.04
2019-01-02T11:46:01.836Z,5.09
2019-01-02T11:47:01.807Z,5.09
2019-01-02T11:48:01.779Z,5.01
2019-01-02T11:49:01.749Z,4.91
2019-01-02T11:50:02.473Z,4.94
2019-01-02T11:51:01.692Z,4.99
2019-01-02T11:52:01.662Z,5.01
2019-01-02T11:53:01.635Z,4.98
2019-01-02T11:54:01.607Z,5.07
2019-01-02T11:55:01.578Z,5.09
2019-01-02T11:56:01.548Z,4.98
2019-01-02T11:57:01.519Z,5.13
2019-01-02T11:58:01.494Z,5.12
2019-01-02T11:59:01.465Z,5.05
2019-01-02T12:00:01.433Z,5.05
2019-01-02T12:01:04.412Z,5.04
2019-01-02T12:02:01.376Z,5.10
2019-01-02T12:03:01.348Z,5.25
2019-01-02T12:04:01.318Z,5.28
2019-01-02T12:05:01.290Z,5.23
2019-01-02T12:06:01.263Z,5.14
2019-01-02T12:07:01.232Z,5.22
2019-01-02T12:08:01.204Z,5.13
2019-01-02T12:09:01.178Z,5.20
2019-01-02T12:10:01.161Z,5.30
2019-01-02T12:11:01.118Z,5.32
2019-01-02T12:12:01.094Z,5.20
2019-01-02T12:13:01.060Z,5.23
2019-01-02T12:14:01.032Z,5.27
2019-01-02T12:15:01.004Z,5.01
2019-01-02T12:16:00.976Z,4.98
2019-01-02T12:17:00.948Z,5.01
2019-01-02T12:18:00.917Z,5.07
2019-01-02T12:19:00.889Z,4.99
2019-01-02T12:20:00.859Z,4.96
2019-01-02T12:21:00.830Z,5.05
2019-01-02T12:22:00.801Z,5.12
2019-01-02T12:23:00.772Z,5.14
2019-01-02T12:24:00.743Z,5.12
2019-01-02T12:25:00.715Z,5.22
2019-01-02T12:26:00.686Z,5.07
2019-01-02T12:27:00.656Z,5.20
2019-01-02T12:28:00.628Z,5.19
2019-01-02T12:29:00.599Z,5.34
2019-01-02T12:30:00.629Z,5.40
2019-01-02T12:31:00.542Z,5.48
2019-01-02T12:32:00.511Z,5.57
2019-01-02T12:33:00.484Z,5.50
2019-01-02T12:34:00.455Z,5.41
2019-01-02T12:35:00.426Z,5.28
2019-01-02T12:36:00.401Z,5.34
2019-01-02T12:37:00.369Z,5.31
2019-01-02T12:38:00.340Z,5.37
2019-01-02T12:39:00.312Z,5.14
2019-01-02T12:40:00.383Z,5.16
2019-01-02T12:41:00.254Z,5.25
2019-01-02T12:42:00.226Z,5.14
2019-01-02T12:43:00.197Z,5.35
2019-01-02T12:44:00.168Z,5.37
2019-01-02T12:45:00.171Z,5.27
2019-01-02T12:46:00.118Z,5.30
2019-01-02T12:47:00.087Z,5.13
2019-01-02T12:48:00.055Z,5.20
2019-01-02T12:49:00.029Z,5.07
2019-01-02T12:49:59.997Z,5.09
2019-01-02T12:50:59.968Z,5.02
2019-01-02T12:51:59.940Z,5.23
2019-01-02T12:52:59.911Z,5.04
2019-01-02T12:53:59.883Z,5.14
2019-01-02T12:54:59.855Z,5.17
2019-01-02T12:55:59.825Z,5.23
2019-01-02T12:56:59.796Z,5.20
2019-01-02T12:57:59.768Z,5.20
2019-01-02T12:58:59.739Z,5.13
2019-01-02T12:59:59.712Z,5.28
2019-01-02T13:00:59.682Z,5.14
2019-01-02T13:01:59.653Z,5.13
2019-01-02T13:02:59.625Z,5.16
2019-01-02T13:03:59.595Z,5.10
2019-01-02T13:04:59.566Z,5.19
2019-01-02T13:05:59.538Z,5.19
2019-01-02T13:06:59.510Z,5.14
2019-01-02T13:07:59.481Z,5.05
2019-01-02T13:08:59.451Z,5.12
2019-01-02T13:09:59.423Z,5.05
2019-01-02T13:10:59.393Z,5.05
2019-01-02T13:11:59.365Z,5.05
2019-01-02T13:12:59.336Z,5.09
2019-01-02T13:13:59.307Z,5.09
2019-01-02T13:14:59.277Z,5.10
2019-01-02T13:15:59.249Z,5.13
2019-01-02T13:16:59.220Z,5.23
2019-01-02T13:17:59.191Z,5.23