createdAt,value
2022-12-01T00:01:46.186Z,47.45
2022-12-01T00:04:15.622Z,45.35
2022-12-01T00:06:44.970Z,48.83
2022-12-01T00:09:26.718Z,46.40
2022-12-01T00:11:56.180Z,54.40
2022-12-01T00:14:25.581Z,48.45
2022-12-01T00:16:54.848Z,52.47
2022-12-01T00:19:27.133Z,58.47
2022-12-01T00:21:56.742Z,51.85
2022-12-01T00:24:26.262Z,47.33
2022-12-01T00:26:55.600Z,61.95
2022-12-01T00:29:25.195Z,49.78
2022-12-01T00:31:54.535Z,49.10
2022-12-01T00:34:26.209Z,48.42
2022-12-01T00:36:55.411Z,48.88
2022-12-01T00:39:24.676Z,52.58
2022-12-01T00:41:53.991Z,50.95
2022-12-01T00:44:23.397Z,51.15
2022-12-01T00:46:52.669Z,48.92
2022-12-01T00:49:22.067Z,50.40
2022-12-01T00:51:51.485Z,45.90
2022-12-01T00:54:20.796Z,42.75
2022-12-01T00:56:50.044Z,44.72
2022-12-01T00:59:19.530Z,45.20
2022-12-01T01:01:49.680Z,45.42
2022-12-01T01:04:20.714Z,42.55
2022-12-01T01:06:50.212Z,47.42
2022-12-01T01:09:19.761Z,42.50
2022-12-01T01:11:49.056Z,41.03
2022-12-01T01:14:18.489Z,42.90
2022-12-01T01:16:47.868Z,44.00
2022-12-01T01:19:17.555Z,41.25
2022-12-01T01:21:46.881Z,44.83
2022-12-01T01:24:16.138Z,47.40
2022-12-01T01:26:45.435Z,47.97
2022-12-01T01:29:14.740Z,49.58
2022-12-01T01:31:43.985Z,48.58
2022-12-01T01:34:13.236Z,43.22
2022-12-01T01:36:42.453Z,41.42
2022-12-01T01:39:11.769Z,46.47
2022-12-01T01:41:41.030Z,45.03
2022-12-01T01:44:29.093Z,42.08
2022-12-01T01:46:58.334Z,46.33
2022-12-01T01:49:27.714Z,45.75
2022-12-01T01:51:57.732Z,44.88
2022-12-01T01:54:29.388Z,46.30
2022-12-01T01:57:00.095Z,43.40
2022-12-01T01:59:32.396Z,55.85
2022-12-01T02:02:12.451Z,45.45
2022-12-01T02:04:43.596Z,59.03
2022-12-01T02:07:14.379Z,55.80
2022-12-01T02:09:43.738Z,46.42
2022-12-01T02:12:31.816Z,54.58
2022-12-01T02:15:07.246Z,59.90
2022-12-01T02:17:48.663Z,54.83
2022-12-01T02:20:17.885Z,50.85
2022-12-01T02:22:52.182Z,60.30
2022-12-01T02:25:31.976Z,60.10
2022-12-01T02:28:10.769Z,50.88
2022-12-01T02:30:44.907Z,56.20
2022-12-01T02:33:37.186Z,56.50
2022-12-01T02:36:09.346Z,54.25
2022-12-01T02:38:43.666Z,57.85
2022-12-01T02:41:13.247Z,61.58
2022-12-01T02:43:56.262Z,48.47
2022-12-01T02:46:28.311Z,49.88
2022-12-01T02:48:59.640Z,68.15
2022-12-01T02:51:33.328Z,58.72
2022-12-01T02:54:03.488Z,51.58
2022-12-01T02:56:32.852Z,45.47
2022-12-01T02:59:02.146Z,57.95
2022-12-01T03:01:31.646Z,47.75
2022-12-01T03:04:03.540Z,56.05
2022-12-01T03:06:39.461Z,48.53
2022-12-01T03:09:27.290Z,50.42
2022-12-01T03:12:07.575Z,51.08
2022-12-01T03:14:45.386Z,52.45
2022-12-01T03:17:19.250Z,49.67
2022-12-01T03:19:56.322Z,49.92
2022-12-01T03:22:31.320Z,62.78
2022-12-01T03:25:03.823Z,51.67
2022-12-01T03:30:03.561Z,51.10
2022-12-01T03:32:36.577Z,55.00
2022-12-01T03:35:10.909Z,49.15
2022-12-01T03:37:45.684Z,58.63
2022-12-01T03:40:18.038Z,45.53
2022-12-01T03:42:52.443Z,52.10
2022-12-01T03:45:27.023Z,50.63
2022-12-01T03:47:56.490Z,46.63
2022-12-01T03:50:28.009Z,46.67
2022-12-01T03:53:10.306Z,46.50
2022-12-01T03:55:41.872Z,43.28
2022-12-01T03:58:14.070Z,48.53
2022-12-01T04:00:43.938Z,43.50
2022-12-01T04:03:19.320Z,44.38
2022-12-01T04:05:49.105Z,44.92
2022-12-01T04:08:18.719Z,44.92
2022-12-01T04:10:48.028Z,41.95
2022-12-01T04:13:22.708Z,45.67
2022-12-01T04:15:55.816Z,40.58
2022-12-01T04:18:25.096Z,46.20
2022-12-01T04:20:54.367Z,44.63
2022-12-01T04:23:35.871Z,47.70
2022-12-01T04:26:08.965Z,41.58
2022-12-01T04:28:40.522Z,43.38
2022-12-01T04:31:09.836Z,37.28
2022-12-01T04:33:39.362Z,35.75
2022-12-01T04:36:08.865Z,36.53
2022-12-01T04:38:38.391Z,42.58
2022-12-01T04:41:11.408Z,36.55
2022-12-01T04:43:40.895Z,37.63
2022-12-01T04:46:10.751Z,42.55
2022-12-01T04:48:40.792Z,34.15
2022-12-01T04:51:11.033Z,36.67
2022-12-01T04:53:40.650Z,35.13
2022-12-01T04:56:10.437Z,38.15
2022-12-01T04:58:40.343Z,38.53
2022-12-01T05:01:17.578Z,42.75
2022-12-01T05:03:52.601Z,43.47
2022-12-01T05:06:23.499Z,38.25
2022-12-01T05:08:54.014Z,42.08
2022-12-01T05:11:24.178Z,34.63
2022-12-01T05:13:54.283Z,33.70
2022-12-01T05:16:25.333Z,38.33
2022-12-01T05:19:19.027Z,35.50
2022-12-01T05:21:49.194Z,34.35
2022-12-01T05:24:19.746Z,31.30
2022-12-01T05:26:49.152Z,36.40
2022-12-01T05:29:20.986Z,36.22
2022-12-01T05:31:50.399Z,30.02
2022-12-01T05:34:19.847Z,34.28
2022-12-01T05:36:49.063Z,40.25
2022-12-01T05:39:20.708Z,38.10
2022-12-01T05:41:50.050Z,28.05
2022-12-01T05:44:21.959Z,45.97
2022-12-01T05:46:51.324Z,36.63
2022-12-01T05:49:22.311Z,36.33
2022-12-01T05:51:51.617Z,32.50
2022-12-01T05:54:23.033Z,34.53
2022-12-01T05:56:52.323Z,33.30
2022-12-01T05:59:21.574Z,37.63
2022-12-01T06:01:51.062Z,37.03
2022-12-01T06:04:21.702Z,44.20
2022-12-01T06:06:51.036Z,42.72
2022-12-01T06:09:23.354Z,36.13
2022-12-01T06:11:52.808Z,48.63
2022-12-01T06:14:22.118Z,37.13
2022-12-01T06:16:51.493Z,33.08
2022-12-01T06:19:22.934Z,40.40
2022-12-01T06:21:52.324Z,38.15
2022-12-01T06:24:21.586Z,36.67
2022-12-01T06:26:50.907Z,41.17
2022-12-01T06:29:20.177Z,38.72
2022-12-01T06:31:52.151Z,38.78
2022-12-01T06:34:21.654Z,44.58
2022-12-01T06:36:50.993Z,39.15
2022-12-01T06:39:22.272Z,34.00
2022-12-01T06:41:51.673Z,40.40
2022-12-01T06:44:20.961Z,35.67
2022-12-01T06:46:52.948Z,43.25
2022-12-01T06:49:22.605Z,41.97
2022-12-01T06:51:52.285Z,46.75
2022-12-01T06:54:21.599Z,41.35
2022-12-01T06:56:50.884Z,48.80
2022-12-01T06:59:22.405Z,39.63
2022-12-01T07:01:52.133Z,33.47
2022-12-01T07:04:21.480Z,38.65
2022-12-01T07:06:50.832Z,37.25
2022-12-01T07:09:20.234Z,44.25
2022-12-01T07:11:49.597Z,36.35
2022-12-01T07:14:25.278Z,40.28
2022-12-01T07:16:54.806Z,39.85
2022-12-01T07:19:24.173Z,45.28
2022-12-01T07:21:56.564Z,36.85
2022-12-01T07:24:25.782Z,42.38
2022-12-01T07:26:55.163Z,42.30
2022-12-01T07:29:24.422Z,40.83
2022-12-01T07:31:53.677Z,41.13
2022-12-01T07:34:22.957Z,37.30
2022-12-01T07:36:52.223Z,38.70
2022-12-01T07:39:21.488Z,42.45
2022-12-01T07:41:51.009Z,50.75
2022-12-01T07:44:21.320Z,40.60
2022-12-01T07:46:52.397Z,41.25
2022-12-01T07:49:21.738Z,39.17
2022-12-01T07:51:51.120Z,38.65
2022-12-01T07:54:22.129Z,36.67
2022-12-01T07:56:51.481Z,39.67
2022-12-01T07:59:22.783Z,50.22
2022-12-01T08:01:52.172Z,32.78
2022-12-01T08:04:21.525Z,34.78
2022-12-01T08:06:53.080Z,41.15
2022-12-01T08:09:22.357Z,34.47
2022-12-01T08:11:51.671Z,43.60
2022-12-01T08:14:21.019Z,37.90
2022-12-01T08:16:51.699Z,36.25
2022-12-01T08:19:21.053Z,45.47
2022-12-01T08:21:50.356Z,39.47
2022-12-01T08:24:19.705Z,45.85
2022-12-01T08:26:49.094Z,41.97
2022-12-01T08:29:20.786Z,48.47
2022-12-01T08:31:50.342Z,41.22
2022-12-01T08:34:19.721Z,38.13
2022-12-01T08:36:49.006Z,42.75
2022-12-01T08:39:18.297Z,41.60
2022-12-01T08:41:47.650Z,40.58
2022-12-01T08:44:16.963Z,42.75
2022-12-01T08:46:46.316Z,42.05
2022-12-01T08:49:15.631Z,42.50
2022-12-01T08:51:44.969Z,49.47
2022-12-01T08:54:14.558Z,46.53
2022-12-01T08:56:46.414Z,44.40
2022-12-01T08:59:15.699Z,46.95
2022-12-01T09:01:55.035Z,47.83
2022-12-01T09:04:25.424Z,43.33
2022-12-01T09:06:55.292Z,45.45
2022-12-01T09:09:25.870Z,50.65
2022-12-01T09:11:55.542Z,41.58
2022-12-01T09:14:25.498Z,49.00
2022-12-01T09:16:54.802Z,40.80
2022-12-01T09:19:25.312Z,53.60
2022-12-01T09:21:54.789Z,46.97
2022-12-01T09:24:24.135Z,53.05
2022-12-01T09:26:57.689Z,48.30
2022-12-01T09:29:27.445Z,41.63
2022-12-01T09:32:00.081Z,50.20
2022-12-01T09:34:29.811Z,41.15
2022-12-01T09:36:59.815Z,47.83
2022-12-01T09:39:29.826Z,45.28
2022-12-01T09:42:07.643Z,44.72
2022-12-01T09:44:48.226Z,44.90
2022-12-01T09:47:36.131Z,43.20
2022-12-01T09:50:24.085Z,47.10
2022-12-01T09:53:00.686Z,45.88
2022-12-01T09:55:31.715Z,40.65
2022-12-01T09:58:02.685Z,45.58
2022-12-01T10:00:34.134Z,41.92
2022-12-01T10:03:22.430Z,48.63
2022-12-01T10:06:26.223Z,49.85
2022-12-01T10:08:53.518Z,45.03
2022-12-01T10:11:35.991Z,41.72
2022-12-01T10:14:06.765Z,45.92
2022-12-01T10:16:38.369Z,41.53
2022-12-01T10:19:16.368Z,40.22
2022-12-01T10:22:18.021Z,41.80
2022-12-01T10:24:57.976Z,42.40
2022-12-01T10:27:53.573Z,46.85
2022-12-01T10:30:24.542Z,49.60
2022-12-01T10:32:59.081Z,45.15
2022-12-01T10:35:32.383Z,40.55
2022-12-01T10:38:04.577Z,45.67
2022-12-01T10:40:35.687Z,47.95
2022-12-01T10:43:05.708Z,44.10
2022-12-01T10:45:40.529Z,46.78
2022-12-01T10:51:20.912Z,44.35
2022-12-01T10:53:51.544Z,43.85
2022-12-01T10:56:23.825Z,41.88
2022-12-01T10:59:06.540Z,38.90
2022-12-01T11:01:37.447Z,47.78
2022-12-01T11:04:12.007Z,45.03
2022-12-01T11:06:42.633Z,42.28
2022-12-01T11:09:26.175Z,41.00
2022-12-01T11:12:03.962Z,42.25
2022-12-01T11:14:46.579Z,42.42
2022-12-01T11:19:46.973Z,42.35
2022-12-01T11:22:25.452Z,40.40
2022-12-01T11:24:55.763Z,42.30
2022-12-01T11:27:27.428Z,41.55
2022-12-01T11:29:59.289Z,46.10
2022-12-01T11:32:31.244Z,40.00
2022-12-01T11:35:10.896Z,37.03
2022-12-01T11:38:13.325Z,43.55
2022-12-01T11:40:42.045Z,40.17
2022-12-01T11:43:23.628Z,38.00
2022-12-01T11:45:54.327Z,34.22
2022-12-01T11:48:29.403Z,41.10
2022-12-01T11:51:10.778Z,36.55
2022-12-01T11:53:42.949Z,42.90
2022-12-01T11:56:23.965Z,41.75
2022-12-01T11:58:57.423Z,43.55
2022-12-01T12:01:45.902Z,40.47
2022-12-01T12:04:15.697Z,40.67
2022-12-01T12:07:12.458Z,41.33
2022-12-01T12:09:45.222Z,37.92
2022-12-01T12:12:37.232Z,38.97
2022-12-01T12:15:10.223Z,44.63
2022-12-01T12:17:58.273Z,39.38
2022-12-01T12:20:30.271Z,36.03
2022-12-01T12:23:27.970Z,42.22
2022-12-01T12:26:12.462Z,39.95
2022-12-01T12:28:55.448Z,42.10
2022-12-01T12:31:43.576Z,39.42
2022-12-01T12:34:22.892Z,46.53
2022-12-01T12:37:02.225Z,46.80
2022-12-01T12:39:31.447Z,39.05
2022-12-01T12:42:01.305Z,51.33
2022-12-01T12:44:36.988Z,44.92
2022-12-01T12:47:07.021Z,48.90
2022-12-01T12:49:43.776Z,44.58
2022-12-01T12:52:13.142Z,44.80
2022-12-01T12:54:53.545Z,37.53
2022-12-01T12:57:22.841Z,43.58
2022-12-01T13:00:15.605Z,46.30
2022-12-01T13:02:50.800Z,38.42
2022-12-01T13:05:26.350Z,48.22
2022-12-01T13:08:04.495Z,41.50
2022-12-01T13:10:40.303Z,39.92
2022-12-01T13:13:16.297Z,43.67
2022-12-01T13:15:46.441Z,37.67
2022-12-01T13:18:24.885Z,42.78
2022-12-01T13:20:54.942Z,40.35
2022-12-01T13:23:24.456Z,38.72
2022-12-01T13:25:56.137Z,38.65
2022-12-01T13:28:32.730Z,43.47
2022-12-01T13:31:02.400Z,45.63
2022-12-01T13:33:32.234Z,38.97
2022-12-01T13:36:38.206Z,40.65
2022-12-01T13:38:59.262Z,45.03
2022-12-01T13:41:37.999Z,43.95
2022-12-01T13:44:10.107Z,44.65
2022-12-01T13:46:45.191Z,43.35
2022-12-01T13:49:33.820Z,40.70
2022-12-01T13:52:22.026Z,42.67
2022-12-01T13:55:09.900Z,45.60
2022-12-01T13:57:41.303Z,46.60
2022-12-01T14:00:29.815Z,37.45
2022-12-01T14:03:19.353Z,38.55
2022-12-01T14:05:56.288Z,46.45
2022-12-01T14:08:27.114Z,39.42
2022-12-01T14:11:00.632Z,40.78
2022-12-01T14:13:30.745Z,41.47
2022-12-01T14:16:01.412Z,38.25
2022-12-01T14:18:36.921Z,39.97
2022-12-01T14:21:11.031Z,44.28
2022-12-01T14:23:42.827Z,45.75
2022-12-01T14:36:27.850Z,41.42
2022-12-01T14:39:06.289Z,44.17
2022-12-01T14:41:48.353Z,45.78
2022-12-01T14:44:24.369Z,47.75
2022-12-01T14:47:12.569Z,44.42
2022-12-01T14:49:58.329Z,44.67
2022-12-01T14:52:48.985Z,39.90
2022-12-01T14:55:29.351Z,43.75
2022-12-01T14:58:07.163Z,40.65
2022-12-01T15:00:40.456Z,45.95
2022-12-01T15:03:11.301Z,42.05
2022-12-01T15:05:41.858Z,42.38
2022-12-01T15:08:43.667Z,35.28
2022-12-01T15:11:23.410Z,41.92
2022-12-01T15:13:53.965Z,36.75
2022-12-01T15:16:24.940Z,39.67
2022-12-01T15:18:54.873Z,38.90
2022-12-01T15:21:30.978Z,33.13
2022-12-01T15:24:04.569Z,40.38
2022-12-01T15:26:35.265Z,36.50
2022-12-01T15:29:19.307Z,36.20
2022-12-01T15:31:59.121Z,41.42
2022-12-01T15:34:48.535Z,36.40
2022-12-01T15:37:28.789Z,31.67
2022-12-01T15:45:20.137Z,33.60
2022-12-01T15:47:49.723Z,31.52
2022-12-01T15:50:33.955Z,32.33
2022-12-01T15:53:04.542Z,32.13
2022-12-01T15:55:35.881Z,30.45
2022-12-01T15:58:09.034Z,29.90
2022-12-01T16:00:38.579Z,34.40
2022-12-01T16:03:11.950Z,33.13
2022-12-01T16:05:41.405Z,31.13
2022-12-01T16:08:21.486Z,31.83
2022-12-01T16:11:10.728Z,28.17
2022-12-01T16:13:40.104Z,29.02
2022-12-01T16:16:28.176Z,30.45
2022-12-01T16:19:23.706Z,33.63
2022-12-01T16:21:58.416Z,30.83
2022-12-01T16:24:35.764Z,32.05
2022-12-01T16:27:10.077Z,31.23
2022-12-01T16:29:51.700Z,33.13
2022-12-01T16:32:24.118Z,27.17
2022-12-01T16:37:22.884Z,28.60
2022-12-01T16:39:54.914Z,30.75
2022-12-01T16:42:24.586Z,30.15
2022-12-01T16:44:54.378Z,32.47
2022-12-01T16:47:23.813Z,30.33
2022-12-01T16:49:53.572Z,31.45
2022-12-01T16:52:43.582Z,31.38
2022-12-01T16:55:23.917Z,29.10
2022-12-01T16:57:53.910Z,38.00
2022-12-01T17:00:23.537Z,30.48
2022-12-01T17:02:53.048Z,30.35
2022-12-01T17:05:22.713Z,30.58
2022-12-01T17:07:52.330Z,32.55
2022-12-01T17:10:22.364Z,25.60
2022-12-01T17:12:52.478Z,28.92
2022-12-01T17:15:21.744Z,28.50
2022-12-01T17:17:51.406Z,32.88
2022-12-01T17:20:21.075Z,32.97
2022-12-01T17:22:50.401Z,30.08
2022-12-01T17:25:20.228Z,27.38
2022-12-01T17:27:49.507Z,31.98
2022-12-01T17:30:18.858Z,26.17
2022-12-01T17:32:49.037Z,29.30
2022-12-01T17:35:18.335Z,29.58
2022-12-01T17:37:47.704Z,30.35
2022-12-01T17:40:17.016Z,32.10
2022-12-01T17:42:50.461Z,33.28
2022-12-01T17:45:20.562Z,32.58
2022-12-01T17:47:49.863Z,36.97
2022-12-01T17:50:19.183Z,35.88
2022-12-01T17:52:48.449Z,27.88
2022-12-01T17:55:17.725Z,36.88
2022-12-01T17:57:47.026Z,36.00
2022-12-01T18:00:16.701Z,28.13
2022-12-01T18:02:47.834Z,37.10
2022-12-01T18:05:17.289Z,34.63
2022-12-01T18:07:46.724Z,33.10
2022-12-01T18:10:16.216Z,34.08
2022-12-01T18:12:45.502Z,35.15
2022-12-01T18:15:15.005Z,34.78
2022-12-01T18:17:44.278Z,34.58
2022-12-01T18:20:13.678Z,40.63
2022-12-01T18:22:42.965Z,34.40
2022-12-01T18:25:12.337Z,36.20
2022-12-01T18:27:42.783Z,33.63
2022-12-01T18:30:12.489Z,37.70
2022-12-01T18:32:41.910Z,33.50
2022-12-01T18:35:11.431Z,36.67
2022-12-01T18:37:40.671Z,32.45
2022-12-01T18:40:10.589Z,35.08
2022-12-01T18:42:39.834Z,33.78
2022-12-01T18:45:09.360Z,39.42
2022-12-01T18:47:38.620Z,35.63
2022-12-01T18:50:08.180Z,38.55
2022-12-01T18:52:38.551Z,36.63
2022-12-01T18:55:08.023Z,42.90
2022-12-01T18:57:37.345Z,34.78
2022-12-01T19:00:07.615Z,40.08
2022-12-01T19:02:36.976Z,36.17
2022-12-01T19:05:06.325Z,36.42
2022-12-01T19:07:35.614Z,31.58
2022-12-01T19:10:05.883Z,39.38
2022-12-01T19:12:40.673Z,41.45
2022-12-01T19:15:10.756Z,46.92
2022-12-01T19:17:40.158Z,41.00
2022-12-01T19:20:10.163Z,46.50
2022-12-01T19:22:39.467Z,52.63
2022-12-01T19:25:11.333Z,56.50
2022-12-01T19:27:40.670Z,40.63
2022-12-01T19:30:10.311Z,42.53
2022-12-01T19:32:40.272Z,35.58
2022-12-01T19:35:09.694Z,47.47
2022-12-01T19:37:38.976Z,50.88
2022-12-01T19:40:08.625Z,46.10
2022-12-01T19:42:37.992Z,52.25
2022-12-01T19:45:07.748Z,50.65
2022-12-01T19:47:37.735Z,42.08
2022-12-01T19:50:07.201Z,49.22
2022-12-01T19:52:37.212Z,45.72
2022-12-01T19:55:06.568Z,57.67
2022-12-01T19:57:37.460Z,53.83
2022-12-01T20:00:07.014Z,45.80
2022-12-01T20:02:41.355Z,53.63
2022-12-01T20:05:10.866Z,54.63
2022-12-01T20:07:40.157Z,58.17
2022-12-01T20:10:09.573Z,57.25
2022-12-01T20:12:39.015Z,54.53
2022-12-01T20:15:08.871Z,60.08
2022-12-01T20:17:39.054Z,55.97
2022-12-01T20:20:08.744Z,66.13
2022-12-01T20:22:38.602Z,55.70
2022-12-01T20:25:09.954Z,62.97
2022-12-01T20:27:39.742Z,65.78
2022-12-01T20:30:09.311Z,75.70
2022-12-01T20:32:39.987Z,67.00
2022-12-01T20:35:10.173Z,65.70
2022-12-01T20:37:39.524Z,79.93
2022-12-01T20:40:09.205Z,62.78
2022-12-01T20:42:39.767Z,60.92
2022-12-01T20:45:09.598Z,67.65
2022-12-01T20:47:38.901Z,60.60
2022-12-01T20:50:08.442Z,64.30
2022-12-01T20:52:39.948Z,70.22
2022-12-01T20:55:09.889Z,63.27
2022-12-01T20:57:39.281Z,70.20
2022-12-01T21:00:08.909Z,71.10
2022-12-01T21:02:39.552Z,67.32
2022-12-01T21:05:09.027Z,72.22
2022-12-01T21:07:38.450Z,63.08
2022-12-01T21:10:08.328Z,70.13
2022-12-01T21:12:50.533Z,65.85
2022-12-01T21:15:31.656Z,68.70
2022-12-01T21:18:01.984Z,65.15
2022-12-01T21:20:33.396Z,69.68
2022-12-01T21:23:05.049Z,63.60
2022-12-01T21:25:34.953Z,63.10
2022-12-01T21:28:06.430Z,77.82
2022-12-01T21:30:35.770Z,61.23
2022-12-01T21:33:16.304Z,63.22
2022-12-01T21:35:45.628Z,68.13
2022-12-01T21:38:21.633Z,64.30
2022-12-01T21:40:51.663Z,63.17
2022-12-01T21:43:22.732Z,61.53
2022-12-01T21:45:53.536Z,64.07
2022-12-01T21:48:24.085Z,62.20
2022-12-01T21:50:56.971Z,67.03
2022-12-01T21:53:27.249Z,59.28
2022-12-01T21:55:58.694Z,60.17
2022-12-01T21:58:29.048Z,65.13
2022-12-01T22:00:59.521Z,68.88
2022-12-01T22:03:36.392Z,60.90
2022-12-01T22:06:31.588Z,62.53
2022-12-01T22:09:03.108Z,61.28
2022-12-01T22:11:33.274Z,68.13
2022-12-01T22:14:15.496Z,62.90
2022-12-01T22:16:49.719Z,64.60
2022-12-01T22:19:18.969Z,66.30
2022-12-01T22:21:49.507Z,71.75
2022-12-01T22:24:26.245Z,72.15
2022-12-01T22:27:18.881Z,68.68
2022-12-01T22:32:17.625Z,57.92
2022-12-01T22:34:51.936Z,77.03
2022-12-01T22:37:34.970Z,67.97
2022-12-01T22:40:04.602Z,71.22
2022-12-01T22:42:38.017Z,69.47
2022-12-01T22:45:25.377Z,63.47
2022-12-01T22:47:59.089Z,61.38
2022-12-01T22:50:30.521Z,56.75
2022-12-01T22:53:02.447Z,60.65
2022-12-01T22:55:31.721Z,65.15
2022-12-01T22:58:00.983Z,68.30
2022-12-01T23:00:30.282Z,64.07
2022-12-01T23:02:59.661Z,65.40
2022-12-01T23:05:30.445Z,64.80
2022-12-01T23:08:00.082Z,55.90
2022-12-01T23:10:33.748Z,72.32
2022-12-01T23:13:03.847Z,64.38
2022-12-01T23:15:33.232Z,57.00
2022-12-01T23:18:14.547Z,50.83
2022-12-01T23:20:44.904Z,60.05
2022-12-01T23:23:16.474Z,68.60
2022-12-01T23:25:46.406Z,51.53
2022-12-01T23:28:15.900Z,57.70
2022-12-01T23:30:46.171Z,55.65
2022-12-01T23:33:25.757Z,51.05
2022-12-01T23:35:55.020Z,54.97
2022-12-01T23:38:33.205Z,51.80
2022-12-01T23:41:04.165Z,59.05
2022-12-01T23:43:35.861Z,53.60
2022-12-01T23:46:05.231Z,55.53
2022-12-01T23:48:36.520Z,53.03
2022-12-01T23:51:06.398Z,56.92
2022-12-01T23:53:36.158Z,45.70
2022-12-01T23:56:08.383Z,52.40
2022-12-01T23:58:37.695Z,51.10
