createdAt,value
2019-05-20T00:02:25.947Z,2.35
2019-05-20T00:04:48.277Z,2.47
2019-05-20T00:07:17.198Z,2.00
2019-05-20T00:09:46.106Z,2.02
2019-05-20T00:12:14.917Z,2.40
2019-05-20T00:14:43.753Z,2.12
2019-05-20T00:17:12.583Z,1.98
2019-05-20T00:19:41.446Z,2.10
2019-05-20T00:22:10.278Z,1.65
2019-05-20T00:24:39.148Z,2.33
2019-05-20T00:27:08.013Z,2.20
2019-05-20T00:29:36.820Z,2.30
2019-05-20T00:32:05.655Z,3.20
2019-05-20T00:34:35.669Z,2.20
2019-05-20T00:37:04.647Z,3.02
2019-05-20T00:39:33.420Z,3.27
2019-05-20T00:42:02.325Z,3.52
2019-05-20T00:44:31.899Z,2.98
2019-05-20T00:47:00.668Z,3.00
2019-05-20T00:49:29.458Z,3.55
2019-05-20T00:51:58.288Z,3.62
2019-05-20T00:54:27.093Z,3.15
2019-05-20T00:56:55.854Z,3.92
2019-05-20T00:59:24.614Z,3.95
2019-05-20T01:01:53.490Z,3.30
2019-05-20T01:04:22.241Z,3.60
2019-05-20T01:06:51.019Z,4.08
2019-05-20T01:09:19.849Z,3.25
2019-05-20T01:11:48.731Z,3.52
2019-05-20T01:14:17.538Z,3.27
2019-05-20T01:16:46.381Z,3.40
2019-05-20T01:19:15.180Z,3.40
2019-05-20T01:21:43.960Z,3.75
2019-05-20T01:24:12.693Z,3.20
2019-05-20T01:26:41.613Z,2.33
2019-05-20T01:29:10.444Z,3.02
2019-05-20T01:31:39.190Z,3.17
2019-05-20T01:34:08.030Z,2.33
2019-05-20T01:36:36.819Z,1.98
2019-05-20T01:39:07.220Z,1.80
2019-05-20T01:41:36.136Z,1.77
2019-05-20T01:44:05.056Z,1.70
2019-05-20T01:46:33.900Z,2.02
2019-05-20T01:49:02.728Z,1.77
2019-05-20T01:51:31.590Z,1.30
2019-05-20T01:54:00.458Z,1.35
2019-05-20T01:56:29.357Z,1.57
2019-05-20T01:58:58.192Z,1.30
2019-05-20T02:01:27.034Z,1.10
2019-05-20T02:03:55.949Z,1.12
2019-05-20T02:06:24.864Z,0.90
2019-05-20T02:08:53.873Z,0.82
2019-05-20T02:11:22.876Z,0.80
2019-05-20T02:13:55.793Z,1.00
2019-05-20T02:16:26.282Z,0.90
2019-05-20T02:18:55.133Z,1.02
2019-05-20T02:21:23.964Z,1.00
2019-05-20T02:23:52.766Z,1.32
2019-05-20T02:26:21.619Z,1.40
2019-05-20T02:28:50.517Z,1.35
2019-05-20T02:31:19.362Z,1.20
2019-05-20T02:33:52.468Z,1.20
2019-05-20T02:36:18.696Z,1.50
2019-05-20T02:38:47.510Z,1.40
2019-05-20T02:41:16.347Z,1.25
2019-05-20T02:43:45.294Z,1.10
2019-05-20T02:46:14.111Z,1.50
2019-05-20T02:48:42.964Z,0.82
2019-05-20T02:51:11.941Z,1.20
2019-05-20T02:53:40.851Z,1.10
2019-05-20T02:56:09.706Z,0.88
2019-05-20T02:58:38.614Z,1.02
2019-05-20T03:01:07.553Z,0.80
2019-05-20T03:03:36.388Z,0.80
2019-05-20T03:06:05.328Z,0.70
2019-05-20T03:08:34.307Z,1.10
2019-05-20T03:11:03.215Z,1.07
2019-05-20T03:13:32.091Z,1.00
2019-05-20T03:16:00.908Z,1.60
2019-05-20T03:18:29.787Z,2.50
2019-05-20T03:20:58.616Z,2.35
2019-05-20T03:23:27.477Z,2.20
2019-05-20T03:25:56.313Z,2.42
2019-05-20T03:28:25.139Z,2.87
2019-05-20T03:30:54.020Z,2.80
2019-05-20T03:33:22.861Z,2.90
2019-05-20T03:35:51.714Z,2.83
2019-05-20T03:38:20.548Z,2.60
2019-05-20T03:40:49.389Z,3.27
2019-05-20T03:43:18.217Z,4.25
2019-05-20T03:45:47.065Z,5.60
2019-05-20T03:48:15.844Z,6.22
2019-05-20T03:50:44.757Z,4.92
2019-05-20T03:53:13.710Z,4.85
2019-05-20T03:55:43.060Z,6.00
2019-05-20T03:58:13.658Z,5.53
2019-05-20T04:00:46.420Z,6.25
2019-05-20T04:03:15.711Z,6.47
2019-05-20T04:05:45.446Z,6.58
2019-05-20T04:08:14.463Z,6.75
2019-05-20T04:10:43.303Z,5.30
2019-05-20T04:13:12.122Z,6.85
2019-05-20T04:15:40.938Z,6.53
2019-05-20T04:18:09.759Z,6.92
2019-05-20T04:20:38.586Z,6.80
2019-05-20T04:23:07.420Z,6.42
2019-05-20T04:25:36.248Z,4.30
2019-05-20T04:28:05.334Z,5.12
2019-05-20T04:30:34.221Z,6.65
2019-05-20T04:33:03.127Z,6.25
2019-05-20T04:35:32.051Z,5.55
2019-05-20T04:38:00.966Z,7.08
2019-05-20T04:40:29.896Z,6.85
2019-05-20T04:42:58.731Z,7.60
2019-05-20T04:45:27.565Z,7.50
2019-05-20T04:47:56.459Z,8.60
2019-05-20T04:50:25.390Z,8.88
2019-05-20T04:52:54.327Z,9.03
2019-05-20T04:55:23.182Z,9.23
2019-05-20T04:57:52.102Z,9.30
2019-05-20T05:00:26.660Z,8.28
2019-05-20T05:02:55.481Z,8.13
2019-05-20T05:05:36.832Z,7.70
2019-05-20T05:07:54.719Z,6.97
2019-05-20T05:10:23.545Z,4.60
2019-05-20T05:12:52.294Z,8.05
2019-05-20T05:15:21.129Z,5.20
2019-05-20T05:17:49.937Z,7.85
2019-05-20T05:20:18.858Z,7.47
2019-05-20T05:22:47.830Z,11.33
2019-05-20T05:25:16.703Z,11.48
2019-05-20T05:27:45.625Z,11.93
2019-05-20T05:30:14.470Z,11.43
2019-05-20T05:32:43.951Z,12.68
2019-05-20T05:35:15.860Z,12.65
2019-05-20T05:37:44.847Z,6.85
2019-05-20T05:40:15.548Z,12.82
2019-05-20T05:42:44.386Z,12.00
2019-05-20T05:45:13.823Z,7.95
2019-05-20T05:47:42.720Z,9.93
2019-05-20T05:50:11.781Z,10.78
2019-05-20T05:52:40.909Z,13.13
2019-05-20T05:55:09.840Z,12.43
2019-05-20T05:57:38.768Z,9.85
2019-05-20T06:00:08.220Z,11.70
2019-05-20T06:02:37.057Z,12.28
2019-05-20T06:05:06.387Z,12.78
2019-05-20T06:07:35.248Z,8.18
2019-05-20T06:10:05.562Z,10.85
2019-05-20T06:12:34.464Z,9.23
2019-05-20T06:15:05.156Z,10.48
2019-05-20T06:17:35.687Z,9.93
2019-05-20T06:20:07.326Z,7.62
2019-05-20T06:22:36.260Z,8.83
2019-05-20T06:25:08.344Z,8.43
2019-05-20T06:27:37.359Z,9.23
2019-05-20T06:30:11.308Z,8.63
2019-05-20T06:32:40.262Z,8.60
2019-05-20T06:35:09.838Z,8.45
2019-05-20T06:37:49.628Z,6.35
2019-05-20T06:40:18.715Z,9.13
2019-05-20T06:42:47.632Z,8.30
2019-05-20T06:45:16.569Z,9.25
2019-05-20T06:47:45.488Z,9.45
2019-05-20T06:50:14.402Z,9.48
2019-05-20T06:52:43.369Z,9.13
2019-05-20T06:55:13.409Z,6.80
2019-05-20T06:57:42.316Z,12.35
2019-05-20T07:00:12.733Z,11.20
2019-05-20T07:02:41.786Z,6.90
2019-05-20T07:05:10.845Z,11.05
2019-05-20T07:07:40.133Z,12.82
2019-05-20T07:10:09.259Z,11.78
2019-05-20T07:12:41.890Z,11.73
2019-05-20T07:15:09.388Z,13.00
2019-05-20T07:17:38.341Z,11.45
2019-05-20T07:20:07.355Z,10.80
2019-05-20T07:22:53.872Z,12.07
2019-05-20T07:25:09.238Z,11.57
2019-05-20T07:27:38.321Z,8.88
2019-05-20T07:30:07.843Z,13.35
2019-05-20T07:32:36.700Z,11.85
2019-05-20T07:35:09.866Z,11.30
2019-05-20T07:37:38.765Z,12.60
2019-05-20T07:40:08.011Z,11.03
2019-05-20T07:42:36.943Z,12.63
2019-05-20T07:45:07.233Z,11.33
2019-05-20T07:47:36.188Z,9.35
2019-05-20T07:50:07.951Z,10.20
2019-05-20T07:52:36.991Z,7.58
2019-05-20T07:55:06.731Z,10.25
2019-05-20T07:57:38.447Z,11.00
2019-05-20T08:00:09.321Z,7.08
2019-05-20T08:02:38.162Z,9.30
2019-05-20T08:05:08.394Z,10.43
2019-05-20T08:07:51.127Z,10.82
2019-05-20T08:10:08.238Z,11.65
2019-05-20T08:12:37.083Z,11.68
2019-05-20T08:15:07.819Z,12.73
2019-05-20T08:17:36.633Z,12.35
2019-05-20T08:20:07.017Z,8.43
2019-05-20T08:22:38.810Z,13.20
2019-05-20T08:25:08.107Z,13.03
2019-05-20T08:27:37.023Z,12.18
2019-05-20T08:30:08.652Z,14.05
2019-05-20T08:32:37.560Z,14.30
2019-05-20T08:35:07.713Z,17.20
2019-05-20T08:37:45.470Z,18.62
2019-05-20T08:40:07.340Z,19.95
2019-05-20T08:42:40.200Z,19.10
2019-05-20T08:45:09.313Z,20.08
2019-05-20T08:47:38.140Z,18.77
2019-05-20T08:50:12.802Z,21.55
2019-05-20T08:52:37.932Z,25.17
2019-05-20T08:55:07.104Z,25.68
2019-05-20T08:57:36.084Z,25.37
2019-05-20T09:00:06.404Z,25.62
2019-05-20T09:02:35.429Z,27.58
2019-05-20T09:05:05.468Z,26.17
2019-05-20T09:07:34.398Z,24.60
2019-05-20T09:10:03.257Z,22.25
2019-05-20T09:12:32.142Z,20.72
2019-05-20T09:15:00.977Z,20.62
2019-05-20T09:17:29.798Z,21.27
2019-05-20T09:19:58.697Z,16.70
2019-05-20T09:22:27.782Z,18.80
2019-05-20T09:24:56.749Z,17.20
2019-05-20T09:27:25.709Z,14.38
2019-05-20T09:32:58.318Z,14.55
2019-05-20T09:35:27.167Z,15.13
2019-05-20T09:37:56.110Z,17.65
2019-05-20T09:40:39.090Z,19.20
2019-05-20T09:43:07.982Z,18.90
2019-05-20T09:45:39.255Z,19.35
2019-05-20T09:48:09.790Z,18.05
2019-05-20T09:50:38.837Z,15.58
2019-05-20T09:53:07.892Z,20.17
2019-05-20T09:55:37.127Z,20.97
2019-05-20T09:58:06.633Z,18.95
2019-05-20T10:00:35.750Z,18.23
2019-05-20T10:03:05.886Z,17.10
2019-05-20T10:05:37.478Z,13.70
2019-05-20T10:08:05.921Z,17.42
2019-05-20T10:10:34.878Z,17.65
2019-05-20T10:13:04.029Z,18.85
2019-05-20T10:15:33.124Z,17.87
2019-05-20T10:18:01.994Z,18.10
2019-05-20T10:20:30.963Z,18.02
2019-05-20T10:22:59.914Z,16.95
2019-05-20T10:25:28.809Z,16.75
2019-05-20T10:27:57.961Z,17.12
2019-05-20T10:30:26.922Z,16.87
2019-05-20T10:32:55.772Z,17.50
2019-05-20T10:35:24.652Z,15.88
2019-05-20T10:37:53.556Z,18.52
2019-05-20T10:40:22.683Z,15.78
2019-05-20T10:42:51.698Z,17.55
2019-05-20T10:45:35.596Z,17.27
2019-05-20T10:48:08.357Z,17.57
2019-05-20T10:50:34.953Z,15.85
2019-05-20T10:53:03.778Z,16.62
2019-05-20T10:55:32.644Z,16.40
2019-05-20T10:58:01.457Z,16.97
2019-05-20T11:00:30.306Z,16.48
2019-05-20T11:02:59.207Z,17.12
2019-05-20T11:05:28.052Z,20.25
2019-05-20T11:07:57.177Z,18.23
2019-05-20T11:10:26.133Z,17.90
2019-05-20T11:12:54.880Z,18.55
2019-05-20T11:15:23.803Z,16.97
2019-05-20T11:17:52.525Z,18.55
2019-05-20T11:20:21.514Z,17.42
2019-05-20T11:22:50.326Z,17.12
2019-05-20T11:25:19.372Z,18.27
2019-05-20T11:27:48.201Z,19.20
2019-05-20T11:30:17.445Z,17.27
2019-05-20T11:32:46.362Z,18.12
2019-05-20T11:35:15.680Z,18.15
2019-05-20T11:37:44.538Z,18.57
2019-05-20T11:40:13.922Z,18.30
2019-05-20T11:42:43.240Z,18.95
2019-05-20T11:45:13.631Z,18.85
2019-05-20T11:47:42.543Z,18.73
2019-05-20T11:50:12.386Z,19.15
2019-05-20T11:52:41.428Z,18.17
2019-05-20T11:55:10.779Z,18.07
2019-05-20T11:57:39.643Z,18.98
2019-05-20T12:00:09.765Z,19.98
2019-05-20T12:02:38.625Z,19.23
2019-05-20T12:05:08.734Z,20.88
2019-05-20T12:07:51.812Z,19.90
2019-05-20T12:10:22.254Z,19.15
2019-05-20T12:12:51.293Z,16.90
2019-05-20T12:15:33.101Z,19.80
2019-05-20T12:18:15.700Z,20.30
2019-05-20T12:20:59.248Z,16.42
2019-05-20T12:23:27.945Z,19.00
2019-05-20T12:25:56.883Z,19.85
2019-05-20T12:28:25.928Z,14.47
2019-05-20T12:30:54.776Z,19.12
2019-05-20T12:33:23.700Z,18.25
2019-05-20T12:35:52.587Z,13.90
2019-05-20T12:38:21.561Z,13.65
2019-05-20T12:40:51.929Z,14.05
2019-05-20T12:43:34.467Z,14.53
2019-05-20T12:46:03.788Z,14.75
2019-05-20T12:48:32.693Z,12.78
2019-05-20T12:51:15.557Z,12.93
2019-05-20T12:53:44.582Z,12.47
2019-05-20T12:56:26.804Z,14.07
2019-05-20T12:59:08.376Z,14.85
2019-05-20T13:01:37.378Z,13.53
2019-05-20T13:04:06.394Z,13.03
2019-05-20T13:06:35.418Z,11.88
2019-05-20T13:09:05.621Z,15.23
2019-05-20T13:11:34.668Z,13.65
2019-05-20T13:14:03.691Z,13.10
2019-05-20T13:16:32.572Z,12.47
2019-05-20T13:19:01.467Z,12.30
2019-05-20T13:21:30.392Z,13.48
2019-05-20T13:23:59.337Z,12.07
2019-05-20T13:26:28.161Z,12.58
2019-05-20T13:28:59.599Z,12.15
2019-05-20T13:31:27.713Z,10.28
2019-05-20T13:33:56.629Z,10.10
2019-05-20T13:36:25.588Z,10.43
2019-05-20T13:38:54.462Z,9.03
2019-05-20T13:41:23.319Z,9.90
2019-05-20T13:43:52.238Z,10.25
2019-05-20T13:46:21.128Z,9.90
2019-05-20T13:48:50.056Z,9.33
2019-05-20T13:51:18.909Z,9.13
2019-05-20T13:53:47.744Z,10.80
2019-05-20T13:56:16.609Z,12.35
2019-05-20T13:58:45.468Z,11.65
2019-05-20T14:01:14.286Z,9.48
2019-05-20T14:03:43.127Z,12.68
2019-05-20T14:06:13.730Z,10.60
2019-05-20T14:08:43.513Z,10.53
2019-05-20T14:11:15.136Z,10.93
2019-05-20T14:13:44.082Z,13.95
2019-05-20T14:16:13.020Z,13.48
2019-05-20T14:18:43.010Z,12.78
2019-05-20T14:21:11.934Z,13.20
2019-05-20T14:23:40.883Z,11.33
2019-05-20T14:26:09.721Z,11.90
2019-05-20T14:28:38.554Z,10.93
2019-05-20T14:31:07.430Z,11.63
2019-05-20T14:33:36.325Z,10.05
2019-05-20T14:36:05.179Z,9.60
2019-05-20T14:38:34.081Z,11.63
2019-05-20T14:41:18.714Z,11.80
2019-05-20T14:43:33.164Z,11.05
2019-05-20T14:46:01.922Z,10.80
2019-05-20T14:48:30.680Z,10.20
2019-05-20T14:50:59.528Z,9.40
2019-05-20T14:53:28.494Z,9.15
2019-05-20T14:55:57.325Z,10.13
2019-05-20T14:58:26.160Z,9.20
2019-05-20T15:00:54.995Z,10.10
2019-05-20T15:03:23.927Z,8.45
2019-05-20T15:05:52.830Z,8.30
2019-05-20T15:08:21.859Z,7.72
2019-05-20T15:10:50.756Z,8.73
2019-05-20T15:13:19.691Z,8.20
2019-05-20T15:15:48.762Z,7.67
2019-05-20T15:18:17.578Z,9.20
2019-05-20T15:20:47.567Z,9.78
2019-05-20T15:23:16.320Z,9.05
2019-05-20T15:25:45.153Z,7.90
2019-05-20T15:28:14.063Z,8.08
2019-05-20T15:30:43.040Z,7.75
2019-05-20T15:33:11.897Z,10.20
2019-05-20T15:35:40.833Z,8.05
2019-05-20T15:38:09.901Z,7.28
2019-05-20T15:40:38.805Z,6.15
2019-05-20T15:43:07.657Z,6.53
2019-05-20T15:45:36.548Z,5.72
2019-05-20T15:48:05.591Z,6.70
2019-05-20T15:50:34.516Z,5.58
2019-05-20T15:53:03.561Z,6.62
2019-05-20T15:55:32.571Z,6.20
2019-05-20T15:58:01.430Z,6.53
2019-05-20T16:00:30.371Z,8.53
2019-05-20T16:02:59.267Z,7.62
2019-05-20T16:05:28.288Z,6.05
2019-05-20T16:07:58.696Z,7.72
2019-05-20T16:10:27.613Z,9.50
2019-05-20T16:12:56.582Z,7.85
2019-05-20T16:15:25.444Z,6.20
2019-05-20T16:17:54.456Z,7.33
2019-05-20T16:20:23.454Z,6.78
2019-05-20T16:22:52.462Z,6.28
2019-05-20T16:25:21.356Z,5.42
2019-05-20T16:27:50.178Z,5.70
2019-05-20T16:30:20.188Z,5.25
2019-05-20T16:32:49.022Z,4.80
2019-05-20T16:35:17.921Z,4.58
2019-05-20T16:37:46.826Z,4.42
2019-05-20T16:40:15.868Z,4.37
2019-05-20T16:42:44.698Z,4.33
2019-05-20T16:45:13.755Z,4.37
2019-05-20T16:47:42.566Z,5.15
2019-05-20T16:50:11.494Z,4.25
2019-05-20T16:52:40.415Z,5.05
2019-05-20T16:55:09.637Z,4.62
2019-05-20T16:57:38.549Z,4.85
2019-05-20T17:00:29.327Z,4.53
2019-05-20T17:02:38.690Z,4.67
2019-05-20T17:05:07.596Z,4.67
2019-05-20T17:07:36.499Z,3.35
2019-05-20T17:10:08.541Z,5.17
2019-05-20T17:12:37.285Z,3.50
2019-05-20T17:15:06.318Z,3.92
2019-05-20T17:17:35.325Z,5.10
2019-05-20T17:20:06.150Z,4.60
2019-05-20T17:22:35.107Z,5.10
2019-05-20T17:25:04.754Z,4.67
2019-05-20T17:27:33.486Z,4.17
2019-05-20T17:30:02.815Z,5.47
2019-05-20T17:32:31.963Z,5.28
2019-05-20T17:35:00.709Z,4.00
2019-05-20T17:37:29.527Z,4.55
2019-05-20T17:39:58.377Z,3.60
2019-05-20T17:42:27.175Z,4.65
2019-05-20T17:44:56.014Z,4.17
2019-05-20T17:47:24.830Z,4.15
2019-05-20T17:49:53.685Z,4.25
2019-05-20T17:52:22.511Z,4.35
2019-05-20T17:54:51.398Z,4.15
2019-05-20T17:57:20.226Z,2.80
2019-05-20T17:59:49.086Z,3.10
2019-05-20T18:02:18.061Z,4.15
2019-05-20T18:04:46.927Z,4.35
2019-05-20T18:07:15.819Z,4.08
2019-05-20T18:09:46.375Z,4.95
2019-05-20T18:12:15.185Z,5.03
2019-05-20T18:14:45.674Z,5.50
2019-05-20T18:17:14.619Z,4.33
2019-05-20T18:19:43.516Z,2.60
2019-05-20T18:22:12.458Z,4.90
2019-05-20T18:24:41.405Z,4.05
2019-05-20T18:27:10.290Z,3.20
2019-05-20T18:29:39.122Z,3.40
2019-05-20T18:32:16.707Z,4.87
2019-05-20T18:34:44.848Z,4.90
2019-05-20T18:37:13.825Z,4.92
2019-05-20T18:39:42.709Z,4.97
2019-05-20T18:42:11.521Z,3.62
2019-05-20T18:44:40.497Z,4.40
2019-05-20T18:47:09.419Z,4.15
2019-05-20T18:49:41.146Z,4.75
2019-05-20T18:52:08.866Z,5.08
2019-05-20T18:54:37.736Z,4.50
2019-05-20T18:57:06.660Z,4.67
2019-05-20T18:59:35.586Z,4.85
2019-05-20T19:02:05.839Z,3.90
2019-05-20T19:04:34.885Z,5.40
2019-05-20T19:07:03.783Z,5.80
2019-05-20T19:09:32.636Z,5.70
2019-05-20T19:12:01.505Z,6.25
2019-05-20T19:14:30.462Z,5.03
2019-05-20T19:16:59.352Z,7.00
2019-05-20T19:19:28.279Z,3.52
2019-05-20T19:21:57.202Z,6.67
2019-05-20T19:24:26.042Z,6.90
2019-05-20T19:26:54.883Z,7.75
2019-05-20T19:29:23.714Z,6.30
2019-05-20T19:32:01.514Z,5.75
2019-05-20T19:34:23.199Z,5.15
2019-05-20T19:36:54.400Z,7.03
2019-05-20T19:39:23.245Z,6.72
2019-05-20T19:41:52.168Z,6.85
2019-05-20T19:44:21.200Z,6.53
2019-05-20T19:46:50.106Z,7.53
2019-05-20T19:49:19.041Z,7.33
2019-05-20T19:51:47.972Z,7.83
2019-05-20T19:54:16.889Z,7.53
2019-05-20T19:56:45.736Z,8.18
2019-05-20T19:59:14.632Z,6.87
2019-05-20T20:01:43.579Z,7.55
2019-05-20T20:04:12.527Z,8.30
2019-05-20T20:06:41.377Z,7.75
2019-05-20T20:09:10.339Z,8.48
2019-05-20T20:11:39.207Z,8.50
2019-05-20T20:14:08.124Z,7.40
2019-05-20T20:16:36.988Z,7.72
2019-05-20T20:19:05.983Z,8.30
2019-05-20T20:21:34.853Z,7.67
2019-05-20T20:24:03.817Z,7.87
2019-05-20T20:26:32.785Z,8.00
2019-05-20T20:29:01.721Z,8.40
2019-05-20T20:31:30.676Z,8.20
2019-05-20T20:33:59.719Z,8.03
2019-05-20T20:36:28.553Z,7.92
2019-05-20T20:38:57.471Z,7.45
2019-05-20T20:41:26.302Z,6.20
2019-05-20T20:43:55.190Z,5.83
2019-05-20T20:46:24.017Z,5.25
2019-05-20T20:48:52.937Z,6.00
2019-05-20T20:51:21.798Z,5.05
2019-05-20T20:53:50.694Z,4.50
2019-05-20T20:56:25.107Z,4.30
2019-05-20T20:58:50.102Z,5.05
2019-05-20T21:01:18.921Z,4.47
2019-05-20T21:03:47.746Z,4.70
2019-05-20T21:06:16.654Z,4.53
2019-05-20T21:08:45.507Z,4.05
2019-05-20T21:11:14.502Z,3.90
2019-05-20T21:13:43.400Z,3.85
2019-05-20T21:16:12.270Z,4.17
2019-05-20T21:18:41.335Z,3.25
2019-05-20T21:21:10.323Z,3.67
2019-05-20T21:23:41.431Z,3.62
2019-05-20T21:26:10.258Z,4.03
2019-05-20T21:28:39.211Z,3.87
2019-05-20T21:31:08.022Z,3.77
2019-05-20T21:33:36.786Z,4.00
2019-05-20T21:36:05.601Z,4.33
2019-05-20T21:38:34.375Z,4.10
2019-05-20T21:41:03.105Z,3.92
2019-05-20T21:43:31.837Z,4.05
2019-05-20T21:46:00.616Z,5.58
2019-05-20T21:48:29.361Z,4.47
2019-05-20T21:50:58.181Z,4.75
2019-05-20T21:53:26.991Z,4.22
2019-05-20T21:55:55.746Z,4.12
2019-05-20T21:58:26.574Z,4.42
2019-05-20T22:00:55.686Z,4.53
2019-05-20T22:03:29.547Z,4.58
2019-05-20T22:05:58.375Z,3.55
2019-05-20T22:08:27.188Z,3.98
2019-05-20T22:10:56.044Z,3.62
2019-05-20T22:13:24.788Z,3.22
2019-05-20T22:15:53.526Z,4.00
2019-05-20T22:18:23.737Z,3.62
2019-05-20T22:20:52.850Z,3.62
2019-05-20T22:23:23.216Z,3.77
2019-05-20T22:25:52.853Z,3.77
2019-05-20T22:28:21.673Z,3.17
2019-05-20T22:30:50.498Z,3.80
2019-05-20T22:33:19.232Z,3.70
2019-05-20T22:35:47.974Z,4.08
2019-05-20T22:38:16.819Z,3.98
2019-05-20T22:40:45.736Z,3.87
2019-05-20T22:43:14.451Z,3.72
2019-05-20T22:45:43.132Z,3.90
2019-05-20T22:48:11.916Z,4.10
2019-05-20T22:50:40.645Z,3.70
2019-05-20T22:53:09.407Z,3.87
2019-05-20T22:55:38.148Z,3.72
2019-05-20T22:58:06.972Z,3.40
2019-05-20T23:00:35.785Z,3.92
2019-05-20T23:03:04.603Z,3.05
2019-05-20T23:05:33.353Z,3.30
2019-05-20T23:08:02.099Z,3.50
2019-05-20T23:10:31.022Z,3.10
2019-05-20T23:12:59.765Z,3.45
2019-05-20T23:15:28.595Z,3.27
2019-05-20T23:17:57.327Z,2.58
2019-05-20T23:20:26.148Z,2.95
2019-05-20T23:22:54.899Z,2.50
2019-05-20T23:25:23.663Z,2.75
2019-05-20T23:27:52.491Z,3.27
2019-05-20T23:30:21.297Z,2.95
2019-05-20T23:32:50.056Z,2.70
2019-05-20T23:35:18.794Z,2.40
2019-05-20T23:37:47.563Z,2.27
2019-05-20T23:40:16.373Z,1.92
2019-05-20T23:42:45.121Z,2.05
2019-05-20T23:45:14.431Z,2.00
2019-05-20T23:47:43.251Z,1.77
2019-05-20T23:50:11.987Z,1.87
2019-05-20T23:52:40.752Z,2.12
2019-05-20T23:55:09.892Z,1.92
2019-05-20T23:57:38.693Z,2.08
