createdAt,value
2019-01-14T00:00:50.658Z,2.70
2019-01-14T00:03:22.649Z,2.60
2019-01-14T00:05:54.378Z,2.60
2019-01-14T00:08:26.104Z,2.60
2019-01-14T00:10:57.766Z,2.60
2019-01-14T00:13:29.469Z,2.80
2019-01-14T00:16:01.761Z,2.90
2019-01-14T00:18:33.675Z,3.00
2019-01-14T00:21:05.414Z,3.20
2019-01-14T00:23:37.091Z,3.40
2019-01-14T00:26:08.579Z,3.40
2019-01-14T00:28:40.178Z,3.50
2019-01-14T00:31:11.908Z,3.60
2019-01-14T00:33:43.794Z,3.60
2019-01-14T00:36:17.639Z,3.70
2019-01-14T00:38:48.872Z,3.60
2019-01-14T00:41:21.039Z,3.60
2019-01-14T00:43:52.716Z,3.60
2019-01-14T00:46:24.782Z,3.60
2019-01-14T00:48:56.812Z,3.50
2019-01-14T00:51:28.604Z,3.40
2019-01-14T00:54:00.203Z,3.30
2019-01-14T00:56:31.869Z,3.20
2019-01-14T00:59:03.424Z,3.10
2019-01-14T01:01:35.176Z,3.10
2019-01-14T01:04:07.456Z,3.10
2019-01-14T01:06:39.250Z,3.00
2019-01-14T01:09:10.853Z,2.90
2019-01-14T01:11:42.656Z,2.80
2019-01-14T01:14:14.233Z,2.70
2019-01-14T01:16:46.027Z,2.60
2019-01-14T01:19:17.806Z,2.60
2019-01-14T01:21:49.407Z,2.60
2019-01-14T01:24:20.935Z,2.70
2019-01-14T01:26:52.604Z,2.70
2019-01-14T01:29:24.459Z,2.70
2019-01-14T01:31:56.170Z,2.60
2019-01-14T01:34:30.885Z,2.70
2019-01-14T01:37:02.643Z,2.70
2019-01-14T01:39:34.364Z,2.80
2019-01-14T01:42:06.039Z,2.80
2019-01-14T01:44:37.697Z,2.70
2019-01-14T01:47:09.315Z,2.70
2019-01-14T01:49:41.001Z,2.70
2019-01-14T01:52:12.505Z,2.70
2019-01-14T01:54:44.414Z,2.80
2019-01-14T01:57:17.609Z,2.80
2019-01-14T01:59:49.897Z,2.90
2019-01-14T02:02:21.658Z,2.80
2019-01-14T02:04:53.847Z,2.70
2019-01-14T02:07:25.337Z,2.40
2019-01-14T02:09:57.766Z,2.20
2019-01-14T02:12:29.514Z,2.00
2019-01-14T02:15:01.423Z,2.10
2019-01-14T02:17:33.031Z,2.10
2019-01-14T02:20:06.450Z,2.10
2019-01-14T02:22:38.095Z,2.20
2019-01-14T02:25:10.520Z,2.20
2019-01-14T02:27:42.289Z,2.20
2019-01-14T02:30:18.307Z,2.20
2019-01-14T02:32:50.052Z,2.20
2019-01-14T02:35:22.341Z,2.30
2019-01-14T02:37:54.076Z,2.30
2019-01-14T02:40:26.062Z,2.40
2019-01-14T02:42:57.734Z,2.50
2019-01-14T02:45:29.828Z,2.50
2019-01-14T02:48:01.462Z,2.50
2019-01-14T02:50:33.178Z,2.40
2019-01-14T02:53:04.860Z,2.30
2019-01-14T02:55:36.501Z,2.30
2019-01-14T02:58:08.225Z,2.10
2019-01-14T03:00:39.867Z,2.10
2019-01-14T03:03:11.837Z,2.10
2019-01-14T03:05:43.561Z,2.10
2019-01-14T03:08:15.530Z,2.10
2019-01-14T03:10:47.156Z,2.20
2019-01-14T03:13:18.660Z,2.40
2019-01-14T03:15:50.386Z,2.60
2019-01-14T03:18:22.201Z,2.90
2019-01-14T03:20:53.859Z,3.00
2019-01-14T03:23:25.443Z,3.00
2019-01-14T03:25:58.370Z,3.20
2019-01-14T03:28:30.391Z,3.20
2019-01-14T03:31:02.074Z,3.30
2019-01-14T03:33:33.887Z,3.30
2019-01-14T03:36:05.582Z,3.40
2019-01-14T03:38:37.249Z,3.40
2019-01-14T03:41:08.908Z,3.40
2019-01-14T03:43:40.482Z,3.40
2019-01-14T03:46:12.245Z,3.50
2019-01-14T03:48:43.902Z,3.50
2019-01-14T03:51:15.547Z,3.40
2019-01-14T03:53:47.147Z,3.30
2019-01-14T03:56:18.977Z,3.20
2019-01-14T03:58:50.727Z,3.20
2019-01-14T04:01:22.389Z,3.20
2019-01-14T04:03:53.968Z,3.30
2019-01-14T04:06:25.479Z,3.30
2019-01-14T04:08:57.046Z,3.10
2019-01-14T04:11:28.702Z,3.10
2019-01-14T04:14:01.400Z,3.10
2019-01-14T04:16:33.106Z,3.00
2019-01-14T04:19:05.024Z,3.00
2019-01-14T04:21:36.694Z,2.90
2019-01-14T04:24:08.281Z,2.90
2019-01-14T04:26:39.747Z,2.90
2019-01-14T04:29:11.438Z,2.90
2019-01-14T04:31:43.175Z,2.80
2019-01-14T04:34:17.208Z,2.90
2019-01-14T04:36:49.055Z,3.00
2019-01-14T04:39:21.034Z,3.00
2019-01-14T04:41:52.696Z,3.10
2019-01-14T04:44:24.313Z,3.10
2019-01-14T04:46:56.031Z,3.10
2019-01-14T04:49:27.908Z,3.10
2019-01-14T04:51:59.573Z,3.00
2019-01-14T04:54:31.434Z,3.10
2019-01-14T04:57:03.518Z,3.00
2019-01-14T04:59:35.312Z,3.00
2019-01-14T05:02:07.069Z,2.90
2019-01-14T05:04:38.735Z,2.90
2019-01-14T05:07:10.702Z,2.90
2019-01-14T05:09:42.806Z,2.90
2019-01-14T05:12:14.403Z,2.90
2019-01-14T05:14:45.973Z,2.90
2019-01-14T05:17:17.809Z,3.00
2019-01-14T05:19:49.444Z,3.10
2019-01-14T05:22:21.100Z,3.10
2019-01-14T05:24:52.594Z,3.20
2019-01-14T05:27:24.169Z,3.20
2019-01-14T05:29:58.951Z,3.10
2019-01-14T05:32:30.657Z,3.20
2019-01-14T05:35:02.280Z,3.30
2019-01-14T05:37:37.769Z,3.30
2019-01-14T05:40:16.102Z,3.40
2019-01-14T05:42:48.007Z,3.40
2019-01-14T05:45:19.822Z,3.40
2019-01-14T05:47:51.461Z,3.50
2019-01-14T05:50:23.314Z,3.70
2019-01-14T05:52:54.885Z,3.80
2019-01-14T05:55:26.589Z,4.10
2019-01-14T05:57:58.300Z,4.20
2019-01-14T06:00:51.423Z,4.30
2019-01-14T06:03:24.436Z,4.30
2019-01-14T06:05:56.267Z,4.30
2019-01-14T06:08:29.704Z,4.40
2019-01-14T06:11:01.490Z,4.50
2019-01-14T06:13:33.598Z,4.50
2019-01-14T06:16:05.655Z,4.60
2019-01-14T06:18:37.239Z,4.60
2019-01-14T06:21:09.140Z,4.70
2019-01-14T06:23:41.003Z,4.60
2019-01-14T06:26:12.729Z,4.60
2019-01-14T06:28:44.283Z,4.60
2019-01-14T06:31:15.957Z,4.50
2019-01-14T06:33:47.898Z,4.50
2019-01-14T06:36:19.640Z,4.50
2019-01-14T06:38:51.221Z,4.60
2019-01-14T06:41:23.045Z,4.60
2019-01-14T06:43:54.621Z,4.60
2019-01-14T06:46:26.243Z,4.60
2019-01-14T06:48:57.830Z,4.60
2019-01-14T06:51:29.590Z,4.60
2019-01-14T06:54:01.300Z,4.50
2019-01-14T06:56:33.062Z,4.40
2019-01-14T06:59:05.214Z,4.40
2019-01-14T07:01:36.728Z,4.40
2019-01-14T07:04:08.494Z,4.40
2019-01-14T07:06:40.324Z,4.50
2019-01-14T07:09:12.159Z,4.50
2019-01-14T07:11:45.045Z,4.50
2019-01-14T07:14:16.645Z,4.50
2019-01-14T07:16:49.463Z,4.50
2019-01-14T07:19:21.130Z,4.60
2019-01-14T07:21:53.341Z,4.60
2019-01-14T07:24:25.359Z,4.60
2019-01-14T07:26:58.280Z,4.70
2019-01-14T07:29:29.901Z,4.70
2019-01-14T07:32:01.685Z,4.70
2019-01-14T07:34:33.401Z,4.60
2019-01-14T07:37:05.051Z,4.60
2019-01-14T07:39:36.776Z,4.60
2019-01-14T07:42:09.012Z,4.70
2019-01-14T07:44:40.800Z,4.80
2019-01-14T07:47:14.770Z,4.80
2019-01-14T07:49:46.508Z,4.80
2019-01-14T07:52:18.419Z,4.80
2019-01-14T07:54:50.136Z,4.90
2019-01-14T07:57:21.746Z,4.90
2019-01-14T07:59:53.323Z,4.90
2019-01-14T08:02:25.132Z,4.90
2019-01-14T08:04:57.182Z,4.90
2019-01-14T08:07:29.457Z,5.00
2019-01-14T08:10:01.748Z,5.00
2019-01-14T08:12:52.095Z,5.00
2019-01-14T08:15:24.788Z,5.10
2019-01-14T08:17:56.654Z,5.10
2019-01-14T08:20:28.557Z,5.20
2019-01-14T08:23:00.405Z,5.10
2019-01-14T08:25:32.229Z,5.10
2019-01-14T08:28:03.875Z,5.10
2019-01-14T08:30:35.646Z,5.20
2019-01-14T08:33:07.492Z,5.30
2019-01-14T08:35:39.382Z,5.60
2019-01-14T08:38:11.162Z,5.80
2019-01-14T08:40:42.865Z,5.90
2019-01-14T08:43:14.761Z,5.90
2019-01-14T08:45:46.501Z,5.90
2019-01-14T08:48:18.388Z,5.90
2019-01-14T08:50:50.294Z,5.90
2019-01-14T08:53:22.800Z,5.90
2019-01-14T08:55:54.874Z,6.00
2019-01-14T08:58:26.777Z,6.10
2019-01-14T09:00:58.577Z,6.20
2019-01-14T09:03:30.602Z,6.80
2019-01-14T09:06:02.911Z,7.50
2019-01-14T09:08:34.928Z,8.30
2019-01-14T09:11:07.397Z,9.60
2019-01-14T09:13:40.209Z,10.40
2019-01-14T09:16:13.049Z,11.10
2019-01-14T09:18:45.186Z,11.20
2019-01-14T09:21:16.732Z,11.60
2019-01-14T09:23:48.840Z,12.20
2019-01-14T09:26:20.574Z,13.10
2019-01-14T09:28:52.316Z,13.20
2019-01-14T09:31:25.148Z,13.10
2019-01-14T09:33:58.215Z,13.10
2019-01-14T09:36:30.438Z,13.20
2019-01-14T09:39:02.425Z,12.50
2019-01-14T09:41:34.416Z,12.30
2019-01-14T09:44:07.008Z,11.90
2019-01-14T09:46:39.572Z,11.60
2019-01-14T09:49:11.745Z,11.50
2019-01-14T09:51:43.368Z,11.20
2019-01-14T09:54:15.048Z,11.40
2019-01-14T09:56:46.800Z,12.80
2019-01-14T09:59:18.575Z,13.90
2019-01-14T10:01:50.700Z,15.40
2019-01-14T10:04:22.473Z,16.00
2019-01-14T10:06:54.275Z,17.10
2019-01-14T10:09:26.229Z,18.00
2019-01-14T10:11:58.322Z,19.00
2019-01-14T10:14:30.355Z,18.90
2019-01-14T10:17:02.581Z,18.60
2019-01-14T10:19:34.197Z,18.30
2019-01-14T10:22:06.037Z,18.50
2019-01-14T10:24:37.742Z,18.10
2019-01-14T10:27:09.767Z,18.50
2019-01-14T10:29:41.784Z,19.30
2019-01-14T10:32:13.824Z,19.90
2019-01-14T10:34:45.612Z,21.10
2019-01-14T10:37:22.762Z,21.30
2019-01-14T10:39:51.787Z,20.30
2019-01-14T10:42:23.408Z,20.10
2019-01-14T10:44:55.043Z,19.80
2019-01-14T10:47:26.959Z,19.40
2019-01-14T10:50:01.563Z,19.60
2019-01-14T10:52:33.303Z,19.60
2019-01-14T10:55:12.105Z,19.70
2019-01-14T10:57:38.571Z,20.30
2019-01-14T11:00:15.323Z,19.90
2019-01-14T11:02:48.133Z,19.80
2019-01-14T11:05:24.698Z,19.80
2019-01-14T11:07:56.451Z,19.50
2019-01-14T11:10:28.160Z,19.30
2019-01-14T11:13:00.275Z,19.50
2019-01-14T11:15:32.342Z,19.50
2019-01-14T11:18:04.034Z,19.60
2019-01-14T11:20:35.727Z,19.30
2019-01-14T11:23:07.721Z,19.30
2019-01-14T11:25:39.672Z,19.30
2019-01-14T11:28:11.486Z,19.20
2019-01-14T11:30:43.320Z,19.10
2019-01-14T11:33:15.263Z,19.00
2019-01-14T11:35:47.733Z,19.00
2019-01-14T11:38:52.567Z,19.10
2019-01-14T11:41:26.275Z,19.00
2019-01-14T11:44:00.375Z,18.60
2019-01-14T11:46:32.496Z,18.70
2019-01-14T11:49:06.391Z,19.00
2019-01-14T11:51:39.599Z,18.80
2019-01-14T11:54:11.509Z,19.00
2019-01-14T11:56:43.670Z,18.80
2019-01-14T11:59:16.551Z,19.10
2019-01-14T12:01:48.142Z,19.40
2019-01-14T12:04:20.081Z,19.40
2019-01-14T12:06:52.012Z,19.50
2019-01-14T12:09:23.626Z,19.50
2019-01-14T12:11:55.585Z,19.50
2019-01-14T12:14:27.531Z,19.50
2019-01-14T12:16:59.408Z,19.60
2019-01-14T12:19:32.937Z,19.70
2019-01-14T12:22:05.886Z,20.00
2019-01-14T12:24:37.764Z,19.90
2019-01-14T12:27:09.718Z,19.90
2019-01-14T12:29:41.971Z,20.40
2019-01-14T12:32:13.679Z,20.10
2019-01-14T12:34:45.896Z,20.20
2019-01-14T12:37:17.874Z,20.00
2019-01-14T12:39:49.906Z,20.20
2019-01-14T12:42:21.759Z,20.50
2019-01-14T12:44:54.370Z,20.30
2019-01-14T12:47:26.324Z,20.30
2019-01-14T12:49:58.060Z,20.50
2019-01-14T12:52:29.735Z,20.50
2019-01-14T12:55:02.401Z,20.30
2019-01-14T12:57:34.450Z,20.10
2019-01-14T13:00:11.845Z,19.80
2019-01-14T13:02:43.861Z,19.80
2019-01-14T13:05:16.771Z,20.30
2019-01-14T13:07:49.465Z,20.40
2019-01-14T13:10:22.292Z,20.40
2019-01-14T13:12:54.184Z,20.10
2019-01-14T13:15:28.322Z,20.10
2019-01-14T13:18:05.235Z,20.40
2019-01-14T13:20:34.032Z,20.10
2019-01-14T13:23:06.345Z,20.40
2019-01-14T13:25:38.718Z,20.10
2019-01-14T13:28:10.932Z,20.00
2019-01-14T13:30:43.853Z,20.00
2019-01-14T13:33:15.775Z,20.20
2019-01-14T13:35:47.572Z,20.60
2019-01-14T13:38:19.452Z,20.80
2019-01-14T13:40:51.251Z,20.80
2019-01-14T13:43:23.425Z,20.90
2019-01-14T13:45:55.373Z,20.90
2019-01-14T13:48:27.585Z,20.80
2019-01-14T13:50:59.746Z,20.90
2019-01-14T13:53:31.549Z,20.70
2019-01-14T13:56:03.516Z,20.70
2019-01-14T13:58:35.532Z,21.00
2019-01-14T14:01:07.607Z,20.60
2019-01-14T14:03:40.057Z,20.90
2019-01-14T14:06:12.197Z,21.30
2019-01-14T14:08:45.099Z,21.60
2019-01-14T14:11:17.580Z,21.70
2019-01-14T14:13:50.225Z,21.50
2019-01-14T14:16:22.561Z,21.50
2019-01-14T14:18:54.883Z,21.40
2019-01-14T14:21:26.571Z,21.40
2019-01-14T14:23:58.613Z,21.10
2019-01-14T14:26:30.647Z,21.10
2019-01-14T14:29:02.759Z,20.70
2019-01-14T14:31:34.864Z,20.50
2019-01-14T14:34:06.589Z,20.20
2019-01-14T14:36:40.278Z,20.20
2019-01-14T14:39:16.052Z,20.20
2019-01-14T14:41:47.911Z,19.90
2019-01-14T14:44:19.919Z,20.30
2019-01-14T14:46:51.776Z,20.20
2019-01-14T14:49:24.141Z,20.10
2019-01-14T14:51:55.815Z,19.90
2019-01-14T14:54:27.493Z,19.80
2019-01-14T14:56:59.707Z,19.80
2019-01-14T14:59:50.223Z,19.90
2019-01-14T15:02:22.381Z,19.60
2019-01-14T15:04:54.582Z,19.50
2019-01-14T15:07:27.566Z,18.80
2019-01-14T15:10:00.206Z,17.90
2019-01-14T15:12:32.833Z,17.40
2019-01-14T15:15:04.713Z,17.00
2019-01-14T15:17:36.514Z,16.50
2019-01-14T15:20:11.629Z,16.40
2019-01-14T15:22:43.488Z,16.50
2019-01-14T15:25:15.969Z,16.70
2019-01-14T15:27:47.679Z,17.00
2019-01-14T15:30:31.671Z,17.10
2019-01-14T15:33:06.373Z,17.10
2019-01-14T15:35:38.293Z,17.00
2019-01-14T15:38:09.962Z,16.80
2019-01-14T15:40:41.816Z,16.50
2019-01-14T15:43:14.297Z,16.00
2019-01-14T15:45:47.243Z,15.60
2019-01-14T15:48:19.137Z,14.90
2019-01-14T15:50:51.083Z,14.40
2019-01-14T15:53:22.829Z,14.10
2019-01-14T15:55:55.002Z,13.70
2019-01-14T15:58:26.707Z,13.40
2019-01-14T16:00:59.140Z,13.10
2019-01-14T16:03:31.946Z,12.90
2019-01-14T16:06:03.799Z,12.70
2019-01-14T16:08:36.530Z,12.40
2019-01-14T16:11:08.776Z,12.20
2019-01-14T16:13:41.192Z,11.90
2019-01-14T16:16:13.387Z,11.70
2019-01-14T16:18:47.907Z,11.60
2019-01-14T16:21:20.795Z,11.50
2019-01-14T16:23:52.958Z,11.30
2019-01-14T16:26:24.896Z,11.10
2019-01-14T16:28:58.252Z,10.90
2019-01-14T16:31:31.370Z,10.70
2019-01-14T16:34:03.264Z,10.50
2019-01-14T16:36:36.067Z,10.40
2019-01-14T16:39:10.591Z,10.20
2019-01-14T16:41:42.424Z,10.10
2019-01-14T16:44:15.102Z,9.90
2019-01-14T16:46:46.917Z,9.80
2019-01-14T16:49:18.923Z,9.70
2019-01-14T16:51:51.647Z,9.40
2019-01-14T16:54:26.329Z,9.20
2019-01-14T16:56:58.852Z,9.00
2019-01-14T16:59:31.492Z,8.80
2019-01-14T17:02:03.355Z,8.70
2019-01-14T17:04:36.115Z,8.60
2019-01-14T17:07:08.229Z,8.70
2019-01-14T17:09:41.157Z,8.70
2019-01-14T17:12:12.930Z,8.70
2019-01-14T17:14:44.707Z,8.70
2019-01-14T17:17:19.913Z,8.70
2019-01-14T17:19:52.388Z,8.60
2019-01-14T17:22:24.355Z,8.50
2019-01-14T17:24:56.294Z,8.30
2019-01-14T17:27:28.302Z,7.90
2019-01-14T17:30:00.207Z,7.70
2019-01-14T17:32:32.887Z,7.50
2019-01-14T17:35:05.070Z,7.50
2019-01-14T17:37:38.015Z,7.40
2019-01-14T17:40:14.314Z,7.40
2019-01-14T17:42:46.959Z,7.40
2019-01-14T17:45:20.516Z,7.30
2019-01-14T17:47:53.731Z,7.20
2019-01-14T17:50:27.402Z,7.10
2019-01-14T17:53:01.327Z,7.10
2019-01-14T17:55:35.091Z,7.20
2019-01-14T17:58:08.613Z,7.20
2019-01-14T18:00:45.059Z,7.10
2019-01-14T18:03:24.581Z,7.00
2019-01-14T18:05:58.569Z,6.90
2019-01-14T18:08:35.139Z,6.60
2019-01-14T18:11:09.385Z,6.40
2019-01-14T18:13:45.167Z,6.10
2019-01-14T18:16:21.473Z,5.90
2019-01-14T18:18:54.451Z,5.80
2019-01-14T18:21:26.918Z,5.70
2019-01-14T18:23:58.703Z,5.60
2019-01-14T18:26:30.940Z,5.60
2019-01-14T18:29:03.710Z,5.50
2019-01-14T18:31:36.036Z,5.50
2019-01-14T18:34:08.128Z,5.50
2019-01-14T18:36:40.159Z,5.50
2019-01-14T18:39:12.553Z,5.50
2019-01-14T18:41:45.616Z,5.50
2019-01-14T18:44:17.720Z,5.50
2019-01-14T18:46:51.546Z,5.60
2019-01-14T18:49:23.387Z,5.70
2019-01-14T18:51:56.251Z,5.70
2019-01-14T18:54:28.374Z,5.80
2019-01-14T18:57:01.276Z,5.80
2019-01-14T18:59:33.240Z,5.40
2019-01-14T19:02:05.458Z,4.80
2019-01-14T19:04:37.592Z,4.50
2019-01-14T19:07:09.644Z,4.30
2019-01-14T19:09:41.568Z,4.00
2019-01-14T19:12:13.590Z,3.80
2019-01-14T19:14:46.774Z,3.70
2019-01-14T19:17:18.629Z,3.70
2019-01-14T19:19:50.490Z,3.70
2019-01-14T19:22:22.446Z,3.80
2019-01-14T19:24:55.268Z,3.80
2019-01-14T19:27:27.225Z,3.90
2019-01-14T19:30:00.006Z,3.70
2019-01-14T19:32:38.345Z,3.60
2019-01-14T19:35:06.711Z,3.40
2019-01-14T19:37:40.420Z,3.40
2019-01-14T19:40:15.289Z,3.40
2019-01-14T19:42:47.223Z,3.30
2019-01-14T19:45:21.939Z,3.30
2019-01-14T19:47:53.793Z,3.00
2019-01-14T19:50:27.366Z,2.90
2019-01-14T19:53:03.096Z,2.90
2019-01-14T19:55:35.116Z,2.80
2019-01-14T19:58:08.287Z,2.80
2019-01-14T20:00:40.375Z,2.70
2019-01-14T20:03:12.638Z,2.70
2019-01-14T20:05:44.392Z,2.70
2019-01-14T20:08:19.141Z,2.50
2019-01-14T20:10:51.120Z,2.40
2019-01-14T20:13:23.171Z,2.30
2019-01-14T20:15:56.149Z,2.20
2019-01-14T20:18:28.180Z,2.20
2019-01-14T20:20:59.924Z,2.10
2019-01-14T20:23:31.766Z,2.00
2019-01-14T20:26:03.989Z,1.90
2019-01-14T20:28:35.900Z,1.90
2019-01-14T20:31:08.376Z,1.80
2019-01-14T20:33:40.871Z,1.70
2019-01-14T20:36:13.065Z,1.60
2019-01-14T20:38:45.717Z,1.50
2019-01-14T20:41:18.785Z,1.50
2019-01-14T20:43:51.964Z,1.40
2019-01-14T20:46:25.976Z,1.30
2019-01-14T20:49:00.038Z,1.20
2019-01-14T20:51:34.160Z,1.20
2019-01-14T20:54:06.752Z,1.10
2019-01-14T20:56:39.350Z,1.20
2019-01-14T20:59:11.825Z,1.20
2019-01-14T21:01:43.970Z,1.20
2019-01-14T21:04:16.059Z,1.10
2019-01-14T21:06:50.068Z,1.00
2019-01-14T21:09:22.104Z,0.90
2019-01-14T21:11:54.368Z,0.90
2019-01-14T21:14:27.069Z,1.00
2019-01-14T21:16:59.186Z,1.00
2019-01-14T21:19:32.365Z,1.10
2019-01-14T21:22:04.263Z,1.30
2019-01-14T21:24:36.764Z,1.50
2019-01-14T21:27:08.579Z,1.50
2019-01-14T21:29:40.711Z,1.60
2019-01-14T21:32:14.017Z,1.60
2019-01-14T21:34:46.488Z,1.60
2019-01-14T21:37:18.899Z,1.60
2019-01-14T21:39:54.505Z,1.50
2019-01-14T21:42:29.392Z,1.50
2019-01-14T21:45:01.270Z,1.50
2019-01-14T21:47:33.476Z,1.60
2019-01-14T21:50:06.166Z,1.70
2019-01-14T21:52:39.085Z,1.70
2019-01-14T21:55:13.996Z,1.70
2019-01-14T21:57:47.931Z,1.80
2019-01-14T22:00:23.147Z,1.90
2019-01-14T22:02:55.384Z,1.90
2019-01-14T22:05:27.388Z,2.00
2019-01-14T22:07:59.933Z,2.00
2019-01-14T22:10:32.266Z,2.00
2019-01-14T22:13:05.515Z,2.00
2019-01-14T22:15:38.461Z,1.90
2019-01-14T22:18:11.682Z,1.90
2019-01-14T22:20:44.182Z,1.80
2019-01-14T22:23:17.109Z,1.60
2019-01-14T22:25:49.432Z,1.40
2019-01-14T22:28:23.297Z,1.40
2019-01-14T22:30:58.298Z,1.20
2019-01-14T22:33:32.084Z,1.20
2019-01-14T22:36:04.090Z,1.20
2019-01-14T22:38:37.348Z,1.10
2019-01-14T22:41:09.468Z,0.90
2019-01-14T22:43:42.617Z,0.70
2019-01-14T22:46:14.817Z,0.50
2019-01-14T22:48:47.091Z,0.40
2019-01-14T22:51:20.101Z,0.30
2019-01-14T22:53:53.280Z,0.40
2019-01-14T22:56:25.048Z,0.50
2019-01-14T22:58:58.001Z,0.60
2019-01-14T23:01:39.937Z,0.90
2019-01-14T23:04:13.261Z,1.00
2019-01-14T23:06:45.318Z,1.10
2019-01-14T23:09:50.678Z,1.10
2019-01-14T23:12:22.413Z,1.30
2019-01-14T23:14:54.415Z,1.30
2019-01-14T23:17:26.042Z,1.30
2019-01-14T23:19:57.576Z,1.30
2019-01-14T23:22:29.109Z,1.00
2019-01-14T23:25:00.721Z,0.80
2019-01-14T23:27:32.471Z,0.60
2019-01-14T23:30:04.457Z,0.60
2019-01-14T23:32:36.690Z,0.50
2019-01-14T23:35:09.052Z,0.40
2019-01-14T23:37:41.016Z,0.50
2019-01-14T23:40:12.903Z,0.60
2019-01-14T23:42:44.801Z,0.70
2019-01-14T23:45:16.509Z,0.70
2019-01-14T23:47:48.402Z,0.80
2019-01-14T23:50:21.610Z,0.90
2019-01-14T23:52:53.593Z,1.00
2019-01-14T23:55:25.673Z,1.00
2019-01-14T23:57:57.444Z,1.10
