createdAt,value
2023-05-14T00:01:33.187Z,48.33
2023-05-14T00:06:35.008Z,48.41
2023-05-14T00:11:36.895Z,48.45
2023-05-14T00:16:38.762Z,48.19
2023-05-14T00:21:40.911Z,48.23
2023-05-14T00:26:42.764Z,48.41
2023-05-14T00:31:44.896Z,48.50
2023-05-14T00:36:46.808Z,48.22
2023-05-14T00:41:48.668Z,48.18
2023-05-14T00:46:50.704Z,48.27
2023-05-14T00:51:53.550Z,48.44
2023-05-14T00:56:56.525Z,48.35
2023-05-14T01:01:58.393Z,48.48
2023-05-14T01:07:21.416Z,48.67
2023-05-14T01:13:04.209Z,48.64
2023-05-14T01:18:11.389Z,48.59
2023-05-14T01:23:13.303Z,48.63
2023-05-14T01:28:19.448Z,48.79
2023-05-14T01:33:24.926Z,48.66
2023-05-14T01:38:31.757Z,48.77
2023-05-14T01:43:34.955Z,48.67
2023-05-14T01:48:37.996Z,48.91
2023-05-14T01:53:39.826Z,48.75
2023-05-14T01:58:41.649Z,48.63
2023-05-14T02:03:43.527Z,48.99
2023-05-14T02:08:45.439Z,49.04
2023-05-14T02:13:47.340Z,49.03
2023-05-14T02:18:49.290Z,49.52
2023-05-14T02:23:51.298Z,49.16
2023-05-14T02:28:53.144Z,49.53
2023-05-14T02:33:55.098Z,49.40
2023-05-14T02:38:59.355Z,49.61
2023-05-14T02:44:01.180Z,49.95
2023-05-14T02:49:03.350Z,50.21
2023-05-14T02:54:05.568Z,50.22
2023-05-14T02:59:07.444Z,50.05
2023-05-14T03:04:09.950Z,49.93
2023-05-14T03:09:11.860Z,49.59
2023-05-14T03:14:13.789Z,49.62
2023-05-14T03:19:15.711Z,49.58
2023-05-14T03:24:18.972Z,49.70
2023-05-14T03:29:20.903Z,49.68
2023-05-14T03:34:22.937Z,49.77
2023-05-14T03:39:24.826Z,49.80
2023-05-14T03:44:26.723Z,49.53
2023-05-14T03:49:28.628Z,49.72
2023-05-14T03:54:32.063Z,49.50
2023-05-14T03:59:35.018Z,50.03
2023-05-14T04:04:36.981Z,49.87
2023-05-14T04:09:38.991Z,49.98
2023-05-14T04:14:40.853Z,49.85
2023-05-14T04:19:42.989Z,49.84
2023-05-14T04:24:44.807Z,50.18
2023-05-14T04:29:47.046Z,49.84
2023-05-14T04:34:48.858Z,49.96
2023-05-14T04:39:50.926Z,50.12
2023-05-14T04:44:52.873Z,49.93
2023-05-14T04:49:54.716Z,50.11
2023-05-14T04:54:57.038Z,49.98
2023-05-14T04:59:58.873Z,50.09
2023-05-14T05:05:00.949Z,50.17
2023-05-14T05:10:03.058Z,50.05
2023-05-14T05:15:05.729Z,50.25
2023-05-14T05:20:09.861Z,49.93
2023-05-14T05:25:13.037Z,49.82
2023-05-14T05:30:14.960Z,50.00
2023-05-14T05:35:16.792Z,50.06
2023-05-14T05:40:19.175Z,49.71
2023-05-14T05:45:21.106Z,49.84
2023-05-14T05:50:23.244Z,49.71
2023-05-14T05:55:25.856Z,49.65
2023-05-14T06:00:27.738Z,49.54
2023-05-14T06:05:29.657Z,49.84
2023-05-14T06:10:31.717Z,49.22
2023-05-14T06:15:33.642Z,49.25
2023-05-14T06:20:35.586Z,49.29
2023-05-14T06:25:37.435Z,49.12
2023-05-14T06:30:39.307Z,48.74
2023-05-14T06:35:41.183Z,48.07
2023-05-14T06:40:43.006Z,47.72
2023-05-14T06:45:48.373Z,47.42
2023-05-14T06:50:50.367Z,47.07
2023-05-14T06:55:52.311Z,46.40
2023-05-14T07:00:54.267Z,46.70
2023-05-14T07:05:56.111Z,46.40
2023-05-14T07:10:58.308Z,46.26
2023-05-14T07:16:00.169Z,45.89
2023-05-14T07:21:02.069Z,45.84
2023-05-14T07:26:05.889Z,45.70
2023-05-14T07:31:09.299Z,45.31
2023-05-14T07:36:11.333Z,44.92
2023-05-14T07:41:13.188Z,44.42
2023-05-14T07:46:15.173Z,44.39
2023-05-14T07:51:17.110Z,44.04
2023-05-14T07:56:19.006Z,43.74
2023-05-14T08:01:20.896Z,43.45
2023-05-14T08:06:23.868Z,43.10
2023-05-14T08:11:26.311Z,42.92
2023-05-14T08:16:28.514Z,42.69
2023-05-14T08:21:30.448Z,41.90
2023-05-14T08:26:33.566Z,41.21
2023-05-14T08:31:35.739Z,41.07
2023-05-14T08:36:38.818Z,40.70
2023-05-14T08:41:41.040Z,40.30
2023-05-14T08:46:43.400Z,40.15
2023-05-14T08:51:49.003Z,39.90
2023-05-14T08:56:52.480Z,40.06
2023-05-14T09:01:56.242Z,40.01
2023-05-14T09:07:01.563Z,40.21
2023-05-14T09:12:03.668Z,40.27
2023-05-14T09:17:05.871Z,40.34
2023-05-14T09:22:15.088Z,40.31
2023-05-14T09:27:20.913Z,40.21
2023-05-14T09:32:22.860Z,40.16
2023-05-14T09:37:26.153Z,39.84
2023-05-14T09:42:28.609Z,39.55
2023-05-14T09:47:32.036Z,39.39
2023-05-14T09:52:34.631Z,39.39
2023-05-14T09:57:36.804Z,38.93
2023-05-14T10:02:41.414Z,39.10
2023-05-14T10:07:48.312Z,39.09
2023-05-14T10:12:58.848Z,38.60
2023-05-14T10:18:03.788Z,39.27
2023-05-14T10:23:07.720Z,39.07
2023-05-14T10:28:09.943Z,39.00
2023-05-14T10:33:14.570Z,38.41
2023-05-14T10:38:16.543Z,38.59
2023-05-14T10:43:19.948Z,38.68
2023-05-14T10:48:22.337Z,38.76
2023-05-14T10:53:36.189Z,38.81
2023-05-14T10:58:39.395Z,39.07
2023-05-14T11:03:46.507Z,38.84
2023-05-14T11:08:51.450Z,38.36
2023-05-14T11:13:54.103Z,38.22
2023-05-14T11:19:03.991Z,38.04
2023-05-14T11:24:07.487Z,37.92
2023-05-14T11:29:10.602Z,37.61
2023-05-14T11:34:12.489Z,37.37
2023-05-14T11:39:20.643Z,37.06
2023-05-14T11:44:22.819Z,36.98
2023-05-14T11:49:25.887Z,36.86
2023-05-14T11:54:31.920Z,36.82
2023-05-14T11:59:34.215Z,36.91
2023-05-14T12:04:36.936Z,36.48
2023-05-14T12:09:49.495Z,36.24
2023-05-14T12:14:53.176Z,36.11
2023-05-14T12:19:59.296Z,35.72
2023-05-14T12:25:01.940Z,35.49
2023-05-14T12:30:20.493Z,35.65
2023-05-14T12:35:23.741Z,35.52
2023-05-14T12:40:26.566Z,35.37
2023-05-14T12:45:30.135Z,35.28
2023-05-14T12:50:32.584Z,35.36
2023-05-14T12:55:34.712Z,35.15
2023-05-14T13:00:36.869Z,35.05
2023-05-14T13:05:38.761Z,35.13
2023-05-14T13:10:41.154Z,35.21
2023-05-14T13:15:43.203Z,35.23
2023-05-14T13:20:47.485Z,35.00
2023-05-14T13:25:50.037Z,35.03
2023-05-14T13:31:08.974Z,35.03
2023-05-14T13:36:13.497Z,35.03
2023-05-14T13:41:15.423Z,35.38
2023-05-14T13:46:17.433Z,35.83
2023-05-14T13:51:19.408Z,36.75
2023-05-14T13:56:21.729Z,37.80
2023-05-14T14:01:23.775Z,38.73
2023-05-14T14:06:27.519Z,39.43
2023-05-14T14:11:29.510Z,39.45
2023-05-14T14:16:31.589Z,39.47
2023-05-14T14:21:35.326Z,39.65
2023-05-14T14:26:37.330Z,39.47
2023-05-14T14:31:39.425Z,39.52
2023-05-14T14:36:41.456Z,39.85
2023-05-14T14:41:43.362Z,39.70
2023-05-14T14:46:45.284Z,39.15
2023-05-14T14:51:47.300Z,39.17
2023-05-14T14:56:52.446Z,39.13
2023-05-14T15:01:54.508Z,38.79
2023-05-14T15:06:56.499Z,38.50
2023-05-14T15:11:58.616Z,38.49
2023-05-14T15:17:00.686Z,38.43
2023-05-14T15:22:02.700Z,38.09
2023-05-14T15:27:05.210Z,38.71
2023-05-14T15:32:07.806Z,38.19
2023-05-14T15:37:10.329Z,38.23
2023-05-14T15:42:13.043Z,38.21
2023-05-14T15:47:14.959Z,38.32
2023-05-14T15:52:16.982Z,38.58
2023-05-14T15:57:20.065Z,38.77
2023-05-14T16:02:22.556Z,39.04
2023-05-14T16:07:26.540Z,39.30
2023-05-14T16:12:29.135Z,39.50
2023-05-14T16:17:33.160Z,39.38
2023-05-14T16:22:36.523Z,38.69
2023-05-14T16:27:39.298Z,38.62
2023-05-14T16:32:42.218Z,38.68
2023-05-14T16:37:44.537Z,39.09
2023-05-14T16:42:49.293Z,39.36
2023-05-14T16:47:51.778Z,39.38
2023-05-14T16:52:54.375Z,39.85
2023-05-14T16:57:56.777Z,39.92
2023-05-14T17:02:59.155Z,40.19
2023-05-14T17:08:02.293Z,40.28
2023-05-14T17:13:06.166Z,40.54
2023-05-14T17:18:08.766Z,40.45
2023-05-14T17:23:11.391Z,40.58
2023-05-14T17:28:13.928Z,40.59
2023-05-14T17:33:15.969Z,40.57
2023-05-14T17:38:17.939Z,40.43
2023-05-14T17:43:19.791Z,40.19
2023-05-14T17:48:23.024Z,40.41
2023-05-14T17:53:25.019Z,40.46
2023-05-14T17:58:27.727Z,40.50
2023-05-14T18:03:29.751Z,40.67
2023-05-14T18:08:31.761Z,40.83
2023-05-14T18:13:33.734Z,41.17
2023-05-14T18:18:36.371Z,41.36
2023-05-14T18:23:38.849Z,41.50
2023-05-14T18:28:40.893Z,41.63
2023-05-14T18:33:42.750Z,41.98
2023-05-14T18:38:44.603Z,42.35
2023-05-14T18:43:46.746Z,42.74
2023-05-14T18:48:49.430Z,43.33
2023-05-14T18:53:52.271Z,43.89
2023-05-14T18:58:54.605Z,44.40
2023-05-14T19:03:56.872Z,44.65
2023-05-14T19:08:59.535Z,44.74
2023-05-14T19:14:01.440Z,44.94
2023-05-14T19:19:03.623Z,44.93
2023-05-14T19:24:06.008Z,44.84
2023-05-14T19:29:08.613Z,44.83
2023-05-14T19:34:11.377Z,44.62
2023-05-14T19:39:13.380Z,44.99
2023-05-14T19:44:15.375Z,44.92
2023-05-14T19:49:17.335Z,44.95
2023-05-14T19:54:19.716Z,45.25
2023-05-14T19:59:21.641Z,45.21
2023-05-14T20:04:23.522Z,45.25
2023-05-14T20:09:26.447Z,45.53
2023-05-14T20:14:29.201Z,45.29
2023-05-14T20:19:31.740Z,45.20
2023-05-14T20:24:33.834Z,45.10
2023-05-14T20:29:35.670Z,45.05
2023-05-14T20:34:37.551Z,45.12
2023-05-14T20:39:39.446Z,45.01
2023-05-14T20:44:41.400Z,44.90
2023-05-14T20:49:43.423Z,44.64
2023-05-14T20:54:45.248Z,44.81
2023-05-14T20:59:47.783Z,45.23
2023-05-14T21:04:50.001Z,45.79
2023-05-14T21:09:52.719Z,46.35
2023-05-14T21:14:54.605Z,46.62
2023-05-14T21:19:56.438Z,46.34
2023-05-14T21:24:58.258Z,46.18
2023-05-14T21:30:00.161Z,46.43
2023-05-14T21:35:02.356Z,46.37
2023-05-14T21:40:04.428Z,46.42
2023-05-14T21:45:06.873Z,46.78
2023-05-14T21:50:09.139Z,46.76
2023-05-14T21:55:11.031Z,47.18
2023-05-14T22:00:13.576Z,46.85
2023-05-14T22:05:17.014Z,46.84
2023-05-14T22:10:18.962Z,46.77
2023-05-14T22:15:20.975Z,46.85
2023-05-14T22:20:22.952Z,46.52
2023-05-14T22:25:25.045Z,46.49
2023-05-14T22:30:27.104Z,46.52
2023-05-14T22:35:28.964Z,46.65
2023-05-14T22:40:30.796Z,46.86
2023-05-14T22:45:32.670Z,46.98
2023-05-14T22:50:34.604Z,47.18
2023-05-14T22:55:36.466Z,47.03
2023-05-14T23:00:38.430Z,47.15
2023-05-14T23:05:40.307Z,47.41
2023-05-14T23:10:42.150Z,47.02
2023-05-14T23:15:44.294Z,46.77
2023-05-14T23:20:46.133Z,46.81
2023-05-14T23:25:50.267Z,46.57
2023-05-14T23:30:52.139Z,46.81
2023-05-14T23:35:54.063Z,46.64
2023-05-14T23:40:55.916Z,46.85
2023-05-14T23:45:57.955Z,46.82
2023-05-14T23:50:59.761Z,47.00
2023-05-14T23:56:01.914Z,46.67
