createdAt,value
2018-05-14T00:02:21.338Z,16.99
2018-05-14T00:04:50.697Z,16.73
2018-05-14T00:07:20.040Z,16.63
2018-05-14T00:09:49.297Z,16.62
2018-05-14T00:12:18.480Z,16.95
2018-05-14T00:14:47.551Z,17.43
2018-05-14T00:17:16.672Z,17.52
2018-05-14T00:19:45.808Z,17.66
2018-05-14T00:22:15.071Z,17.16
2018-05-14T00:24:44.184Z,16.81
2018-05-14T00:27:13.359Z,16.56
2018-05-14T00:29:42.846Z,16.55
2018-05-14T00:32:12.014Z,16.50
2018-05-14T00:34:41.166Z,16.45
2018-05-14T00:37:10.408Z,16.45
2018-05-14T00:39:39.603Z,16.39
2018-05-14T00:42:09.014Z,16.37
2018-05-14T00:44:38.320Z,16.41
2018-05-14T00:47:07.499Z,16.36
2018-05-14T00:49:37.356Z,16.52
2018-05-14T00:52:06.784Z,16.44
2018-05-14T00:54:35.923Z,16.20
2018-05-14T00:57:05.042Z,16.02
2018-05-14T00:59:34.238Z,15.89
2018-05-14T01:02:03.331Z,15.70
2018-05-14T01:04:32.468Z,15.54
2018-05-14T01:07:01.908Z,15.73
2018-05-14T01:09:31.240Z,15.61
2018-05-14T01:12:00.300Z,15.65
2018-05-14T01:14:29.301Z,15.65
2018-05-14T01:16:58.510Z,15.59
2018-05-14T01:19:27.485Z,15.55
2018-05-14T01:21:56.468Z,15.52
2018-05-14T01:24:25.628Z,15.55
2018-05-14T01:26:54.802Z,15.53
2018-05-14T01:29:23.972Z,15.58
2018-05-14T01:31:53.184Z,15.57
2018-05-14T01:34:22.311Z,15.41
2018-05-14T01:36:51.440Z,15.27
2018-05-14T01:39:20.741Z,15.37
2018-05-14T01:41:49.816Z,15.25
2018-05-14T01:44:18.844Z,15.12
2018-05-14T01:46:48.286Z,15.04
2018-05-14T01:49:17.603Z,14.99
2018-05-14T01:51:46.772Z,14.95
2018-05-14T01:54:15.919Z,14.90
2018-05-14T01:56:45.153Z,15.04
2018-05-14T01:59:14.384Z,14.96
2018-05-14T02:01:43.527Z,14.93
2018-05-14T02:04:12.511Z,14.96
2018-05-14T02:06:41.529Z,14.88
2018-05-14T02:09:10.629Z,14.91
2018-05-14T02:11:39.782Z,14.90
2018-05-14T02:14:09.094Z,14.81
2018-05-14T02:16:38.337Z,14.85
2018-05-14T02:19:07.772Z,14.91
2018-05-14T02:21:36.768Z,14.80
2018-05-14T02:24:06.184Z,14.65
2018-05-14T02:26:35.237Z,14.57
2018-05-14T02:29:04.578Z,14.63
2018-05-14T02:31:33.753Z,14.45
2018-05-14T02:34:02.834Z,14.38
2018-05-14T02:36:31.930Z,14.28
2018-05-14T02:39:01.670Z,14.25
2018-05-14T02:41:31.016Z,14.25
2018-05-14T02:43:59.993Z,14.28
2018-05-14T02:46:29.083Z,14.29
2018-05-14T02:48:58.068Z,14.28
2018-05-14T02:51:27.029Z,14.28
2018-05-14T02:53:56.149Z,14.31
2018-05-14T02:56:25.199Z,14.43
2018-05-14T02:58:54.405Z,14.39
2018-05-14T03:01:23.504Z,14.42
2018-05-14T03:03:52.583Z,14.48
2018-05-14T03:06:22.063Z,14.52
2018-05-14T03:08:51.048Z,14.63
2018-05-14T03:11:20.100Z,14.84
2018-05-14T03:13:49.503Z,14.77
2018-05-14T03:16:18.738Z,14.81
2018-05-14T03:18:47.868Z,14.84
2018-05-14T03:21:16.912Z,14.86
2018-05-14T03:23:46.004Z,15.12
2018-05-14T03:26:15.269Z,15.21
2018-05-14T03:28:44.492Z,15.11
2018-05-14T03:31:13.935Z,15.15
2018-05-14T03:33:42.948Z,15.36
2018-05-14T03:36:12.879Z,15.72
2018-05-14T03:38:41.896Z,15.98
2018-05-14T03:41:10.816Z,16.16
2018-05-14T03:43:39.961Z,16.63
2018-05-14T03:46:09.148Z,16.58
2018-05-14T03:48:38.387Z,16.02
2018-05-14T03:51:07.512Z,16.14
2018-05-14T03:53:36.688Z,16.00
2018-05-14T03:56:05.956Z,16.12
2018-05-14T03:58:46.360Z,16.02
2018-05-14T04:01:16.465Z,16.05
2018-05-14T04:06:47.687Z,16.97
2018-05-14T04:09:16.712Z,16.87
2018-05-14T04:11:45.739Z,16.76
2018-05-14T04:14:15.058Z,16.60
2018-05-14T04:16:44.260Z,16.88
2018-05-14T04:19:13.708Z,16.73
2018-05-14T04:21:43.112Z,16.61
2018-05-14T04:24:12.186Z,16.73
2018-05-14T04:26:41.301Z,16.81
2018-05-14T04:29:10.504Z,16.85
2018-05-14T04:31:39.668Z,16.90
2018-05-14T04:34:08.987Z,16.77
2018-05-14T04:36:38.140Z,17.18
2018-05-14T04:39:07.274Z,17.13
2018-05-14T04:41:36.456Z,16.95
2018-05-14T04:44:05.645Z,16.72
2018-05-14T04:46:34.892Z,16.47
2018-05-14T04:49:04.148Z,16.45
2018-05-14T04:51:33.540Z,16.38
2018-05-14T04:54:02.959Z,16.51
2018-05-14T04:56:33.021Z,16.37
2018-05-14T04:59:02.400Z,16.41
2018-05-14T05:01:31.460Z,16.43
2018-05-14T05:04:00.785Z,16.66
2018-05-14T05:06:30.594Z,17.05
2018-05-14T05:08:59.745Z,17.11
2018-05-14T05:11:28.925Z,17.22
2018-05-14T05:13:58.169Z,17.69
2018-05-14T05:16:27.124Z,17.74
2018-05-14T05:18:56.426Z,17.90
2018-05-14T05:21:25.816Z,18.05
2018-05-14T05:23:54.872Z,17.91
2018-05-14T05:26:23.920Z,17.90
2018-05-14T05:28:53.348Z,17.60
2018-05-14T05:31:22.596Z,17.93
2018-05-14T05:33:51.899Z,17.56
2018-05-14T05:36:21.224Z,17.69
2018-05-14T05:38:50.425Z,18.02
2018-05-14T05:41:19.698Z,18.36
2018-05-14T05:43:48.999Z,18.05
2018-05-14T05:46:18.602Z,18.45
2018-05-14T05:48:47.741Z,18.20
2018-05-14T05:51:17.245Z,18.45
2018-05-14T05:53:46.896Z,18.54
2018-05-14T05:56:16.957Z,18.77
2018-05-14T05:58:46.291Z,18.60
2018-05-14T06:01:15.748Z,18.54
2018-05-14T06:03:45.632Z,18.28
2018-05-14T06:06:14.911Z,18.40
2018-05-14T06:08:43.911Z,18.59
2018-05-14T06:11:12.923Z,18.83
2018-05-14T06:13:42.764Z,18.79
2018-05-14T06:16:11.895Z,18.78
2018-05-14T06:18:41.060Z,18.66
2018-05-14T06:21:10.149Z,18.60
2018-05-14T06:23:40.607Z,18.44
2018-05-14T06:26:09.672Z,18.46
2018-05-14T06:28:39.342Z,18.61
2018-05-14T06:31:09.359Z,18.58
2018-05-14T06:33:38.436Z,18.77
2018-05-14T06:36:07.633Z,18.67
2018-05-14T06:38:36.929Z,18.93
2018-05-14T06:41:06.376Z,18.91
2018-05-14T06:43:35.489Z,19.23
2018-05-14T06:46:06.671Z,19.21
2018-05-14T06:48:42.148Z,19.64
2018-05-14T06:51:12.014Z,19.95
2018-05-14T06:53:41.856Z,20.25
2018-05-14T06:56:15.585Z,21.00
2018-05-14T06:58:45.030Z,21.36
2018-05-14T07:01:14.244Z,22.50
2018-05-14T07:03:43.539Z,21.96
2018-05-14T07:06:13.449Z,22.47
2018-05-14T07:08:45.613Z,22.30
2018-05-14T07:11:18.264Z,22.48
2018-05-14T07:13:47.740Z,22.52
2018-05-14T07:16:17.429Z,22.14
2018-05-14T07:18:47.476Z,22.83
2018-05-14T07:21:18.069Z,23.34
2018-05-14T07:23:48.338Z,23.80
2018-05-14T07:26:18.289Z,24.43
2018-05-14T07:28:48.080Z,23.58
2018-05-14T07:31:18.960Z,23.07
2018-05-14T07:33:48.928Z,22.87
2018-05-14T07:36:18.206Z,21.73
2018-05-14T07:38:47.317Z,22.55
2018-05-14T07:41:18.332Z,23.14
2018-05-14T07:43:48.124Z,23.78
2018-05-14T07:46:20.060Z,24.11
2018-05-14T07:48:49.571Z,24.05
2018-05-14T07:51:18.915Z,24.12
2018-05-14T07:53:48.837Z,24.31
2018-05-14T07:56:20.896Z,23.61
2018-05-14T07:58:52.105Z,24.22
2018-05-14T08:01:21.379Z,23.84
2018-05-14T08:03:50.746Z,23.26
2018-05-14T08:06:19.853Z,23.88
2018-05-14T08:08:49.717Z,24.67
2018-05-14T08:11:19.445Z,24.03
2018-05-14T08:13:48.622Z,22.79
2018-05-14T08:16:17.703Z,23.23
2018-05-14T08:18:47.014Z,24.07
2018-05-14T08:21:16.110Z,23.71
2018-05-14T08:23:45.385Z,23.02
2018-05-14T08:26:15.399Z,22.78
2018-05-14T08:28:44.944Z,23.10
2018-05-14T08:31:14.373Z,23.12
2018-05-14T08:33:43.444Z,22.86
2018-05-14T08:36:12.574Z,22.71
2018-05-14T08:38:42.092Z,22.51
2018-05-14T08:41:11.248Z,22.00
2018-05-14T08:43:40.952Z,22.04
2018-05-14T08:46:10.001Z,22.64
2018-05-14T08:48:39.436Z,22.95
2018-05-14T08:51:08.577Z,22.77
2018-05-14T08:53:37.780Z,22.19
2018-05-14T08:56:06.876Z,22.34
2018-05-14T08:58:35.947Z,22.34
2018-05-14T09:01:05.184Z,22.22
2018-05-14T09:03:35.229Z,22.58
2018-05-14T09:06:04.841Z,22.61
2018-05-14T09:08:33.936Z,22.51
2018-05-14T09:11:03.108Z,22.15
2018-05-14T09:13:32.700Z,22.67
2018-05-14T09:16:02.027Z,22.76
2018-05-14T09:18:31.102Z,22.61
2018-05-14T09:21:00.560Z,22.41
2018-05-14T09:23:29.901Z,22.15
2018-05-14T09:25:59.148Z,21.94
2018-05-14T09:28:28.538Z,22.01
2018-05-14T09:30:57.952Z,22.51
2018-05-14T09:33:27.211Z,22.48
2018-05-14T09:35:56.282Z,22.67
2018-05-14T09:38:25.428Z,22.78
2018-05-14T09:40:54.546Z,22.56
2018-05-14T09:43:23.909Z,22.77
2018-05-14T09:45:53.090Z,22.64
2018-05-14T09:48:22.205Z,22.61
2018-05-14T09:50:51.632Z,22.93
2018-05-14T09:53:20.769Z,22.71
2018-05-14T09:55:50.028Z,21.81
2018-05-14T09:58:19.204Z,22.46
2018-05-14T10:00:48.452Z,22.37
2018-05-14T10:03:17.536Z,22.37
2018-05-14T10:05:46.901Z,22.55
2018-05-14T10:08:16.156Z,22.38
2018-05-14T10:10:45.459Z,22.34
2018-05-14T10:13:15.988Z,22.36
2018-05-14T10:15:45.171Z,22.84
2018-05-14T10:18:15.310Z,22.91
2018-05-14T10:20:44.582Z,22.90
2018-05-14T10:23:13.804Z,22.70
2018-05-14T10:25:43.155Z,22.63
2018-05-14T10:28:12.333Z,22.02
2018-05-14T10:30:41.568Z,22.42
2018-05-14T10:33:10.908Z,22.88
2018-05-14T10:35:40.240Z,22.60
2018-05-14T10:38:09.512Z,22.92
2018-05-14T10:40:40.957Z,22.56
2018-05-14T10:43:10.449Z,23.09
2018-05-14T10:45:39.480Z,23.39
2018-05-14T10:48:08.557Z,22.97
2018-05-14T10:50:37.850Z,22.80
2018-05-14T10:53:07.432Z,22.90
2018-05-14T10:55:36.723Z,22.83
2018-05-14T10:58:05.944Z,23.03
2018-05-14T11:00:35.483Z,23.34
2018-05-14T11:03:06.460Z,23.08
2018-05-14T11:05:35.445Z,23.39
2018-05-14T11:08:05.900Z,22.90
2018-05-14T11:10:35.256Z,23.17
2018-05-14T11:13:05.205Z,23.13
2018-05-14T11:15:36.554Z,23.01
2018-05-14T11:18:06.345Z,22.81
2018-05-14T11:20:35.801Z,23.02
2018-05-14T11:23:05.028Z,22.68
2018-05-14T11:25:34.249Z,23.01
2018-05-14T11:28:03.375Z,23.77
2018-05-14T11:30:32.468Z,23.70
2018-05-14T11:33:01.775Z,23.43
2018-05-14T11:35:31.029Z,23.64
2018-05-14T11:38:00.498Z,23.78
2018-05-14T11:40:30.549Z,23.95
2018-05-14T11:43:00.274Z,24.44
2018-05-14T11:45:29.762Z,24.33
2018-05-14T11:47:59.067Z,25.05
2018-05-14T11:50:28.556Z,23.96
2018-05-14T11:52:57.512Z,24.74
2018-05-14T11:55:26.613Z,24.65
2018-05-14T11:57:55.927Z,24.63
2018-05-14T12:00:25.452Z,25.15
2018-05-14T12:02:54.600Z,25.90
2018-05-14T12:05:23.777Z,24.97
2018-05-14T12:07:52.869Z,24.81
2018-05-14T12:10:22.114Z,24.80
2018-05-14T12:12:51.466Z,24.30
2018-05-14T12:15:20.914Z,25.11
2018-05-14T12:17:50.215Z,25.30
2018-05-14T12:20:20.440Z,25.04
2018-05-14T12:22:49.738Z,25.13
2018-05-14T12:25:18.864Z,25.08
2018-05-14T12:27:47.919Z,25.08
2018-05-14T12:30:16.943Z,24.78
2018-05-14T12:32:46.330Z,24.65
2018-05-14T12:35:15.714Z,24.72
2018-05-14T12:37:46.234Z,25.27
2018-05-14T12:40:15.328Z,25.20
2018-05-14T12:42:44.667Z,24.73
2018-05-14T12:45:14.011Z,24.43
2018-05-14T12:47:43.704Z,24.06
2018-05-14T12:50:12.784Z,24.08
2018-05-14T12:52:42.210Z,24.15
2018-05-14T12:55:11.924Z,23.85
2018-05-14T12:57:41.797Z,23.76
2018-05-14T13:00:11.024Z,23.84
2018-05-14T13:02:40.106Z,23.90
2018-05-14T13:05:09.483Z,23.87
2018-05-14T13:07:39.558Z,24.34
2018-05-14T13:10:08.695Z,24.19
2018-05-14T13:12:38.330Z,24.35
2018-05-14T13:15:07.656Z,24.07
2018-05-14T13:17:36.656Z,24.12
2018-05-14T13:20:06.618Z,24.08
2018-05-14T13:22:35.880Z,24.70
2018-05-14T13:25:05.210Z,26.10
2018-05-14T13:27:34.439Z,26.85
2018-05-14T13:30:04.688Z,27.29
2018-05-14T13:32:33.860Z,26.88
2018-05-14T13:35:03.258Z,28.00
2018-05-14T13:37:33.033Z,27.80
2018-05-14T13:40:02.223Z,28.11
2018-05-14T13:42:31.336Z,28.09
2018-05-14T13:45:00.659Z,28.17
2018-05-14T13:47:29.768Z,28.43
2018-05-14T13:49:59.032Z,28.24
2018-05-14T13:52:28.558Z,28.43
2018-05-14T13:54:57.631Z,28.59
2018-05-14T13:57:26.910Z,28.24
2018-05-14T13:59:56.172Z,27.24
2018-05-14T14:02:25.456Z,28.11
2018-05-14T14:04:54.792Z,28.22
2018-05-14T14:07:24.192Z,28.09
2018-05-14T14:09:53.288Z,27.68
2018-05-14T14:12:22.676Z,27.30
2018-05-14T14:14:51.984Z,28.01
2018-05-14T14:17:21.283Z,27.08
2018-05-14T14:19:50.457Z,27.69
2018-05-14T14:22:19.850Z,27.80
2018-05-14T14:24:48.864Z,27.83
2018-05-14T14:27:18.224Z,27.78
2018-05-14T14:29:47.506Z,27.35
2018-05-14T14:32:17.153Z,27.01
2018-05-14T14:34:46.495Z,27.03
2018-05-14T14:37:15.524Z,26.82
2018-05-14T14:39:44.700Z,26.68
2018-05-14T14:42:14.109Z,26.47
2018-05-14T14:44:43.332Z,26.66
2018-05-14T14:47:12.587Z,28.16
2018-05-14T14:49:42.057Z,27.90
2018-05-14T14:52:11.242Z,27.62
2018-05-14T14:54:40.368Z,27.45
2018-05-14T14:57:10.621Z,27.90
2018-05-14T14:59:39.776Z,27.09
2018-05-14T15:02:09.642Z,26.67
2018-05-14T15:04:38.813Z,27.12
2018-05-14T15:07:07.855Z,26.48
2018-05-14T15:09:37.547Z,25.80
2018-05-14T15:12:07.080Z,25.53
2018-05-14T15:14:36.248Z,25.62
2018-05-14T15:17:05.598Z,25.71
2018-05-14T15:19:34.820Z,26.00
2018-05-14T15:22:04.156Z,25.77
2018-05-14T15:24:33.520Z,25.34
2018-05-14T15:27:02.759Z,25.18
2018-05-14T15:29:31.784Z,25.31
2018-05-14T15:32:01.233Z,24.73
2018-05-14T15:34:30.485Z,24.83
2018-05-14T15:36:59.622Z,25.04
2018-05-14T15:39:28.842Z,25.29
2018-05-14T15:41:57.965Z,26.02
2018-05-14T15:44:26.912Z,26.15
2018-05-14T15:46:55.960Z,25.30
2018-05-14T15:49:24.894Z,25.73
2018-05-14T15:51:53.883Z,25.32
2018-05-14T15:54:23.410Z,24.93
2018-05-14T15:56:52.591Z,24.94
2018-05-14T15:59:21.632Z,24.39
2018-05-14T16:01:50.930Z,25.53
2018-05-14T16:04:20.128Z,25.39
2018-05-14T16:06:49.093Z,24.74
2018-05-14T16:09:18.295Z,23.68
2018-05-14T16:11:47.348Z,23.44
2018-05-14T16:14:16.536Z,23.78
2018-05-14T16:16:45.634Z,23.83
2018-05-14T16:19:14.970Z,23.53
2018-05-14T16:21:43.992Z,22.94
2018-05-14T16:24:13.269Z,22.19
2018-05-14T16:26:42.575Z,21.78
2018-05-14T16:29:11.538Z,21.56
2018-05-14T16:31:40.776Z,21.08
2018-05-14T16:34:09.824Z,21.20
2018-05-14T16:36:39.224Z,21.36
2018-05-14T16:39:08.629Z,21.29
2018-05-14T16:41:38.032Z,20.74
2018-05-14T16:44:07.139Z,20.35
2018-05-14T16:46:36.394Z,19.99
2018-05-14T16:49:05.658Z,19.72
2018-05-14T16:51:34.981Z,19.65
2018-05-14T16:54:04.328Z,19.68
2018-05-14T16:56:33.424Z,19.63
2018-05-14T16:59:03.772Z,19.59
2018-05-14T17:01:32.907Z,19.54
2018-05-14T17:04:03.103Z,19.40
2018-05-14T17:06:32.332Z,19.33
2018-05-14T17:09:01.653Z,19.49
2018-05-14T17:11:30.999Z,19.38
2018-05-14T17:14:00.452Z,19.42
2018-05-14T17:16:29.796Z,19.33
2018-05-14T17:18:59.153Z,19.20
2018-05-14T17:21:28.570Z,19.30
2018-05-14T17:23:57.800Z,19.37
2018-05-14T17:26:27.051Z,19.19
2018-05-14T17:28:56.292Z,19.10
2018-05-14T17:31:25.467Z,19.18
2018-05-14T17:33:54.834Z,19.13
2018-05-14T17:36:24.234Z,19.02
2018-05-14T17:38:53.640Z,19.19
2018-05-14T17:41:22.914Z,19.09
2018-05-14T17:43:52.073Z,19.13
2018-05-14T17:46:21.204Z,19.06
2018-05-14T17:48:50.511Z,18.98
2018-05-14T17:51:19.937Z,19.09
2018-05-14T17:53:49.044Z,19.16
2018-05-14T17:56:18.110Z,18.99
2018-05-14T17:58:47.055Z,19.23
2018-05-14T18:01:16.193Z,19.27
2018-05-14T18:03:45.803Z,19.06
2018-05-14T18:06:14.781Z,19.09
2018-05-14T18:08:43.933Z,19.24
2018-05-14T18:11:13.077Z,19.17
2018-05-14T18:13:42.401Z,19.27
2018-05-14T18:16:11.577Z,18.99
2018-05-14T18:18:40.692Z,19.16
2018-05-14T18:21:11.904Z,18.83
2018-05-14T18:23:46.931Z,19.10
2018-05-14T18:28:52.252Z,19.02
2018-05-14T18:31:27.596Z,18.82
2018-05-14T18:34:02.276Z,18.82
2018-05-14T18:36:31.462Z,18.88
2018-05-14T18:39:00.606Z,18.89
2018-05-14T18:41:29.845Z,18.95
2018-05-14T18:43:58.968Z,19.02
2018-05-14T18:46:28.272Z,18.89
2018-05-14T18:48:57.371Z,18.89
2018-05-14T18:51:26.372Z,19.11
2018-05-14T18:53:55.454Z,18.83
2018-05-14T18:56:25.483Z,18.73
2018-05-14T18:58:54.512Z,18.88
2018-05-14T19:01:23.620Z,18.88
2018-05-14T19:03:52.617Z,18.56
2018-05-14T19:06:21.762Z,18.48
2018-05-14T19:08:50.940Z,18.62
2018-05-14T19:11:25.566Z,18.91
2018-05-14T19:13:54.814Z,18.71
2018-05-14T19:16:29.447Z,18.82
2018-05-14T19:18:58.472Z,18.83
2018-05-14T19:21:27.472Z,18.74
2018-05-14T19:23:56.833Z,18.96
2018-05-14T19:26:26.099Z,18.83
2018-05-14T19:29:00.901Z,18.94
2018-05-14T19:31:29.996Z,18.68
2018-05-14T19:37:02.040Z,18.80
2018-05-14T19:39:36.842Z,19.02
2018-05-14T19:42:05.914Z,19.18
2018-05-14T19:44:34.918Z,19.22
2018-05-14T19:47:04.221Z,19.11
2018-05-14T19:49:33.277Z,19.30
2018-05-14T19:54:30.237Z,19.34
2018-05-14T19:56:59.312Z,19.03
2018-05-14T19:59:28.449Z,19.09
2018-05-14T20:01:57.725Z,19.11
2018-05-14T20:04:26.869Z,19.17
2018-05-14T20:06:55.941Z,19.16
2018-05-14T20:09:24.965Z,19.18
2018-05-14T20:11:54.156Z,19.15
2018-05-14T20:14:23.458Z,19.11
2018-05-14T20:16:52.582Z,19.06
2018-05-14T20:19:21.838Z,19.05
2018-05-14T20:21:50.854Z,18.99
2018-05-14T20:24:19.975Z,19.05
2018-05-14T20:26:49.423Z,19.08
2018-05-14T20:29:18.501Z,18.89
2018-05-14T20:31:47.595Z,18.90
2018-05-14T20:34:16.588Z,19.07
2018-05-14T20:36:46.054Z,18.97
2018-05-14T20:39:15.224Z,18.80
2018-05-14T20:41:44.428Z,18.88
2018-05-14T20:44:13.692Z,18.81
2018-05-14T20:46:42.938Z,18.91
2018-05-14T20:49:11.933Z,18.98
2018-05-14T20:51:41.159Z,18.92
2018-05-14T20:54:10.275Z,18.77
2018-05-14T20:56:39.484Z,19.00
2018-05-14T20:59:08.684Z,19.03
2018-05-14T21:01:37.693Z,18.95
2018-05-14T21:04:07.033Z,18.95
2018-05-14T21:06:36.452Z,19.01
2018-05-14T21:09:06.546Z,18.87
2018-05-14T21:11:35.803Z,18.99
2018-05-14T21:14:04.891Z,19.01
2018-05-14T21:16:34.074Z,19.03
2018-05-14T21:19:03.132Z,19.16
2018-05-14T21:21:32.460Z,18.89
2018-05-14T21:24:01.516Z,19.02
2018-05-14T21:26:30.824Z,18.90
2018-05-14T21:28:59.872Z,19.14
2018-05-14T21:31:29.045Z,18.79
2018-05-14T21:33:58.173Z,18.61
2018-05-14T21:36:27.166Z,18.52
2018-05-14T21:38:56.348Z,18.69
2018-05-14T21:41:25.719Z,19.13
2018-05-14T21:43:54.730Z,18.99
2018-05-14T21:46:24.069Z,18.95
2018-05-14T21:48:53.490Z,18.85
2018-05-14T21:51:22.897Z,18.91
2018-05-14T21:53:52.299Z,18.86
2018-05-14T21:56:21.711Z,18.83
2018-05-14T21:58:52.264Z,18.42
2018-05-14T22:01:22.090Z,18.51
2018-05-14T22:03:51.269Z,18.07
2018-05-14T22:06:20.477Z,17.84
2018-05-14T22:08:49.744Z,17.68
2018-05-14T22:11:19.101Z,17.59
2018-05-14T22:13:48.348Z,17.57
2018-05-14T22:16:17.503Z,17.50
2018-05-14T22:18:46.570Z,17.46
2018-05-14T22:21:15.708Z,17.41
2018-05-14T22:23:45.671Z,17.42
2018-05-14T22:26:14.816Z,17.43
2018-05-14T22:28:43.920Z,17.71
2018-05-14T22:31:13.562Z,17.78
2018-05-14T22:33:42.635Z,17.66
2018-05-14T22:36:11.955Z,17.94
2018-05-14T22:38:41.135Z,18.17
2018-05-14T22:41:10.283Z,18.07
2018-05-14T22:43:39.490Z,18.16
2018-05-14T22:46:08.712Z,18.26
2018-05-14T22:48:37.927Z,18.12
2018-05-14T22:51:06.969Z,18.30
2018-05-14T22:53:36.231Z,18.17
2018-05-14T22:56:05.244Z,17.77
2018-05-14T22:58:34.320Z,18.03
2018-05-14T23:01:03.404Z,17.78
2018-05-14T23:03:32.674Z,17.53
2018-05-14T23:06:01.889Z,17.35
2018-05-14T23:08:31.225Z,17.64
2018-05-14T23:11:00.432Z,18.07
2018-05-14T23:13:29.488Z,18.02
2018-05-14T23:15:58.591Z,17.94
2018-05-14T23:18:27.643Z,17.52
2018-05-14T23:20:57.228Z,17.29
2018-05-14T23:23:26.332Z,17.21
2018-05-14T23:25:55.628Z,17.09
2018-05-14T23:28:24.956Z,17.14
2018-05-14T23:30:54.200Z,17.55
2018-05-14T23:33:23.510Z,17.65
2018-05-14T23:35:53.139Z,17.56
2018-05-14T23:38:22.519Z,17.53
2018-05-14T23:40:51.750Z,17.11
2018-05-14T23:43:20.862Z,17.10
2018-05-14T23:45:50.278Z,17.02
2018-05-14T23:48:19.396Z,16.85
2018-05-14T23:50:48.843Z,16.76
2018-05-14T23:53:18.153Z,16.70
2018-05-14T23:55:47.482Z,16.70
2018-05-14T23:58:16.853Z,16.71
