createdAt,value
2018-03-21T00:04:02.612Z,67.02
2018-03-21T00:09:05.065Z,67.17
2018-03-21T00:14:07.519Z,67.62
2018-03-21T00:19:10.048Z,67.73
2018-03-21T00:24:12.540Z,67.95
2018-03-21T00:29:15.368Z,68.38
2018-03-21T00:34:17.969Z,68.48
2018-03-21T00:39:20.515Z,68.51
2018-03-21T00:44:23.196Z,68.56
2018-03-21T00:49:25.748Z,68.61
2018-03-21T00:54:28.223Z,68.66
2018-03-21T00:59:30.784Z,68.72
2018-03-21T01:04:33.299Z,69.18
2018-03-21T01:09:35.821Z,69.08
2018-03-21T01:14:38.293Z,69.16
2018-03-21T01:19:40.772Z,69.10
2018-03-21T01:24:43.281Z,69.25
2018-03-21T01:30:09.445Z,69.42
2018-03-21T01:35:15.268Z,69.37
2018-03-21T01:40:17.883Z,69.43
2018-03-21T01:45:20.792Z,69.31
2018-03-21T01:50:23.325Z,69.17
2018-03-21T01:55:25.853Z,69.21
2018-03-21T02:00:28.313Z,69.30
2018-03-21T02:05:30.763Z,69.35
2018-03-21T02:10:33.280Z,69.26
2018-03-21T02:15:35.795Z,69.31
2018-03-21T02:20:38.312Z,69.44
2018-03-21T02:25:40.786Z,69.50
2018-03-21T02:30:43.502Z,69.42
2018-03-21T02:35:46.121Z,69.56
2018-03-21T02:40:49.005Z,69.49
2018-03-21T02:45:51.731Z,69.59
2018-03-21T02:50:54.249Z,69.54
2018-03-21T02:55:56.737Z,69.61
2018-03-21T03:00:59.207Z,69.56
2018-03-21T03:06:01.689Z,69.65
2018-03-21T03:11:04.150Z,69.58
2018-03-21T03:16:06.632Z,69.57
2018-03-21T03:21:09.110Z,69.58
2018-03-21T03:26:11.583Z,69.68
2018-03-21T03:31:14.087Z,69.61
2018-03-21T03:36:16.680Z,69.57
2018-03-21T03:41:19.535Z,69.58
2018-03-21T03:46:22.034Z,69.44
2018-03-21T03:51:24.540Z,69.32
2018-03-21T03:56:27.026Z,69.36
2018-03-21T04:01:29.483Z,69.35
2018-03-21T04:06:31.965Z,69.38
2018-03-21T04:11:34.432Z,69.51
2018-03-21T04:16:37.044Z,69.45
2018-03-21T04:21:39.508Z,69.41
2018-03-21T04:26:41.974Z,69.53
2018-03-21T04:31:45.331Z,69.44
2018-03-21T04:36:49.364Z,69.36
2018-03-21T04:41:52.012Z,69.41
2018-03-21T04:46:54.572Z,69.36
2018-03-21T04:51:57.024Z,69.30
2018-03-21T04:56:59.492Z,69.42
2018-03-21T05:02:02.009Z,69.33
2018-03-21T05:07:04.553Z,69.28
2018-03-21T05:12:07.029Z,69.23
2018-03-21T05:17:09.497Z,69.21
2018-03-21T05:22:12.034Z,69.22
2018-03-21T05:27:14.505Z,69.21
2018-03-21T05:32:17.003Z,69.16
2018-03-21T05:37:19.520Z,69.05
2018-03-21T05:42:22.193Z,68.93
2018-03-21T05:47:24.668Z,68.99
2018-03-21T05:52:27.212Z,68.93
2018-03-21T05:57:30.292Z,68.93
2018-03-21T06:02:32.773Z,68.93
2018-03-21T06:07:35.254Z,68.83
2018-03-21T06:12:37.718Z,69.03
2018-03-21T06:17:40.184Z,69.16
2018-03-21T06:22:42.707Z,69.53
2018-03-21T06:27:45.315Z,69.51
2018-03-21T06:32:47.875Z,69.51
2018-03-21T06:37:51.549Z,69.57
2018-03-21T06:42:55.350Z,69.48
2018-03-21T06:47:57.848Z,69.18
2018-03-21T06:53:01.392Z,68.46
2018-03-21T06:58:03.851Z,68.30
2018-03-21T07:03:07.449Z,68.26
2018-03-21T07:08:09.926Z,68.04
2018-03-21T07:13:12.456Z,66.42
2018-03-21T07:18:15.028Z,65.23
2018-03-21T07:23:17.609Z,64.85
2018-03-21T07:28:20.558Z,63.82
2018-03-21T07:33:23.822Z,62.14
2018-03-21T07:38:26.358Z,61.03
2018-03-21T07:43:28.829Z,59.57
2018-03-21T07:48:31.295Z,58.64
2018-03-21T07:53:34.801Z,57.38
2018-03-21T07:58:37.305Z,57.02
2018-03-21T08:03:39.772Z,56.33
2018-03-21T08:08:42.242Z,55.75
2018-03-21T08:13:44.760Z,54.29
2018-03-21T08:18:47.316Z,53.60
2018-03-21T08:23:49.853Z,52.98
2018-03-21T08:28:52.424Z,52.90
2018-03-21T08:33:54.887Z,51.55
2018-03-21T08:38:57.342Z,51.04
2018-03-21T08:43:59.805Z,50.82
2018-03-21T08:49:02.314Z,50.34
2018-03-21T08:54:04.791Z,49.84
2018-03-21T08:59:07.273Z,47.77
2018-03-21T09:04:09.735Z,47.49
2018-03-21T09:09:12.191Z,46.67
2018-03-21T09:14:14.750Z,45.17
2018-03-21T09:19:17.294Z,45.18
2018-03-21T09:24:19.808Z,44.34
2018-03-21T09:29:22.280Z,42.69
2018-03-21T09:34:24.742Z,42.35
2018-03-21T09:39:27.214Z,40.13
2018-03-21T09:44:29.682Z,39.14
2018-03-21T09:49:32.161Z,37.58
2018-03-21T09:54:40.397Z,37.18
2018-03-21T09:59:42.919Z,37.38
2018-03-21T10:04:45.488Z,36.68
2018-03-21T10:09:48.047Z,34.25
2018-03-21T10:14:50.512Z,33.43
2018-03-21T10:19:52.997Z,33.73
2018-03-21T10:24:55.504Z,31.25
2018-03-21T10:29:58.002Z,33.21
2018-03-21T10:35:00.448Z,31.82
2018-03-21T10:40:02.936Z,34.17
2018-03-21T10:45:05.389Z,30.47
2018-03-21T10:50:07.910Z,30.80
2018-03-21T10:55:10.410Z,30.92
2018-03-21T11:00:12.889Z,29.90
2018-03-21T11:05:15.395Z,30.51
2018-03-21T11:10:17.883Z,31.08
2018-03-21T11:15:20.472Z,29.72
2018-03-21T11:20:23.007Z,30.81
2018-03-21T11:25:25.532Z,32.12
2018-03-21T11:30:28.011Z,31.14
2018-03-21T11:35:30.454Z,30.09
2018-03-21T11:40:32.903Z,31.86
2018-03-21T11:45:35.359Z,30.18
2018-03-21T11:50:37.819Z,30.25
2018-03-21T11:55:42.760Z,32.58
2018-03-21T12:00:48.023Z,32.31
2018-03-21T12:05:52.420Z,31.26
2018-03-21T12:10:56.618Z,30.72
2018-03-21T12:16:01.285Z,30.46
2018-03-21T12:21:05.688Z,30.20
2018-03-21T12:26:10.588Z,30.79
2018-03-21T12:31:13.661Z,29.93
2018-03-21T12:36:16.209Z,28.73
2018-03-21T12:41:18.959Z,30.31
2018-03-21T12:46:21.562Z,31.82
2018-03-21T12:51:24.039Z,30.48
2018-03-21T12:56:28.484Z,30.81
2018-03-21T13:01:31.064Z,29.70
2018-03-21T13:06:35.625Z,31.17
2018-03-21T13:11:38.331Z,29.63
2018-03-21T13:16:40.825Z,28.92
2018-03-21T13:21:43.341Z,29.09
2018-03-21T13:26:45.895Z,29.96
2018-03-21T13:31:48.489Z,29.16
2018-03-21T13:36:51.816Z,29.46
2018-03-21T13:41:54.353Z,29.01
2018-03-21T13:46:58.151Z,28.30
2018-03-21T13:52:00.634Z,28.65
2018-03-21T13:57:03.109Z,28.97
2018-03-21T14:02:05.590Z,28.69
2018-03-21T14:07:08.137Z,29.05
2018-03-21T14:12:12.043Z,28.95
2018-03-21T14:17:16.067Z,28.69
2018-03-21T14:22:20.881Z,28.95
2018-03-21T14:27:23.356Z,29.77
2018-03-21T14:32:25.812Z,29.16
2018-03-21T14:37:28.305Z,29.38
2018-03-21T14:42:30.772Z,29.40
2018-03-21T14:47:33.243Z,30.28
2018-03-21T14:52:35.696Z,30.41
2018-03-21T14:57:38.176Z,30.62
2018-03-21T15:02:40.640Z,30.53
2018-03-21T15:07:43.113Z,30.75
2018-03-21T15:12:45.681Z,30.78
2018-03-21T15:17:48.232Z,32.23
2018-03-21T15:22:50.709Z,32.71
2018-03-21T15:27:53.263Z,33.54
2018-03-21T15:32:55.764Z,33.60
2018-03-21T15:37:58.243Z,34.20
2018-03-21T15:43:00.699Z,34.79
2018-03-21T15:48:03.163Z,35.53
2018-03-21T15:53:05.650Z,34.80
2018-03-21T15:58:08.135Z,35.69
2018-03-21T16:03:10.614Z,35.73
2018-03-21T16:08:13.291Z,36.74
2018-03-21T16:13:15.821Z,37.28
2018-03-21T16:18:18.324Z,37.63
2018-03-21T16:23:20.836Z,38.51
2018-03-21T16:28:23.371Z,38.81
2018-03-21T16:33:25.823Z,39.09
2018-03-21T16:38:28.294Z,39.48
2018-03-21T16:43:30.826Z,40.30
2018-03-21T16:48:33.368Z,39.83
2018-03-21T16:53:35.882Z,41.05
2018-03-21T16:58:38.390Z,42.46
2018-03-21T17:03:41.021Z,42.39
2018-03-21T17:08:44.034Z,43.32
2018-03-21T17:13:48.184Z,43.42
2018-03-21T17:18:51.157Z,43.62
2018-03-21T17:23:55.864Z,44.09
2018-03-21T17:28:59.904Z,43.94
2018-03-21T17:34:04.681Z,45.51
2018-03-21T17:39:11.593Z,45.42
2018-03-21T17:44:17.600Z,45.75
2018-03-21T17:49:22.716Z,46.62
2018-03-21T17:54:25.798Z,47.16
2018-03-21T17:59:28.313Z,47.53
2018-03-21T18:04:31.685Z,47.29
2018-03-21T18:09:34.147Z,46.91
2018-03-21T18:14:37.142Z,46.67
2018-03-21T18:19:41.925Z,48.04
2018-03-21T18:24:44.821Z,48.00
2018-03-21T18:29:47.349Z,47.55
2018-03-21T18:34:49.937Z,48.24
2018-03-21T18:39:52.446Z,48.28
2018-03-21T18:44:54.930Z,48.65
2018-03-21T18:49:57.393Z,48.94
2018-03-21T18:54:59.878Z,48.83
2018-03-21T19:00:02.374Z,48.78
2018-03-21T19:05:04.833Z,49.44
2018-03-21T19:10:07.312Z,49.32
2018-03-21T19:15:09.780Z,49.11
2018-03-21T19:20:12.278Z,49.00
2018-03-21T19:25:14.858Z,49.14
2018-03-21T19:30:17.458Z,49.46
2018-03-21T19:35:20.092Z,49.43
2018-03-21T19:40:22.694Z,49.79
2018-03-21T19:45:25.649Z,49.75
2018-03-21T19:50:28.300Z,50.14
2018-03-21T19:55:30.775Z,50.23
2018-03-21T20:00:33.257Z,50.16
2018-03-21T20:05:35.820Z,50.50
2018-03-21T20:10:38.220Z,50.93
2018-03-21T20:15:40.686Z,49.55
2018-03-21T20:20:43.142Z,49.32
2018-03-21T20:25:45.684Z,50.31
2018-03-21T20:31:00.717Z,49.98
2018-03-21T20:36:17.953Z,50.07
2018-03-21T20:41:33.110Z,49.53
2018-03-21T20:46:38.479Z,49.74
2018-03-21T20:51:42.324Z,50.11
2018-03-21T20:56:47.658Z,49.88
2018-03-21T21:01:52.677Z,50.17
2018-03-21T21:06:58.067Z,49.61
2018-03-21T21:12:03.033Z,50.11
2018-03-21T21:17:08.128Z,49.22
2018-03-21T21:22:12.390Z,49.35
2018-03-21T21:27:22.026Z,49.82
2018-03-21T21:32:27.445Z,50.37
2018-03-21T21:37:30.983Z,49.84
2018-03-21T21:42:35.943Z,49.73
2018-03-21T21:47:46.421Z,49.89
2018-03-21T21:52:49.600Z,49.48
2018-03-21T21:57:52.527Z,49.86
2018-03-21T22:02:54.989Z,49.36
2018-03-21T22:07:57.473Z,49.23
2018-03-21T22:12:59.961Z,49.70
2018-03-21T22:18:02.434Z,49.65
2018-03-21T22:23:04.908Z,49.59
2018-03-21T22:28:07.426Z,49.88
2018-03-21T22:33:09.869Z,50.07
2018-03-21T22:38:12.376Z,49.97
2018-03-21T22:43:14.984Z,50.31
2018-03-21T22:48:17.507Z,50.27
2018-03-21T22:53:19.997Z,50.65
2018-03-21T22:58:22.525Z,51.00
2018-03-21T23:03:25.058Z,50.65
2018-03-21T23:08:27.527Z,50.79
2018-03-21T23:13:29.998Z,50.39
2018-03-21T23:18:32.505Z,50.98
2018-03-21T23:23:34.966Z,50.93
2018-03-21T23:28:38.040Z,51.18
2018-03-21T23:33:41.350Z,50.95
2018-03-21T23:38:43.851Z,51.20
2018-03-21T23:43:46.368Z,51.95
2018-03-21T23:48:48.952Z,53.18
2018-03-21T23:53:51.473Z,54.41
2018-03-21T23:58:53.978Z,54.72
