createdAt,value
2023-05-22T00:01:32.595Z,57.48
2023-05-22T00:16:32.446Z,56.70
2023-05-22T00:31:32.360Z,57.73
2023-05-22T00:46:32.164Z,60.00
2023-05-22T01:01:31.972Z,59.93
2023-05-22T01:16:31.812Z,60.87
2023-05-22T01:31:31.639Z,62.34
2023-05-22T01:46:31.718Z,62.57
2023-05-22T02:01:31.348Z,63.34
2023-05-22T02:16:31.140Z,65.59
2023-05-22T02:31:31.040Z,65.22
2023-05-22T02:46:30.876Z,64.41
2023-05-22T03:01:30.764Z,64.72
2023-05-22T03:16:30.592Z,65.32
2023-05-22T03:31:30.357Z,66.37
2023-05-22T03:46:30.349Z,67.51
2023-05-22T04:01:30.070Z,69.64
2023-05-22T04:16:29.992Z,70.48
2023-05-22T04:31:29.768Z,71.13
2023-05-22T04:46:29.617Z,67.82
2023-05-22T05:01:31.036Z,65.53
2023-05-22T05:16:29.303Z,64.79
2023-05-22T05:31:29.184Z,66.08
2023-05-22T05:46:29.058Z,63.70
2023-05-22T06:01:28.795Z,58.22
2023-05-22T06:16:28.654Z,55.40
2023-05-22T06:31:28.517Z,56.81
2023-05-22T06:46:28.444Z,56.28
2023-05-22T07:01:28.244Z,54.32
2023-05-22T07:16:28.043Z,53.19
2023-05-22T07:31:27.919Z,51.79
2023-05-22T07:46:27.752Z,51.27
2023-05-22T08:01:27.532Z,50.92
2023-05-22T08:16:27.433Z,46.87
2023-05-22T08:31:27.272Z,48.02
2023-05-22T08:46:27.084Z,47.70
2023-05-22T09:01:26.924Z,45.85
2023-05-22T09:16:26.790Z,44.67
2023-05-22T09:31:26.611Z,43.28
2023-05-22T09:46:26.434Z,43.01
2023-05-22T10:01:26.267Z,44.74
2023-05-22T10:16:26.249Z,43.66
2023-05-22T10:31:26.021Z,41.38
2023-05-22T10:46:25.873Z,41.46
2023-05-22T11:01:25.638Z,39.06
2023-05-22T11:16:25.535Z,38.26
2023-05-22T11:31:25.332Z,37.69
2023-05-22T11:46:25.164Z,36.98
2023-05-22T12:01:25.032Z,36.68
2023-05-22T12:16:24.847Z,37.37
2023-05-22T12:31:24.688Z,33.90
2023-05-22T12:46:24.590Z,32.48
2023-05-22T13:01:24.516Z,33.07
2023-05-22T13:16:24.313Z,30.76
2023-05-22T13:31:24.084Z,31.05
2023-05-22T13:46:23.960Z,30.36
2023-05-22T14:01:23.878Z,30.16
2023-05-22T14:16:23.657Z,30.37
2023-05-22T14:31:23.610Z,31.21
2023-05-22T14:46:23.360Z,29.78
2023-05-22T15:01:23.186Z,29.19
2023-05-22T15:16:23.098Z,28.28
2023-05-22T15:31:22.875Z,28.64
2023-05-22T15:46:22.728Z,29.63
2023-05-22T16:01:22.555Z,30.84
2023-05-22T16:16:22.538Z,31.47
2023-05-22T16:31:22.266Z,31.55
2023-05-22T16:46:22.151Z,31.99
2023-05-22T17:01:22.229Z,32.31
2023-05-22T17:16:24.600Z,33.81
2023-05-22T17:31:24.086Z,34.03
2023-05-22T17:46:24.610Z,34.76
2023-05-22T18:01:21.310Z,36.09
2023-05-22T18:16:21.300Z,36.63
2023-05-22T18:31:20.978Z,38.56
2023-05-22T18:46:20.927Z,40.09
2023-05-22T19:01:20.680Z,42.25
2023-05-22T19:16:20.533Z,43.82
2023-05-22T19:31:20.517Z,43.86
2023-05-22T19:46:20.214Z,45.91
2023-05-22T20:01:20.048Z,47.39
2023-05-22T20:16:19.914Z,50.27
2023-05-22T20:31:19.809Z,54.18
2023-05-22T20:46:19.556Z,56.05
2023-05-22T21:01:19.468Z,58.53
2023-05-22T21:16:19.222Z,60.53
2023-05-22T21:31:19.101Z,62.18
2023-05-22T21:46:18.901Z,64.14
2023-05-22T22:01:18.780Z,64.75
2023-05-22T22:16:18.582Z,64.67
2023-05-22T22:31:18.445Z,65.79
2023-05-22T22:46:18.293Z,65.69
2023-05-22T23:01:18.128Z,65.28
2023-05-22T23:16:18.030Z,66.09
2023-05-22T23:31:17.835Z,66.23
2023-05-22T23:46:17.662Z,66.83
