createdAt,value
2022-11-09T00:01:14.090Z,69.19
2022-11-09T00:03:37.664Z,71.22
2022-11-09T00:06:02.173Z,69.99
2022-11-09T00:08:25.941Z,70.01
2022-11-09T00:10:49.444Z,69.69
2022-11-09T00:13:13.119Z,71.88
2022-11-09T00:15:36.627Z,70.27
2022-11-09T00:18:03.875Z,70.07
2022-11-09T00:20:27.784Z,70.80
2022-11-09T00:22:51.867Z,71.59
2022-11-09T00:25:15.481Z,71.23
2022-11-09T00:27:39.040Z,70.41
2022-11-09T00:30:02.613Z,70.98
2022-11-09T00:32:27.925Z,71.08
2022-11-09T00:34:53.136Z,71.59
2022-11-09T00:37:16.732Z,71.04
2022-11-09T00:39:40.321Z,71.68
2022-11-09T00:42:03.984Z,70.59
2022-11-09T00:44:27.485Z,70.29
2022-11-09T00:46:51.222Z,70.16
2022-11-09T00:49:14.833Z,70.04
2022-11-09T00:51:39.933Z,70.79
2022-11-09T00:54:03.755Z,69.95
2022-11-09T00:56:27.478Z,70.29
2022-11-09T00:58:55.797Z,70.22
2022-11-09T01:01:19.818Z,71.18
2022-11-09T01:03:43.926Z,70.38
2022-11-09T01:06:08.406Z,70.60
2022-11-09T01:08:34.314Z,70.92
2022-11-09T01:10:57.991Z,70.46
2022-11-09T01:13:21.993Z,70.27
2022-11-09T01:15:48.329Z,71.42
2022-11-09T01:18:12.479Z,70.83
2022-11-09T01:20:36.085Z,70.82
2022-11-09T01:22:59.627Z,71.27
2022-11-09T01:25:27.989Z,70.86
2022-11-09T01:27:52.183Z,71.57
2022-11-09T01:30:15.998Z,71.46
2022-11-09T01:32:39.538Z,71.55
2022-11-09T01:35:03.139Z,70.64
2022-11-09T01:37:27.694Z,70.30
2022-11-09T01:39:51.306Z,71.23
2022-11-09T01:42:16.730Z,71.35
2022-11-09T01:44:40.451Z,71.98
2022-11-09T01:47:08.489Z,71.36
2022-11-09T01:49:41.941Z,71.54
2022-11-09T01:52:09.237Z,70.88
2022-11-09T01:54:37.773Z,71.31
2022-11-09T01:57:06.592Z,71.70
2022-11-09T01:59:35.489Z,70.71
2022-11-09T02:02:01.306Z,70.69
2022-11-09T02:04:28.318Z,70.96
2022-11-09T02:06:52.315Z,71.19
2022-11-09T02:09:25.090Z,71.88
2022-11-09T02:11:48.709Z,70.62
2022-11-09T02:14:13.294Z,71.67
2022-11-09T02:16:39.194Z,72.41
2022-11-09T02:19:03.158Z,71.67
2022-11-09T02:21:31.328Z,71.71
2022-11-09T02:23:55.143Z,72.18
2022-11-09T02:26:28.022Z,71.54
2022-11-09T02:28:55.402Z,71.72
2022-11-09T02:31:19.877Z,71.94
2022-11-09T02:33:53.999Z,71.83
2022-11-09T02:36:18.013Z,71.54
2022-11-09T02:38:43.330Z,71.87
2022-11-09T02:41:09.393Z,73.39
2022-11-09T02:43:33.426Z,73.52
2022-11-09T02:45:57.047Z,73.57
2022-11-09T02:48:21.382Z,74.95
2022-11-09T02:50:45.019Z,74.42
2022-11-09T02:53:08.625Z,73.47
2022-11-09T02:55:36.713Z,74.08
2022-11-09T02:58:00.389Z,74.24
2022-11-09T03:00:24.106Z,73.88
2022-11-09T03:02:48.137Z,74.31
2022-11-09T03:05:12.475Z,74.55
2022-11-09T03:07:39.054Z,74.42
2022-11-09T03:10:02.692Z,74.68
2022-11-09T03:12:30.737Z,73.84
2022-11-09T03:15:03.036Z,74.36
2022-11-09T03:17:26.879Z,73.63
2022-11-09T03:19:50.753Z,75.03
2022-11-09T03:22:14.910Z,73.76
2022-11-09T03:24:42.010Z,73.74
2022-11-09T03:27:06.006Z,73.72
2022-11-09T03:29:30.993Z,73.18
2022-11-09T03:31:54.610Z,73.28
2022-11-09T03:34:18.246Z,72.92
2022-11-09T03:36:41.871Z,73.33
2022-11-09T03:39:05.549Z,73.09
2022-11-09T03:41:29.782Z,73.37
2022-11-09T03:43:53.310Z,73.12
2022-11-09T03:46:18.326Z,72.91
2022-11-09T03:48:41.840Z,73.61
2022-11-09T03:51:05.531Z,73.25
2022-11-09T03:53:29.084Z,72.89
2022-11-09T03:55:52.696Z,73.41
2022-11-09T03:58:16.269Z,72.56
2022-11-09T04:00:39.920Z,73.57
2022-11-09T04:03:04.953Z,73.94
2022-11-09T04:05:28.787Z,75.74
2022-11-09T04:07:56.441Z,76.64
2022-11-09T04:10:21.054Z,77.04
2022-11-09T04:12:44.662Z,76.69
2022-11-09T04:15:09.259Z,77.62
2022-11-09T04:17:32.900Z,79.11
2022-11-09T04:19:57.880Z,78.09
2022-11-09T04:22:21.490Z,80.65
2022-11-09T04:24:45.095Z,80.08
2022-11-09T04:27:08.866Z,80.50
2022-11-09T04:29:32.463Z,81.15
2022-11-09T04:31:56.037Z,79.91
2022-11-09T04:34:19.877Z,80.21
2022-11-09T04:36:44.873Z,79.92
2022-11-09T04:39:08.587Z,80.48
2022-11-09T04:41:32.103Z,80.27
2022-11-09T04:43:55.729Z,79.24
2022-11-09T04:46:19.243Z,79.93
2022-11-09T04:48:43.961Z,78.71
2022-11-09T04:51:10.447Z,80.82
2022-11-09T04:53:36.187Z,81.29
2022-11-09T04:56:00.373Z,80.13
2022-11-09T04:58:25.223Z,81.63
2022-11-09T05:00:49.885Z,80.49
2022-11-09T05:03:13.514Z,80.81
2022-11-09T05:05:44.041Z,81.29
2022-11-09T05:08:10.907Z,80.72
2022-11-09T05:10:36.660Z,79.70
2022-11-09T05:13:00.717Z,79.61
2022-11-09T05:15:24.224Z,80.59
2022-11-09T05:17:48.190Z,80.70
2022-11-09T05:20:13.311Z,78.96
2022-11-09T05:22:59.336Z,79.33
2022-11-09T05:25:23.001Z,78.73
2022-11-09T05:27:47.963Z,80.06
2022-11-09T05:30:13.089Z,79.87
2022-11-09T05:32:40.286Z,78.10
2022-11-09T05:35:03.886Z,77.92
2022-11-09T05:37:27.381Z,78.22
2022-11-09T05:39:51.102Z,77.61
2022-11-09T05:42:14.627Z,77.45
2022-11-09T05:44:39.610Z,78.43
2022-11-09T05:47:03.165Z,77.76
2022-11-09T05:49:26.734Z,76.42
2022-11-09T05:51:50.282Z,76.84
2022-11-09T05:54:14.167Z,76.89
2022-11-09T05:56:37.735Z,77.92
2022-11-09T05:59:01.370Z,77.26
2022-11-09T06:01:26.349Z,78.23
2022-11-09T06:03:49.953Z,77.75
2022-11-09T06:06:15.878Z,78.14
2022-11-09T06:08:39.745Z,76.52
2022-11-09T06:11:05.565Z,76.47
2022-11-09T06:13:29.778Z,76.62
2022-11-09T06:15:55.949Z,77.22
2022-11-09T06:18:21.119Z,77.63
2022-11-09T06:20:44.627Z,76.23
2022-11-09T06:23:08.275Z,77.45
2022-11-09T06:25:33.120Z,76.61
2022-11-09T06:27:58.350Z,76.31
2022-11-09T06:30:22.149Z,76.37
2022-11-09T06:32:45.737Z,76.50
2022-11-09T06:35:11.154Z,76.76
2022-11-09T06:37:34.913Z,77.54
2022-11-09T06:39:58.477Z,77.33
2022-11-09T06:42:22.206Z,78.38
2022-11-09T06:44:45.730Z,77.82
2022-11-09T06:47:09.371Z,78.12
2022-11-09T06:49:32.906Z,77.50
2022-11-09T06:51:57.890Z,77.66
2022-11-09T06:54:21.429Z,80.56
2022-11-09T06:56:45.057Z,80.57
2022-11-09T06:59:08.981Z,79.62
2022-11-09T07:01:32.687Z,80.98
2022-11-09T07:03:56.326Z,81.45
2022-11-09T07:06:19.943Z,81.52
2022-11-09T07:08:44.880Z,81.96
2022-11-09T07:11:10.738Z,83.78
2022-11-09T07:13:34.402Z,83.55
2022-11-09T07:15:58.166Z,84.61
2022-11-09T07:18:21.777Z,85.17
2022-11-09T07:20:45.562Z,85.94
2022-11-09T07:23:09.279Z,88.61
2022-11-09T07:25:34.647Z,87.12
2022-11-09T07:28:04.972Z,86.28
2022-11-09T07:30:28.757Z,88.30
2022-11-09T07:33:09.573Z,87.94
2022-11-09T07:35:33.551Z,90.01
2022-11-09T07:38:02.230Z,88.27
2022-11-09T07:40:25.969Z,87.59
2022-11-09T07:42:50.882Z,89.08
2022-11-09T07:45:14.473Z,89.05
2022-11-09T07:47:38.050Z,89.13
2022-11-09T07:52:25.259Z,89.60
2022-11-09T07:54:52.187Z,90.08
2022-11-09T07:57:16.069Z,90.86
2022-11-09T07:59:41.054Z,90.15
2022-11-09T08:02:04.595Z,89.42
2022-11-09T08:04:28.411Z,89.30
2022-11-09T08:06:54.094Z,89.69
2022-11-09T08:09:17.870Z,88.84
2022-11-09T08:11:41.490Z,88.86
2022-11-09T08:14:05.063Z,89.42
2022-11-09T08:16:34.862Z,89.42
2022-11-09T08:19:01.097Z,89.53
2022-11-09T08:21:24.654Z,90.50
2022-11-09T08:23:48.227Z,88.89
2022-11-09T08:26:12.678Z,88.34
2022-11-09T08:28:36.685Z,88.72
2022-11-09T08:31:02.756Z,88.42
2022-11-09T08:33:29.385Z,87.79
2022-11-09T08:35:53.453Z,88.07
2022-11-09T08:38:17.303Z,88.82
2022-11-09T08:40:40.917Z,88.88
2022-11-09T08:43:07.850Z,88.37
2022-11-09T08:45:33.939Z,87.40
2022-11-09T08:48:00.214Z,88.84
2022-11-09T08:50:25.158Z,87.83
2022-11-09T08:52:48.771Z,89.08
2022-11-09T08:55:12.469Z,87.45
2022-11-09T08:57:36.281Z,87.86
2022-11-09T08:59:59.905Z,88.54
2022-11-09T09:02:23.541Z,87.83
2022-11-09T09:04:47.106Z,86.87
2022-11-09T09:07:13.379Z,87.64
2022-11-09T09:09:38.240Z,86.97
2022-11-09T09:12:02.083Z,86.01
2022-11-09T09:14:26.645Z,87.57
2022-11-09T09:16:50.295Z,86.78
2022-11-09T09:19:13.850Z,87.07
2022-11-09T09:21:37.453Z,87.62
2022-11-09T09:24:02.408Z,87.27
2022-11-09T09:26:26.013Z,86.41
2022-11-09T09:28:49.563Z,86.38
2022-11-09T09:31:18.245Z,85.86
2022-11-09T09:33:42.266Z,85.66
2022-11-09T09:36:06.680Z,85.61
2022-11-09T09:38:31.155Z,85.19
2022-11-09T09:41:01.015Z,85.64
2022-11-09T09:43:32.612Z,85.88
2022-11-09T09:45:57.410Z,82.56
2022-11-09T09:48:30.672Z,82.09
2022-11-09T09:50:57.592Z,80.62
2022-11-09T09:53:28.359Z,78.97
2022-11-09T09:56:05.730Z,77.70
2022-11-09T09:58:32.002Z,78.61
2022-11-09T10:00:59.973Z,77.46
2022-11-09T10:03:23.619Z,77.72
2022-11-09T10:06:10.144Z,78.86
2022-11-09T10:08:46.708Z,77.67
2022-11-09T10:11:23.835Z,79.36
2022-11-09T10:14:11.201Z,77.96
2022-11-09T10:16:43.978Z,78.94
2022-11-09T10:19:31.070Z,78.40
2022-11-09T10:22:01.990Z,80.76
2022-11-09T10:24:44.415Z,78.63
2022-11-09T10:27:29.134Z,79.36
2022-11-09T10:29:52.898Z,79.58
2022-11-09T10:32:19.739Z,80.55
2022-11-09T10:34:55.667Z,79.94
2022-11-09T10:37:26.134Z,79.81
2022-11-09T10:39:54.350Z,78.93
2022-11-09T10:42:38.274Z,77.92
2022-11-09T10:45:34.318Z,78.70
2022-11-09T10:48:31.889Z,78.13
2022-11-09T10:51:43.467Z,78.31
2022-11-09T10:54:28.593Z,77.61
2022-11-09T10:57:18.541Z,77.46
2022-11-09T11:00:02.581Z,78.26
2022-11-09T11:02:48.276Z,78.74
2022-11-09T11:05:37.502Z,77.72
2022-11-09T11:08:30.889Z,78.34
2022-11-09T11:11:38.068Z,77.37
2022-11-09T11:14:24.648Z,78.47
2022-11-09T11:17:23.389Z,77.33
2022-11-09T11:20:28.075Z,77.62
2022-11-09T11:23:15.217Z,78.22
2022-11-09T11:26:16.745Z,77.68
2022-11-09T11:29:03.437Z,77.03
2022-11-09T11:31:45.962Z,77.18
2022-11-09T11:34:57.968Z,77.34
2022-11-09T11:37:48.463Z,77.26
2022-11-09T11:40:38.326Z,76.94
2022-11-09T11:43:39.596Z,75.21
2022-11-09T11:46:38.483Z,76.81
2022-11-09T11:50:00.726Z,76.67
2022-11-09T11:53:01.341Z,76.93
2022-11-09T11:56:24.078Z,76.20
2022-11-09T11:59:51.766Z,74.67
2022-11-09T12:03:18.816Z,75.13
2022-11-09T12:06:29.892Z,74.57
2022-11-09T12:09:54.660Z,73.78
2022-11-09T12:12:45.229Z,74.96
2022-11-09T12:15:44.335Z,73.30
2022-11-09T12:18:40.539Z,72.48
2022-11-09T12:21:33.712Z,73.59
2022-11-09T12:24:26.310Z,72.43
2022-11-09T12:27:52.041Z,72.04
2022-11-09T12:30:49.514Z,72.94
2022-11-09T12:33:43.930Z,73.40
2022-11-09T12:36:38.009Z,74.40
2022-11-09T12:39:28.903Z,73.47
2022-11-09T12:42:18.683Z,73.74
2022-11-09T12:45:13.489Z,73.54
2022-11-09T12:47:59.926Z,73.61
2022-11-09T12:50:43.282Z,74.57
2022-11-09T12:53:31.267Z,73.20
2022-11-09T12:56:20.613Z,71.76
2022-11-09T12:59:22.725Z,72.73
2022-11-09T13:02:07.098Z,71.56
2022-11-09T13:04:58.681Z,72.23
2022-11-09T13:07:49.746Z,71.31
2022-11-09T13:10:36.533Z,71.81
2022-11-09T13:13:24.226Z,71.81
2022-11-09T13:16:14.522Z,72.31
2022-11-09T13:18:56.919Z,72.51
2022-11-09T13:21:40.980Z,72.17
2022-11-09T13:24:55.766Z,72.58
2022-11-09T13:27:45.530Z,72.40
2022-11-09T13:30:43.534Z,72.23
2022-11-09T13:33:26.913Z,72.11
2022-11-09T13:36:20.880Z,72.35
2022-11-09T13:39:39.488Z,72.64
2022-11-09T13:42:31.880Z,72.97
2022-11-09T13:45:42.734Z,73.48
2022-11-09T13:48:42.424Z,71.89
2022-11-09T13:51:27.069Z,73.53
2022-11-09T13:54:31.241Z,72.74
2022-11-09T13:57:14.127Z,73.07
2022-11-09T13:59:56.932Z,72.32
2022-11-09T14:02:40.303Z,72.04
2022-11-09T14:05:31.866Z,73.29
2022-11-09T14:08:23.882Z,74.30
2022-11-09T14:11:42.723Z,73.98
2022-11-09T14:15:09.227Z,73.94
2022-11-09T14:18:12.509Z,73.86
2022-11-09T14:21:15.426Z,73.94
2022-11-09T14:24:04.564Z,73.89
2022-11-09T14:27:17.024Z,74.95
2022-11-09T14:30:02.702Z,74.66
2022-11-09T14:32:51.194Z,75.24
2022-11-09T14:35:37.066Z,74.25
2022-11-09T14:38:24.026Z,75.24
2022-11-09T14:41:06.289Z,74.48
2022-11-09T14:43:51.067Z,76.19
2022-11-09T14:46:33.422Z,75.69
2022-11-09T14:49:15.756Z,75.78
2022-11-09T14:51:59.488Z,77.07
2022-11-09T14:54:45.566Z,76.02
2022-11-09T14:57:28.099Z,76.88
2022-11-09T15:00:29.753Z,77.41
2022-11-09T15:03:27.797Z,76.37
2022-11-09T15:06:13.082Z,77.43
2022-11-09T15:08:59.642Z,77.69
2022-11-09T15:11:42.450Z,76.58
2022-11-09T15:14:29.743Z,76.29
2022-11-09T15:17:17.935Z,76.30
2022-11-09T15:20:02.167Z,76.65
2022-11-09T15:22:52.546Z,76.23
2022-11-09T15:25:53.314Z,77.94
2022-11-09T15:28:47.482Z,78.59
2022-11-09T15:31:29.821Z,79.87
2022-11-09T15:34:24.864Z,79.04
2022-11-09T15:37:22.542Z,79.39
2022-11-09T15:40:10.112Z,80.27
2022-11-09T15:42:53.832Z,80.75
2022-11-09T15:45:35.758Z,80.57
2022-11-09T15:48:17.951Z,80.67
2022-11-09T15:51:00.631Z,80.41
2022-11-09T15:53:43.306Z,79.51
2022-11-09T15:56:26.173Z,81.04
2022-11-09T15:59:17.622Z,82.79
2022-11-09T16:01:59.487Z,83.54
2022-11-09T16:04:42.777Z,82.16
2022-11-09T16:07:24.968Z,83.83
2022-11-09T16:10:08.474Z,83.67
2022-11-09T16:12:53.055Z,82.48
2022-11-09T16:15:38.095Z,83.76
2022-11-09T16:18:25.651Z,82.62
2022-11-09T16:21:09.988Z,84.18
2022-11-09T16:23:58.060Z,85.64
2022-11-09T16:26:40.541Z,85.09
2022-11-09T16:29:24.529Z,84.95
2022-11-09T16:32:08.005Z,85.13
2022-11-09T16:35:08.409Z,84.20
2022-11-09T16:37:55.339Z,85.80
2022-11-09T16:40:39.592Z,86.46
2022-11-09T16:43:22.034Z,86.54
2022-11-09T16:46:04.205Z,86.93
2022-11-09T16:48:47.605Z,87.79
2022-11-09T16:51:29.917Z,89.14
2022-11-09T16:54:11.798Z,87.60
2022-11-09T16:56:54.858Z,88.22
2022-11-09T16:59:37.356Z,87.49
2022-11-09T17:02:19.400Z,90.09
2022-11-09T17:05:03.204Z,88.81
2022-11-09T17:07:45.760Z,87.61
2022-11-09T17:10:28.229Z,87.36
2022-11-09T17:13:10.561Z,86.09
2022-11-09T17:15:53.613Z,85.04
2022-11-09T17:18:35.469Z,85.31
2022-11-09T17:21:18.761Z,84.31
2022-11-09T17:24:01.569Z,84.20
2022-11-09T17:26:43.385Z,84.27
2022-11-09T17:29:26.481Z,84.49
2022-11-09T17:32:10.802Z,83.95
2022-11-09T17:34:53.290Z,86.46
2022-11-09T17:37:36.940Z,87.38
2022-11-09T17:40:20.148Z,86.54
2022-11-09T17:43:02.270Z,86.32
2022-11-09T17:45:44.357Z,87.25
2022-11-09T17:48:26.872Z,88.29
2022-11-09T17:51:10.305Z,87.67
2022-11-09T17:53:53.950Z,87.50
2022-11-09T17:56:36.113Z,87.75
2022-11-09T17:59:18.329Z,87.07
2022-11-09T18:02:00.732Z,87.06
2022-11-09T18:04:42.829Z,86.22
2022-11-09T18:07:25.328Z,85.72
2022-11-09T18:10:10.342Z,88.00
2022-11-09T18:12:52.747Z,92.21
2022-11-09T18:15:37.622Z,91.30
2022-11-09T18:18:20.864Z,90.11
2022-11-09T18:21:08.263Z,88.70
2022-11-09T18:23:50.466Z,87.41
2022-11-09T18:26:34.331Z,85.74
2022-11-09T18:29:16.526Z,85.49
2022-11-09T18:31:58.906Z,84.88
2022-11-09T18:34:41.367Z,83.83
2022-11-09T18:37:23.950Z,85.51
2022-11-09T18:40:07.618Z,84.50
2022-11-09T18:42:51.169Z,83.50
2022-11-09T18:45:34.654Z,83.49
2022-11-09T18:48:17.307Z,83.73
2022-11-09T18:51:01.036Z,83.83
2022-11-09T18:53:46.739Z,83.06
2022-11-09T18:56:28.881Z,82.21
2022-11-09T18:59:14.075Z,83.47
2022-11-09T19:01:55.963Z,83.80
2022-11-09T19:04:38.373Z,82.54
2022-11-09T19:07:20.611Z,83.85
2022-11-09T19:10:03.020Z,84.33
2022-11-09T19:12:45.274Z,83.67
2022-11-09T19:15:28.659Z,83.01
2022-11-09T19:18:10.699Z,83.43
2022-11-09T19:20:52.770Z,84.23
2022-11-09T19:23:35.104Z,83.71
2022-11-09T19:26:17.825Z,82.73
2022-11-09T19:29:00.423Z,83.61
2022-11-09T19:31:45.902Z,83.48
2022-11-09T19:34:28.294Z,84.50
2022-11-09T19:37:10.846Z,83.02
2022-11-09T19:39:52.945Z,83.21
2022-11-09T19:42:35.245Z,83.42
2022-11-09T19:45:17.792Z,83.07
2022-11-09T19:48:02.870Z,83.75
2022-11-09T19:50:49.767Z,82.93
2022-11-09T19:53:32.272Z,83.63
2022-11-09T19:56:14.513Z,84.36
2022-11-09T19:58:58.951Z,84.60
2022-11-09T20:01:41.025Z,83.61
2022-11-09T20:04:24.831Z,84.39
2022-11-09T20:07:07.447Z,84.76
2022-11-09T20:09:49.768Z,84.51
2022-11-09T20:12:49.614Z,85.38
2022-11-09T20:15:33.220Z,83.92
2022-11-09T20:18:15.966Z,84.92
2022-11-09T20:20:59.797Z,84.38
2022-11-09T20:23:42.252Z,84.18
2022-11-09T20:26:25.204Z,83.93
2022-11-09T20:29:07.620Z,84.71
2022-11-09T20:31:49.734Z,86.18
2022-11-09T20:34:32.293Z,84.29
2022-11-09T20:37:16.525Z,84.24
2022-11-09T20:39:58.983Z,85.61
2022-11-09T20:42:41.234Z,85.68
2022-11-09T20:45:23.280Z,85.75
2022-11-09T20:48:19.305Z,85.42
2022-11-09T20:51:09.388Z,85.20
2022-11-09T20:53:53.909Z,85.16
2022-11-09T20:56:37.484Z,86.27
2022-11-09T20:59:19.861Z,85.36
2022-11-09T21:02:01.870Z,85.99
2022-11-09T21:04:44.450Z,85.90
2022-11-09T21:07:26.553Z,87.16
2022-11-09T21:10:11.162Z,86.15
2022-11-09T21:12:55.386Z,88.26
2022-11-09T21:15:37.627Z,87.17
2022-11-09T21:18:20.155Z,87.12
2022-11-09T21:21:08.007Z,87.48
2022-11-09T21:24:07.979Z,86.84
2022-11-09T21:27:09.045Z,86.93
2022-11-09T21:29:51.286Z,86.66
2022-11-09T21:32:33.462Z,86.50
2022-11-09T21:35:15.741Z,87.21
2022-11-09T21:37:58.372Z,87.86
2022-11-09T21:43:24.594Z,88.75
2022-11-09T21:46:07.323Z,88.96
2022-11-09T21:48:50.126Z,87.52
2022-11-09T21:51:32.247Z,89.68
2022-11-09T21:54:14.919Z,88.72
2022-11-09T21:56:57.530Z,89.82
2022-11-09T21:59:40.709Z,89.26
2022-11-09T22:02:22.710Z,89.11
2022-11-09T22:05:05.200Z,89.84
2022-11-09T22:07:47.375Z,90.22
2022-11-09T22:10:29.565Z,92.32
2022-11-09T22:13:31.766Z,93.90
2022-11-09T22:16:15.325Z,95.27
2022-11-09T22:19:14.911Z,93.96
2022-11-09T22:21:57.089Z,93.00
2022-11-09T22:24:39.200Z,92.23
2022-11-09T22:27:21.437Z,90.88
2022-11-09T22:30:03.647Z,90.36
2022-11-09T22:32:47.601Z,90.07
2022-11-09T22:35:29.799Z,89.38
2022-11-09T22:38:11.918Z,90.04
2022-11-09T22:40:54.065Z,88.69
2022-11-09T22:43:37.618Z,88.13
2022-11-09T22:46:20.148Z,88.27
2022-11-09T22:49:03.881Z,88.56
2022-11-09T22:51:46.310Z,88.08
2022-11-09T22:54:28.861Z,88.33
2022-11-09T22:57:11.158Z,88.22
2022-11-09T22:59:53.230Z,89.19
2022-11-09T23:02:35.588Z,89.09
2022-11-09T23:05:18.921Z,88.82
2022-11-09T23:08:01.452Z,89.13
2022-11-09T23:10:43.362Z,88.70
2022-11-09T23:13:26.053Z,87.85
2022-11-09T23:16:11.635Z,87.66
2022-11-09T23:18:54.052Z,85.70
2022-11-09T23:21:38.957Z,84.29
2022-11-09T23:24:34.867Z,84.10
2022-11-09T23:27:17.074Z,83.47
2022-11-09T23:29:59.418Z,82.92
2022-11-09T23:32:41.798Z,82.21
2022-11-09T23:35:23.620Z,81.75
2022-11-09T23:38:07.691Z,81.71
2022-11-09T23:40:50.710Z,81.75
2022-11-09T23:43:33.098Z,81.40
2022-11-09T23:46:16.512Z,80.88
2022-11-09T23:48:58.870Z,80.51
2022-11-09T23:51:41.176Z,79.95
2022-11-09T23:54:24.392Z,80.11
2022-11-09T23:57:07.045Z,81.52
2022-11-09T23:59:49.621Z,81.15
