createdAt,value
2018-01-06T00:01:22.163Z,99.90
2018-01-06T00:03:51.550Z,99.90
2018-01-06T00:06:21.776Z,99.90
2018-01-06T00:08:50.315Z,99.90
2018-01-06T00:11:19.956Z,99.90
2018-01-06T00:13:49.422Z,99.90
2018-01-06T00:16:19.979Z,99.90
2018-01-06T00:18:48.259Z,99.90
2018-01-06T00:21:16.502Z,99.90
2018-01-06T00:23:46.006Z,99.90
2018-01-06T00:26:15.520Z,99.90
2018-01-06T00:28:44.338Z,99.90
2018-01-06T00:33:54.864Z,99.90
2018-01-06T00:36:25.376Z,99.90
2018-01-06T00:38:53.846Z,99.90
2018-01-06T00:41:24.270Z,99.90
2018-01-06T00:43:52.722Z,99.90
2018-01-06T00:46:21.450Z,98.80
2018-01-06T00:48:49.695Z,98.80
2018-01-06T00:51:17.976Z,99.70
2018-01-06T00:53:46.483Z,98.30
2018-01-06T00:56:15.061Z,98.70
2018-01-06T00:58:43.943Z,98.60
2018-01-06T01:01:12.289Z,98.20
2018-01-06T01:03:40.608Z,98.20
2018-01-06T01:06:09.019Z,98.40
2018-01-06T01:08:39.214Z,99.30
2018-01-06T01:11:08.558Z,99.20
2018-01-06T01:13:37.582Z,99.10
2018-01-06T01:16:05.869Z,99.00
2018-01-06T01:18:35.255Z,97.40
2018-01-06T01:21:03.652Z,98.20
2018-01-06T01:23:31.991Z,95.90
2018-01-06T01:26:06.531Z,97.90
2018-01-06T01:28:34.928Z,97.90
2018-01-06T01:31:04.233Z,98.60
2018-01-06T01:33:32.578Z,98.40
2018-01-06T01:36:00.910Z,99.00
2018-01-06T01:38:29.289Z,98.60
2018-01-06T01:40:57.758Z,99.30
2018-01-06T01:43:26.045Z,99.10
2018-01-06T01:45:54.417Z,98.50
2018-01-06T01:48:22.823Z,99.00
2018-01-06T01:50:52.114Z,97.50
2018-01-06T01:53:20.567Z,97.50
2018-01-06T01:55:48.941Z,98.00
2018-01-06T01:58:17.196Z,99.80
2018-01-06T02:00:45.619Z,99.60
2018-01-06T02:03:13.951Z,99.90
2018-01-06T02:05:42.219Z,98.90
2018-01-06T02:08:10.635Z,99.50
2018-01-06T02:10:38.890Z,99.60
2018-01-06T02:13:07.258Z,98.90
2018-01-06T02:15:35.546Z,99.10
2018-01-06T02:18:05.522Z,99.70
2018-01-06T02:20:34.550Z,98.10
2018-01-06T02:23:02.880Z,98.10
2018-01-06T02:25:31.332Z,97.00
2018-01-06T02:27:59.909Z,97.20
2018-01-06T02:30:28.162Z,96.90
2018-01-06T02:32:57.648Z,97.40
2018-01-06T02:35:26.666Z,97.80
2018-01-06T02:37:57.146Z,97.80
2018-01-06T02:40:25.414Z,98.30
2018-01-06T02:42:54.510Z,98.30
2018-01-06T02:45:22.770Z,97.40
2018-01-06T02:47:51.086Z,96.70
2018-01-06T02:50:19.342Z,97.30
2018-01-06T02:52:47.718Z,96.60
2018-01-06T02:55:15.994Z,97.80
2018-01-06T02:57:44.246Z,96.70
2018-01-06T03:00:12.498Z,96.90
2018-01-06T03:02:40.958Z,97.90
2018-01-06T03:05:09.983Z,98.70
2018-01-06T03:07:38.230Z,98.60
2018-01-06T03:10:06.786Z,98.50
2018-01-06T03:12:35.042Z,97.70
2018-01-06T03:15:03.289Z,97.00
2018-01-06T03:17:32.766Z,97.40
2018-01-06T03:20:01.795Z,96.70
2018-01-06T03:22:30.042Z,96.70
2018-01-06T03:24:59.088Z,97.30
2018-01-06T03:27:27.338Z,97.30
2018-01-06T03:29:55.983Z,97.00
2018-01-06T03:32:24.502Z,96.20
2018-01-06T03:34:54.775Z,95.60
2018-01-06T03:37:23.032Z,96.70
2018-01-06T03:39:51.302Z,95.40
2018-01-06T03:42:19.558Z,95.00
2018-01-06T03:44:47.810Z,95.30
2018-01-06T03:47:16.846Z,97.20
2018-01-06T03:49:45.102Z,97.20
2018-01-06T03:52:13.351Z,96.30
2018-01-06T03:54:41.694Z,97.30
2018-01-06T03:57:09.938Z,97.70
2018-01-06T03:59:38.187Z,98.40
2018-01-06T04:02:06.462Z,98.30
2018-01-06T04:04:36.859Z,99.00
2018-01-06T04:07:05.122Z,98.20
2018-01-06T04:09:33.386Z,97.90
2018-01-06T04:12:01.699Z,98.50
2018-01-06T04:14:29.950Z,98.70
2018-01-06T04:16:58.642Z,99.40
2018-01-06T04:19:27.455Z,99.70
2018-01-06T04:21:55.707Z,98.80
2018-01-06T04:24:26.724Z,99.30
2018-01-06T04:26:54.971Z,98.60
2018-01-06T04:29:23.219Z,98.90
2018-01-06T04:31:51.822Z,99.30
2018-01-06T04:34:20.833Z,99.00
2018-01-06T04:36:49.842Z,98.80
2018-01-06T04:39:18.503Z,98.80
2018-01-06T04:41:47.523Z,99.10
2018-01-06T04:44:15.786Z,99.10
2018-01-06T04:46:44.722Z,99.20
2018-01-06T04:49:12.966Z,99.60
2018-01-06T04:51:41.210Z,99.60
2018-01-06T04:54:09.485Z,99.90
2018-01-06T04:56:37.734Z,99.70
2018-01-06T04:59:05.970Z,99.90
2018-01-06T05:01:34.583Z,99.90
2018-01-06T05:04:02.828Z,99.90
2018-01-06T05:06:31.255Z,99.90
2018-01-06T05:08:59.556Z,99.60
2018-01-06T05:11:28.011Z,99.30
2018-01-06T05:13:56.254Z,99.90
2018-01-06T05:16:24.521Z,99.70
2018-01-06T05:18:52.772Z,99.90
2018-01-06T05:21:21.531Z,99.80
2018-01-06T05:23:49.988Z,99.90
2018-01-06T05:26:18.287Z,99.80
2018-01-06T05:28:46.550Z,99.80
2018-01-06T05:31:14.834Z,99.90
2018-01-06T05:33:43.199Z,99.20
2018-01-06T05:36:11.495Z,99.10
2018-01-06T05:38:39.766Z,99.90
2018-01-06T05:41:08.010Z,99.90
2018-01-06T05:43:36.258Z,99.90
2018-01-06T05:46:04.775Z,99.90
2018-01-06T05:48:33.019Z,99.90
2018-01-06T05:51:01.259Z,99.90
2018-01-06T05:53:29.522Z,99.90
2018-01-06T05:55:57.910Z,99.90
2018-01-06T05:58:26.155Z,99.90
2018-01-06T06:00:54.422Z,99.90
2018-01-06T06:03:22.662Z,99.90
2018-01-06T06:05:50.907Z,99.90
2018-01-06T06:08:19.267Z,99.90
2018-01-06T06:10:47.571Z,99.90
2018-01-06T06:13:15.814Z,99.90
2018-01-06T06:15:44.082Z,99.90
2018-01-06T06:18:12.327Z,99.90
2018-01-06T06:20:40.579Z,99.90
2018-01-06T06:23:08.857Z,99.90
2018-01-06T06:25:37.234Z,99.90
2018-01-06T06:28:05.474Z,99.90
2018-01-06T06:30:33.882Z,99.90
2018-01-06T06:33:03.295Z,99.90
2018-01-06T06:35:31.812Z,99.90
2018-01-06T06:38:00.087Z,99.90
2018-01-06T06:40:29.103Z,99.90
2018-01-06T06:42:57.335Z,99.90
2018-01-06T06:45:25.606Z,99.90
2018-01-06T06:47:53.843Z,99.90
2018-01-06T06:50:22.082Z,99.90
2018-01-06T06:52:50.503Z,99.90
2018-01-06T06:55:18.738Z,99.90
2018-01-06T06:57:47.742Z,99.90
2018-01-06T07:00:16.774Z,99.90
2018-01-06T07:02:45.024Z,99.90
2018-01-06T07:05:13.254Z,99.90
2018-01-06T07:07:41.522Z,99.90
2018-01-06T07:10:09.758Z,99.90
2018-01-06T07:12:38.011Z,99.90
2018-01-06T07:15:07.662Z,99.90
2018-01-06T07:17:35.902Z,99.90
2018-01-06T07:20:04.914Z,99.90
2018-01-06T07:22:33.371Z,99.90
2018-01-06T07:25:02.366Z,99.90
2018-01-06T07:27:31.382Z,99.90
2018-01-06T07:29:59.734Z,99.90
2018-01-06T07:32:28.735Z,99.90
2018-01-06T07:34:57.748Z,99.90
2018-01-06T07:37:26.782Z,99.90
2018-01-06T07:39:55.023Z,99.90
2018-01-06T07:42:23.267Z,99.90
2018-01-06T07:44:52.306Z,99.90
2018-01-06T07:47:20.546Z,99.90
2018-01-06T07:49:49.559Z,99.90
2018-01-06T07:52:17.837Z,99.90
2018-01-06T07:54:46.078Z,99.90
2018-01-06T07:57:14.330Z,99.90
2018-01-06T07:59:42.659Z,99.90
2018-01-06T08:02:10.906Z,99.90
2018-01-06T08:04:39.158Z,99.90
2018-01-06T08:07:07.426Z,99.90
2018-01-06T08:09:35.669Z,99.90
2018-01-06T08:12:03.918Z,99.90
2018-01-06T08:14:32.200Z,99.90
2018-01-06T08:17:00.443Z,99.90
2018-01-06T08:19:28.704Z,99.90
2018-01-06T08:21:57.027Z,99.90
2018-01-06T08:24:27.115Z,99.90
2018-01-06T08:26:55.355Z,99.90
2018-01-06T08:29:23.628Z,99.90
2018-01-06T08:31:51.882Z,99.90
2018-01-06T08:34:20.126Z,99.90
2018-01-06T08:36:48.402Z,99.90
2018-01-06T08:39:16.811Z,99.90
2018-01-06T08:41:45.830Z,99.90
2018-01-06T08:44:14.534Z,99.90
2018-01-06T08:46:42.792Z,99.90
2018-01-06T08:49:11.046Z,99.90
2018-01-06T08:51:39.319Z,99.90
2018-01-06T08:54:08.340Z,99.90
2018-01-06T08:56:36.667Z,99.90
2018-01-06T08:59:04.943Z,99.90
2018-01-06T09:01:33.199Z,99.90
2018-01-06T09:04:01.448Z,99.90
2018-01-06T09:06:30.166Z,99.90
2018-01-06T09:08:58.399Z,99.90
2018-01-06T09:11:26.655Z,99.20
2018-01-06T09:13:54.918Z,99.90
2018-01-06T09:16:23.165Z,99.90
2018-01-06T09:18:51.418Z,99.90
2018-01-06T09:21:19.696Z,99.90
2018-01-06T09:23:47.961Z,99.90
2018-01-06T09:26:16.963Z,99.90
2018-01-06T09:28:45.547Z,99.90
2018-01-06T09:31:13.970Z,98.20
2018-01-06T09:33:42.219Z,99.90
2018-01-06T09:36:10.494Z,99.90
2018-01-06T09:38:38.829Z,98.90
2018-01-06T09:41:07.187Z,98.40
2018-01-06T09:43:35.586Z,99.60
2018-01-06T09:46:04.616Z,98.50
2018-01-06T09:48:32.863Z,98.50
2018-01-06T09:51:01.399Z,99.30
2018-01-06T09:53:29.711Z,99.10
2018-01-06T09:55:58.731Z,99.10
2018-01-06T09:58:27.002Z,99.00
2018-01-06T10:00:57.287Z,98.60
2018-01-06T10:03:25.544Z,98.20
2018-01-06T10:05:55.003Z,97.30
2018-01-06T10:08:23.359Z,98.00
2018-01-06T10:10:51.726Z,97.20
2018-01-06T10:13:22.051Z,96.80
2018-01-06T10:15:50.323Z,96.80
2018-01-06T10:18:18.899Z,97.00
2018-01-06T10:20:47.162Z,98.10
2018-01-06T10:23:16.387Z,97.30
2018-01-06T10:25:45.695Z,96.70
2018-01-06T10:28:13.966Z,97.20
2018-01-06T10:30:42.634Z,97.00
2018-01-06T10:33:10.922Z,97.30
2018-01-06T10:35:39.265Z,93.80
2018-01-06T10:38:07.511Z,95.70
2018-01-06T10:40:36.266Z,94.70
2018-01-06T10:43:05.598Z,94.40
2018-01-06T10:45:34.619Z,91.80
2018-01-06T10:48:02.958Z,91.80
2018-01-06T10:50:31.273Z,92.10
2018-01-06T10:53:00.310Z,93.60
2018-01-06T10:55:28.723Z,93.50
2018-01-06T10:57:59.023Z,92.50
2018-01-06T11:00:33.952Z,92.50
2018-01-06T11:03:03.423Z,92.90
2018-01-06T11:05:34.007Z,91.30
2018-01-06T11:08:06.290Z,92.30
2018-01-06T11:10:40.689Z,93.00
2018-01-06T11:13:10.793Z,93.10
2018-01-06T11:15:40.201Z,93.80
2018-01-06T11:18:08.434Z,92.10
2018-01-06T11:20:36.787Z,93.20
2018-01-06T11:23:06.978Z,95.20
2018-01-06T11:25:35.354Z,95.20
2018-01-06T11:28:03.787Z,95.10
2018-01-06T11:30:32.782Z,94.90
2018-01-06T11:33:01.039Z,94.90
2018-01-06T11:35:30.172Z,93.50
2018-01-06T11:37:58.414Z,93.50
2018-01-06T11:40:26.670Z,96.20
2018-01-06T11:42:54.948Z,96.00
2018-01-06T11:45:23.363Z,95.90
2018-01-06T11:47:51.686Z,95.10
2018-01-06T11:50:20.158Z,95.00
2018-01-06T11:52:48.447Z,96.30
2018-01-06T11:55:16.743Z,95.40
2018-01-06T11:57:45.059Z,94.60
2018-01-06T12:00:14.502Z,96.20
2018-01-06T12:02:42.902Z,97.20
2018-01-06T12:05:11.286Z,97.30
2018-01-06T12:07:40.303Z,95.30
2018-01-06T12:10:09.582Z,95.30
2018-01-06T12:25:08.935Z,96.70
2018-01-06T12:27:37.278Z,97.80
2018-01-06T12:30:07.472Z,98.90
2018-01-06T12:32:35.875Z,98.90
2018-01-06T12:35:06.075Z,98.70
2018-01-06T12:37:34.758Z,98.70
2018-01-06T12:40:03.170Z,98.80
2018-01-06T12:42:32.814Z,98.90
2018-01-06T12:45:01.162Z,98.50
2018-01-06T12:47:29.588Z,99.30
2018-01-06T12:49:57.884Z,99.30
2018-01-06T12:52:26.446Z,99.00
2018-01-06T12:54:54.835Z,99.60
2018-01-06T12:57:25.209Z,99.70
2018-01-06T12:59:54.207Z,99.20
2018-01-06T13:02:23.495Z,99.10
2018-01-06T13:04:52.523Z,98.50
2018-01-06T13:07:20.852Z,98.40
2018-01-06T13:09:49.343Z,98.80
2018-01-06T13:12:17.644Z,97.80
2018-01-06T13:14:45.931Z,98.80
2018-01-06T13:17:14.239Z,98.90
2018-01-06T13:19:42.521Z,99.60
2018-01-06T13:22:10.809Z,99.10
2018-01-06T13:24:42.251Z,99.30
2018-01-06T13:27:10.635Z,99.20
2018-01-06T13:29:38.883Z,98.70
2018-01-06T13:32:07.225Z,99.40
2018-01-06T13:34:35.484Z,99.00
2018-01-06T13:37:04.210Z,99.00
2018-01-06T13:39:32.526Z,99.20
2018-01-06T13:42:00.971Z,99.10
2018-01-06T13:44:34.059Z,99.10
2018-01-06T13:47:02.306Z,99.90
2018-01-06T13:49:31.322Z,98.20
2018-01-06T13:51:59.668Z,98.10
2018-01-06T13:54:27.907Z,98.30
2018-01-06T13:56:57.327Z,98.10
2018-01-06T13:59:25.602Z,98.20
2018-01-06T14:01:53.847Z,98.60
2018-01-06T14:04:26.534Z,98.30
2018-01-06T14:06:54.830Z,98.50
2018-01-06T14:09:23.227Z,98.70
2018-01-06T14:11:51.689Z,98.80
2018-01-06T14:14:24.021Z,98.60
2018-01-06T14:16:53.047Z,98.90
2018-01-06T14:19:21.343Z,99.00
2018-01-06T14:21:49.718Z,98.90
2018-01-06T14:24:21.198Z,99.30
2018-01-06T14:26:50.214Z,98.50
2018-01-06T14:29:18.550Z,98.50
2018-01-06T14:31:47.013Z,98.00
2018-01-06T14:34:20.410Z,98.00
2018-01-06T14:36:48.677Z,98.40
2018-01-06T14:39:16.974Z,99.10
2018-01-06T14:41:45.386Z,99.30
2018-01-06T14:44:15.502Z,99.80
2018-01-06T14:46:43.954Z,99.80
2018-01-06T14:49:13.408Z,99.90
2018-01-06T14:51:41.772Z,99.20
2018-01-06T14:54:10.047Z,99.50
2018-01-06T14:56:38.583Z,99.50
2018-01-06T14:59:06.834Z,99.50
2018-01-06T15:01:35.154Z,98.80
2018-01-06T15:04:03.778Z,97.90
2018-01-06T15:06:32.874Z,98.70
2018-01-06T15:09:01.843Z,99.10
2018-01-06T15:11:31.186Z,99.90
2018-01-06T15:13:59.907Z,99.90
2018-01-06T15:16:28.386Z,99.90
2018-01-06T15:18:56.663Z,99.90
2018-01-06T15:21:25.146Z,99.90
2018-01-06T15:23:55.238Z,99.50
2018-01-06T15:26:23.570Z,99.90
2018-01-06T15:28:52.619Z,99.90
2018-01-06T15:31:21.120Z,99.90
2018-01-06T15:33:50.231Z,99.90
2018-01-06T15:36:20.219Z,99.90
2018-01-06T15:38:48.527Z,99.90
2018-01-06T15:41:17.151Z,99.90
2018-01-06T15:43:45.626Z,99.90
2018-01-06T15:46:14.639Z,99.90
2018-01-06T15:48:43.883Z,99.90
2018-01-06T15:51:16.291Z,99.90
2018-01-06T15:53:47.599Z,99.90
2018-01-06T15:56:15.850Z,99.90
2018-01-06T15:58:46.405Z,99.90
2018-01-06T16:01:14.690Z,99.30
2018-01-06T16:03:43.067Z,99.40
2018-01-06T16:06:11.482Z,99.90
2018-01-06T16:08:41.670Z,99.90
2018-01-06T16:11:10.047Z,99.90
2018-01-06T16:13:39.351Z,99.90
2018-01-06T16:16:07.730Z,99.90
2018-01-06T16:18:36.163Z,99.90
2018-01-06T16:21:04.877Z,99.90
2018-01-06T16:23:37.573Z,99.60
2018-01-06T16:26:06.798Z,99.90
2018-01-06T16:28:35.819Z,99.90
2018-01-06T16:31:05.066Z,99.90
2018-01-06T16:33:33.482Z,99.90
2018-01-06T16:36:02.502Z,99.90
2018-01-06T16:38:32.970Z,99.90
2018-01-06T16:41:01.474Z,99.90
2018-01-06T16:43:30.658Z,99.90
2018-01-06T16:45:59.485Z,99.90
2018-01-06T16:48:29.621Z,99.90
2018-01-06T16:50:57.939Z,99.90
2018-01-06T16:53:26.509Z,99.90
2018-01-06T16:55:55.958Z,99.90
2018-01-06T16:58:26.146Z,99.90
2018-01-06T17:00:54.534Z,99.90
2018-01-06T17:03:22.982Z,99.90
2018-01-06T17:05:51.281Z,99.90
2018-01-06T17:08:21.510Z,99.90
2018-01-06T17:10:52.987Z,99.90
2018-01-06T17:13:22.799Z,99.90
2018-01-06T17:15:52.208Z,99.90
2018-01-06T17:18:21.230Z,99.90
2018-01-06T17:20:50.474Z,99.90
2018-01-06T17:23:19.051Z,99.90
2018-01-06T17:25:51.535Z,99.90
2018-01-06T17:28:20.402Z,99.90
2018-01-06T17:30:48.693Z,99.90
2018-01-06T17:33:16.975Z,99.90
2018-01-06T17:35:45.994Z,99.90
2018-01-06T17:38:15.339Z,99.90
2018-01-06T17:40:44.569Z,99.90
2018-01-06T17:43:13.035Z,99.90
2018-01-06T17:45:41.331Z,99.80
2018-01-06T17:48:10.683Z,99.90
2018-01-06T17:50:39.044Z,99.60
2018-01-06T17:53:09.271Z,99.50
2018-01-06T17:55:38.313Z,98.50
2018-01-06T17:58:06.642Z,98.40
2018-01-06T18:00:36.358Z,99.10
2018-01-06T18:03:04.666Z,99.10
2018-01-06T18:05:35.210Z,99.10
2018-01-06T18:08:03.690Z,98.20
2018-01-06T18:10:32.922Z,98.60
2018-01-06T18:13:02.135Z,98.10
2018-01-06T18:15:32.327Z,97.20
2018-01-06T18:18:01.631Z,97.10
2018-01-06T18:20:30.038Z,97.60
2018-01-06T18:22:59.058Z,98.70
2018-01-06T18:25:28.299Z,98.70
2018-01-06T18:27:56.835Z,99.20
2018-01-06T18:30:27.294Z,98.80
2018-01-06T18:32:55.804Z,99.30
2018-01-06T18:35:24.297Z,99.90
2018-01-06T18:37:53.946Z,99.70
2018-01-06T18:40:22.211Z,99.70
2018-01-06T18:42:50.670Z,99.70
2018-01-06T18:45:19.026Z,99.90
2018-01-06T18:47:47.398Z,99.90
2018-01-06T18:50:16.276Z,99.90
2018-01-06T18:52:46.610Z,99.90
2018-01-06T18:55:18.094Z,99.90
2018-01-06T18:57:48.290Z,99.90
2018-01-06T19:00:16.671Z,99.90
2018-01-06T19:02:45.079Z,99.90
2018-01-06T19:05:13.423Z,99.90
2018-01-06T19:07:45.801Z,99.90
2018-01-06T19:10:14.371Z,99.90
2018-01-06T19:12:43.783Z,99.90
2018-01-06T19:15:12.162Z,99.90
2018-01-06T19:17:40.578Z,99.90
2018-01-06T19:20:10.768Z,99.90
2018-01-06T19:22:39.187Z,99.90
2018-01-06T19:25:08.548Z,99.90
2018-01-06T19:27:37.469Z,99.90
2018-01-06T19:30:10.835Z,99.90
2018-01-06T19:32:41.268Z,99.90
2018-01-06T19:35:10.716Z,99.90
2018-01-06T19:37:40.462Z,99.90
2018-01-06T19:40:08.920Z,99.90
2018-01-06T19:42:37.234Z,99.90
2018-01-06T19:45:06.566Z,99.90
2018-01-06T19:47:36.759Z,99.90
2018-01-06T19:50:05.446Z,99.90
2018-01-06T19:52:34.237Z,99.90
2018-01-06T19:55:02.507Z,99.90
2018-01-06T19:57:30.895Z,99.90
2018-01-06T19:59:59.303Z,99.90
2018-01-06T20:02:28.329Z,99.90
2018-01-06T20:04:56.642Z,99.90
2018-01-06T20:07:25.047Z,99.90
2018-01-06T20:09:55.305Z,99.90
2018-01-06T20:12:25.770Z,99.90
2018-01-06T20:14:55.150Z,99.90
2018-01-06T20:17:23.455Z,99.90
2018-01-06T20:19:51.834Z,99.90
2018-01-06T20:22:20.297Z,99.90
2018-01-06T20:24:48.556Z,99.90
2018-01-06T20:27:16.814Z,99.90
2018-01-06T20:29:45.086Z,99.90
2018-01-06T20:32:13.347Z,99.90
2018-01-06T20:34:41.615Z,99.90
2018-01-06T20:37:10.311Z,99.90
2018-01-06T20:39:38.576Z,99.90
2018-01-06T20:42:06.822Z,99.90
2018-01-06T20:44:35.098Z,99.90
2018-01-06T20:47:03.386Z,99.90
2018-01-06T20:49:31.649Z,99.90
2018-01-06T20:52:00.207Z,99.90
2018-01-06T20:54:28.462Z,99.90
2018-01-06T20:56:56.722Z,99.90
2018-01-06T20:59:26.634Z,99.90
2018-01-06T21:01:55.702Z,99.90
2018-01-06T21:04:23.958Z,99.90
2018-01-06T21:06:55.666Z,99.90
2018-01-06T21:09:24.690Z,99.70
2018-01-06T21:11:52.946Z,99.70
2018-01-06T21:14:21.227Z,99.90
2018-01-06T21:16:49.658Z,99.90
2018-01-06T21:19:18.782Z,99.90
2018-01-06T21:21:49.374Z,99.90
2018-01-06T21:24:17.635Z,99.90
2018-01-06T21:26:45.883Z,99.90
2018-01-06T21:29:14.167Z,99.90
2018-01-06T21:31:42.419Z,99.90
2018-01-06T21:34:11.351Z,99.90
2018-01-06T21:36:39.944Z,99.90
2018-01-06T21:39:08.195Z,99.90
2018-01-06T21:41:36.642Z,99.90
2018-01-06T21:44:05.237Z,99.90
2018-01-06T21:46:33.586Z,99.90
2018-01-06T21:49:02.943Z,99.90
2018-01-06T21:51:31.212Z,99.90
2018-01-06T21:53:59.813Z,99.90
2018-01-06T21:56:28.070Z,99.90
2018-01-06T21:58:56.640Z,99.90
2018-01-06T22:01:25.818Z,99.90
2018-01-06T22:03:54.298Z,99.90
2018-01-06T22:06:22.663Z,99.90
2018-01-06T22:08:50.918Z,99.90
2018-01-06T22:11:19.182Z,99.90
2018-01-06T22:13:48.319Z,99.90
2018-01-06T22:16:16.594Z,99.90
2018-01-06T22:18:44.838Z,99.90
2018-01-06T22:21:13.118Z,99.90
2018-01-06T22:23:41.374Z,99.90
2018-01-06T22:26:10.435Z,99.90
2018-01-06T22:28:39.777Z,99.90
2018-01-06T22:31:08.030Z,99.90
2018-01-06T22:33:37.058Z,99.90
2018-01-06T22:36:05.338Z,99.90
2018-01-06T22:38:33.594Z,99.90
2018-01-06T22:41:01.974Z,99.90
2018-01-06T22:43:30.234Z,99.90
2018-01-06T22:45:58.490Z,99.80
2018-01-06T22:48:27.061Z,99.60
2018-01-06T22:50:57.179Z,99.90
2018-01-06T22:53:25.427Z,99.50
2018-01-06T22:55:53.858Z,99.80
2018-01-06T22:58:22.150Z,99.90
2018-01-06T23:00:50.403Z,99.90
2018-01-06T23:03:19.422Z,98.80
2018-01-06T23:05:47.706Z,98.90
2018-01-06T23:08:16.736Z,99.90
2018-01-06T23:10:46.277Z,99.80
2018-01-06T23:13:15.446Z,99.80
2018-01-06T23:15:43.702Z,99.90
2018-01-06T23:18:11.964Z,99.90
2018-01-06T23:20:40.243Z,99.90
2018-01-06T23:23:08.503Z,99.90
2018-01-06T23:25:38.698Z,99.70
2018-01-06T23:28:06.986Z,99.70
2018-01-06T23:30:35.242Z,99.90
2018-01-06T23:33:03.594Z,99.90
2018-01-06T23:35:33.494Z,99.90
2018-01-06T23:38:01.755Z,99.90
2018-01-06T23:40:30.210Z,99.90
2018-01-06T23:42:59.350Z,99.90
2018-01-06T23:45:27.607Z,99.90
2018-01-06T23:47:57.424Z,99.90
2018-01-06T23:50:25.984Z,99.90
2018-01-06T23:52:54.227Z,99.70
2018-01-06T23:55:22.482Z,99.70
2018-01-06T23:57:51.326Z,99.90
