createdAt,value
2019-05-23T00:00:15.445Z,1011.34
2019-05-23T00:01:15.245Z,1011.39
2019-05-23T00:02:15.395Z,1011.42
2019-05-23T00:03:15.247Z,1011.36
2019-05-23T00:04:15.337Z,1011.45
2019-05-23T00:05:15.216Z,1011.45
2019-05-23T00:06:15.282Z,1011.50
2019-05-23T00:07:15.179Z,1011.44
2019-05-23T00:08:15.259Z,1011.46
2019-05-23T00:09:15.186Z,1011.53
2019-05-23T00:10:15.239Z,1011.48
2019-05-23T00:11:15.164Z,1011.49
2019-05-23T00:12:15.201Z,1011.53
2019-05-23T00:13:15.106Z,1011.47
2019-05-23T00:14:15.201Z,1011.52
2019-05-23T00:15:15.145Z,1011.50
2019-05-23T00:16:15.136Z,1011.47
2019-05-23T00:17:15.074Z,1011.48
2019-05-23T00:18:15.131Z,1011.51
2019-05-23T00:19:15.054Z,1011.52
2019-05-23T00:20:15.141Z,1011.50
2019-05-23T00:21:15.056Z,1011.53
2019-05-23T00:22:15.054Z,1011.52
2019-05-23T00:23:15.021Z,1011.57
2019-05-23T00:24:15.121Z,1011.59
2019-05-23T00:25:15.022Z,1011.52
2019-05-23T00:26:15.114Z,1011.56
2019-05-23T00:27:14.971Z,1011.57
2019-05-23T00:28:14.984Z,1011.58
2019-05-23T00:29:14.936Z,1011.58
2019-05-23T00:30:15.020Z,1011.55
2019-05-23T00:31:14.933Z,1011.55
2019-05-23T00:32:15.010Z,1011.59
2019-05-23T00:33:14.897Z,1011.54
2019-05-23T00:34:14.931Z,1011.57
2019-05-23T00:35:14.879Z,1011.52
2019-05-23T00:36:14.975Z,1011.46
2019-05-23T00:37:14.861Z,1011.47
2019-05-23T00:38:14.954Z,1011.44
2019-05-23T00:39:14.896Z,1011.51
2019-05-23T00:40:14.873Z,1011.49
2019-05-23T00:41:14.839Z,1011.46
2019-05-23T00:42:14.893Z,1011.48
2019-05-23T00:43:14.779Z,1011.47
2019-05-23T00:44:14.946Z,1011.51
2019-05-23T00:45:14.786Z,1011.43
2019-05-23T00:46:14.805Z,1011.50
2019-05-23T00:47:14.763Z,1011.44
2019-05-23T00:48:14.819Z,1011.44
2019-05-23T00:49:14.721Z,1011.48
2019-05-23T00:50:14.833Z,1011.45
2019-05-23T00:51:14.713Z,1011.44
2019-05-23T00:52:14.787Z,1011.46
2019-05-23T00:53:14.676Z,1011.43
2019-05-23T00:54:14.786Z,1011.46
2019-05-23T00:55:14.648Z,1011.45
2019-05-23T00:56:14.709Z,1011.40
2019-05-23T00:57:14.625Z,1011.41
2019-05-23T00:58:14.717Z,1011.45
2019-05-23T00:59:26.486Z,1011.40
2019-05-23T01:00:15.598Z,1011.47
2019-05-23T01:01:14.706Z,1011.43
2019-05-23T01:02:14.618Z,1011.43
2019-05-23T01:03:14.620Z,1011.48
2019-05-23T01:04:14.568Z,1011.49
2019-05-23T01:05:14.648Z,1011.48
2019-05-23T01:06:14.548Z,1011.43
2019-05-23T01:07:14.669Z,1011.45
2019-05-23T01:08:14.522Z,1011.43
2019-05-23T01:09:14.551Z,1011.48
2019-05-23T01:10:14.490Z,1011.41
2019-05-23T01:11:14.599Z,1011.45
2019-05-23T01:12:14.517Z,1011.43
2019-05-23T01:13:14.595Z,1011.51
2019-05-23T01:14:14.450Z,1011.45
2019-05-23T01:15:14.495Z,1011.45
2019-05-23T01:16:14.424Z,1011.46
2019-05-23T01:17:14.563Z,1011.48
2019-05-23T01:18:14.422Z,1011.44
2019-05-23T01:19:14.431Z,1011.50
2019-05-23T01:20:14.383Z,1011.45
2019-05-23T01:21:14.466Z,1011.47
2019-05-23T01:22:14.394Z,1011.52
2019-05-23T01:23:14.486Z,1011.52
2019-05-23T01:24:14.346Z,1011.44
2019-05-23T01:25:14.375Z,1011.50
2019-05-23T01:26:14.322Z,1011.49
2019-05-23T01:27:14.391Z,1011.51
2019-05-23T01:28:14.326Z,1011.45
2019-05-23T01:29:14.402Z,1011.50
2019-05-23T01:30:14.296Z,1011.54
2019-05-23T01:31:14.316Z,1011.46
2019-05-23T01:32:14.251Z,1011.48
2019-05-23T01:33:14.371Z,1011.50
2019-05-23T01:34:14.242Z,1011.48
2019-05-23T01:35:14.336Z,1011.45
2019-05-23T01:36:14.208Z,1011.44
2019-05-23T01:37:14.251Z,1011.43
2019-05-23T01:38:14.195Z,1011.44
2019-05-23T01:39:14.291Z,1011.44
2019-05-23T01:40:14.167Z,1011.44
2019-05-23T01:41:14.327Z,1011.40
2019-05-23T01:42:14.169Z,1011.40
2019-05-23T01:43:14.213Z,1011.39
2019-05-23T01:44:14.145Z,1011.31
2019-05-23T01:45:14.234Z,1011.42
2019-05-23T01:46:14.129Z,1011.34
2019-05-23T01:47:14.204Z,1011.33
2019-05-23T01:48:14.132Z,1011.34
2019-05-23T01:49:14.130Z,1011.39
2019-05-23T01:50:14.056Z,1011.32
2019-05-23T01:51:14.173Z,1011.33
2019-05-23T01:52:14.035Z,1011.38
2019-05-23T01:53:14.064Z,1011.30
2019-05-23T01:54:14.108Z,1011.35
2019-05-23T01:55:14.061Z,1011.31
2019-05-23T01:56:14.001Z,1011.30
2019-05-23T01:57:14.098Z,1011.42
2019-05-23T01:58:14.177Z,1011.35
2019-05-23T01:59:13.980Z,1011.38
2019-05-23T02:00:13.969Z,1011.35
2019-05-23T02:01:14.004Z,1011.34
2019-05-23T02:02:13.937Z,1011.40
2019-05-23T02:03:14.006Z,1011.33
2019-05-23T02:04:13.968Z,1011.33
2019-05-23T02:05:13.969Z,1011.31
2019-05-23T02:06:13.874Z,1011.31
2019-05-23T02:07:13.940Z,1011.35
2019-05-23T02:08:13.885Z,1011.34
2019-05-23T02:09:13.993Z,1011.32
2019-05-23T02:10:13.986Z,1011.31
2019-05-23T02:11:13.867Z,1011.27
2019-05-23T02:12:13.812Z,1011.26
2019-05-23T02:13:13.881Z,1011.31
2019-05-23T02:14:13.830Z,1011.32
2019-05-23T02:15:13.891Z,1011.23
2019-05-23T02:16:13.799Z,1011.28
2019-05-23T02:17:13.816Z,1011.28
2019-05-23T02:18:13.745Z,1011.27
2019-05-23T02:19:13.990Z,1011.26
2019-05-23T02:20:13.724Z,1011.22
2019-05-23T02:21:13.830Z,1011.25
2019-05-23T02:22:13.706Z,1011.26
2019-05-23T02:23:13.748Z,1011.29
2019-05-23T02:24:13.711Z,1011.28
2019-05-23T02:25:13.761Z,1011.25
2019-05-23T02:26:13.658Z,1011.25
2019-05-23T02:27:13.774Z,1011.22
2019-05-23T02:28:13.655Z,1011.19
2019-05-23T02:29:13.707Z,1011.18
2019-05-23T02:30:32.103Z,1011.21
2019-05-23T02:31:14.618Z,1011.22
2019-05-23T02:32:13.701Z,1011.26
2019-05-23T02:33:13.590Z,1011.20
2019-05-23T02:34:13.641Z,1011.16
2019-05-23T02:35:13.556Z,1011.12
2019-05-23T02:36:13.625Z,1011.13
2019-05-23T02:37:13.551Z,1011.12
2019-05-23T02:38:13.640Z,1011.14
2019-05-23T02:39:13.521Z,1011.09
2019-05-23T02:40:13.581Z,1011.16
2019-05-23T02:41:13.501Z,1011.12
2019-05-23T02:42:13.577Z,1011.15
2019-05-23T02:43:13.479Z,1011.06
2019-05-23T02:44:13.584Z,1011.10
2019-05-23T02:45:13.571Z,1011.11
2019-05-23T02:46:13.492Z,1011.09
2019-05-23T02:47:13.444Z,1011.10
2019-05-23T02:48:13.501Z,1011.13
2019-05-23T02:49:13.412Z,1011.08
2019-05-23T02:50:13.549Z,1011.07
2019-05-23T02:51:13.386Z,1010.98
2019-05-23T02:52:13.424Z,1011.05
2019-05-23T02:53:13.384Z,1010.96
2019-05-23T02:54:13.466Z,1011.01
2019-05-23T02:55:13.384Z,1011.03
2019-05-23T02:56:13.463Z,1011.03
2019-05-23T02:57:13.358Z,1011.03
2019-05-23T02:58:13.365Z,1011.05
2019-05-23T02:59:13.307Z,1011.05
2019-05-23T03:00:13.419Z,1011.02
2019-05-23T03:01:13.282Z,1011.02
2019-05-23T03:02:13.295Z,1011.05
2019-05-23T03:03:13.268Z,1011.02
2019-05-23T03:04:13.313Z,1011.02
2019-05-23T03:05:13.268Z,1010.92
2019-05-23T03:06:13.324Z,1011.00
2019-05-23T03:07:13.223Z,1010.98
2019-05-23T03:08:13.232Z,1010.93
2019-05-23T03:09:13.203Z,1010.95
2019-05-23T03:10:13.300Z,1010.93
2019-05-23T03:11:13.211Z,1010.97
2019-05-23T03:12:13.362Z,1010.99
2019-05-23T03:13:13.154Z,1010.95
2019-05-23T03:14:13.175Z,1010.96
2019-05-23T03:15:13.141Z,1010.97
2019-05-23T03:16:13.221Z,1010.97
2019-05-23T03:17:13.110Z,1010.91
2019-05-23T03:18:13.203Z,1010.97
2019-05-23T03:19:13.087Z,1010.92
2019-05-23T03:20:13.145Z,1010.93
2019-05-23T03:21:13.108Z,1010.96
2019-05-23T03:22:13.132Z,1010.96
2019-05-23T03:23:13.074Z,1010.90
2019-05-23T03:24:13.147Z,1010.86
2019-05-23T03:25:13.027Z,1010.89
2019-05-23T03:26:13.086Z,1010.89
2019-05-23T03:27:13.001Z,1010.87
2019-05-23T03:28:13.068Z,1010.90
2019-05-23T03:29:12.986Z,1010.88
2019-05-23T03:30:13.127Z,1010.94
2019-05-23T03:31:28.442Z,1010.90
2019-05-23T03:32:13.967Z,1010.93
2019-05-23T03:33:13.022Z,1010.91
2019-05-23T03:34:12.925Z,1010.93
2019-05-23T03:35:13.070Z,1010.92
2019-05-23T03:36:12.941Z,1010.91
2019-05-23T03:37:12.965Z,1010.90
2019-05-23T03:38:12.876Z,1010.95
2019-05-23T03:39:12.937Z,1010.94
2019-05-23T03:40:12.856Z,1010.96
2019-05-23T03:41:12.984Z,1010.99
2019-05-23T03:42:12.877Z,1010.96
2019-05-23T03:43:12.869Z,1010.98
2019-05-23T03:44:12.830Z,1010.98
2019-05-23T03:45:12.891Z,1011.01
2019-05-23T03:46:12.806Z,1010.93
2019-05-23T03:47:12.930Z,1010.99
2019-05-23T03:48:12.783Z,1010.95
2019-05-23T03:49:12.807Z,1010.97
2019-05-23T03:50:12.755Z,1011.02
2019-05-23T03:51:12.826Z,1011.00
2019-05-23T03:52:12.769Z,1010.93
2019-05-23T03:53:12.843Z,1010.88
2019-05-23T03:54:12.707Z,1010.97
2019-05-23T03:55:12.760Z,1010.91
2019-05-23T03:56:12.684Z,1010.88
2019-05-23T03:57:12.802Z,1010.86
2019-05-23T03:58:12.705Z,1010.85
2019-05-23T03:59:12.775Z,1010.91
2019-05-23T04:00:12.646Z,1010.91
2019-05-23T04:01:12.700Z,1010.89
2019-05-23T04:02:12.636Z,1010.91
2019-05-23T04:03:12.713Z,1010.87
2019-05-23T04:04:12.626Z,1010.92
2019-05-23T04:05:12.726Z,1010.86
2019-05-23T04:06:12.580Z,1010.91
2019-05-23T04:07:12.657Z,1010.87
2019-05-23T04:08:12.578Z,1010.84
2019-05-23T04:09:13.589Z,1010.89
2019-05-23T04:10:12.538Z,1010.88
2019-05-23T04:11:12.551Z,1010.88
2019-05-23T04:12:12.524Z,1010.94
2019-05-23T04:13:12.711Z,1010.94
2019-05-23T04:14:12.488Z,1010.90
2019-05-23T04:15:12.588Z,1010.91
2019-05-23T04:16:12.477Z,1010.84
2019-05-23T04:17:12.537Z,1010.92
2019-05-23T04:18:12.442Z,1010.84
2019-05-23T04:19:12.538Z,1010.95
2019-05-23T04:20:12.444Z,1010.93
2019-05-23T04:21:12.529Z,1010.90
2019-05-23T04:22:12.451Z,1010.91
2019-05-23T04:23:12.464Z,1010.93
2019-05-23T04:24:12.378Z,1010.96
2019-05-23T04:25:12.451Z,1010.88
2019-05-23T04:26:12.381Z,1010.86
2019-05-23T04:27:12.469Z,1010.91
2019-05-23T04:28:12.365Z,1010.94
2019-05-23T04:29:12.403Z,1010.95
2019-05-23T04:30:12.333Z,1010.85
2019-05-23T04:31:13.390Z,1010.88
2019-05-23T04:32:12.290Z,1010.81
2019-05-23T04:33:12.429Z,1010.85
2019-05-23T04:34:12.265Z,1010.89
2019-05-23T04:35:12.346Z,1010.83
2019-05-23T04:36:12.263Z,1010.84
2019-05-23T04:37:12.325Z,1010.86
2019-05-23T04:38:12.251Z,1010.88
2019-05-23T04:39:12.649Z,1010.83
2019-05-23T04:40:12.239Z,1010.88
2019-05-23T04:41:12.290Z,1010.93
2019-05-23T04:42:12.180Z,1010.87
2019-05-23T04:43:12.293Z,1010.94
2019-05-23T04:44:12.167Z,1010.96
2019-05-23T04:45:12.173Z,1010.91
2019-05-23T04:46:12.138Z,1010.96
2019-05-23T04:47:12.183Z,1010.90
2019-05-23T04:48:12.160Z,1010.90
2019-05-23T04:49:12.222Z,1010.94
2019-05-23T04:50:12.109Z,1010.96
2019-05-23T04:51:12.223Z,1010.90
2019-05-23T04:52:12.074Z,1010.87
2019-05-23T04:53:12.154Z,1010.95
2019-05-23T04:54:12.132Z,1010.94
2019-05-23T04:55:12.153Z,1010.89
2019-05-23T04:56:12.049Z,1010.92
2019-05-23T04:57:12.051Z,1010.90
2019-05-23T04:58:12.263Z,1010.92
2019-05-23T04:59:12.097Z,1010.87
2019-05-23T05:00:12.004Z,1010.86
2019-05-23T05:01:12.085Z,1010.91
2019-05-23T05:02:25.696Z,1010.83
2019-05-23T05:03:12.958Z,1010.81
2019-05-23T05:04:12.057Z,1010.87
2019-05-23T05:05:11.969Z,1010.84
2019-05-23T05:06:12.009Z,1010.89
2019-05-23T05:07:12.046Z,1010.89
2019-05-23T05:08:12.189Z,1010.92
2019-05-23T05:09:11.939Z,1010.90
2019-05-23T05:10:12.019Z,1010.92
2019-05-23T05:11:11.876Z,1010.89
2019-05-23T05:12:11.981Z,1010.90
2019-05-23T05:13:11.871Z,1010.94
2019-05-23T05:14:11.892Z,1010.93
2019-05-23T05:15:11.929Z,1010.89
2019-05-23T05:16:11.875Z,1010.92
2019-05-23T05:17:11.800Z,1010.83
2019-05-23T05:18:11.901Z,1010.91
2019-05-23T05:19:11.792Z,1010.89
2019-05-23T05:20:11.846Z,1010.88
2019-05-23T05:21:11.780Z,1010.91
2019-05-23T05:22:11.846Z,1010.91
2019-05-23T05:23:11.749Z,1010.88
2019-05-23T05:24:12.156Z,1010.90
2019-05-23T05:25:11.753Z,1010.88
2019-05-23T05:26:11.762Z,1010.93
2019-05-23T05:27:11.693Z,1010.89
2019-05-23T05:28:11.765Z,1010.90
2019-05-23T05:29:11.682Z,1010.86
2019-05-23T05:30:11.829Z,1010.89
2019-05-23T05:31:11.662Z,1010.90
2019-05-23T05:32:11.699Z,1010.88
2019-05-23T05:33:11.628Z,1010.89
2019-05-23T05:34:11.713Z,1010.86
2019-05-23T05:35:11.680Z,1010.89
2019-05-23T05:36:11.759Z,1010.99
2019-05-23T05:37:11.605Z,1010.95
2019-05-23T05:38:11.634Z,1010.98
2019-05-23T05:39:11.574Z,1010.99
2019-05-23T05:40:11.686Z,1010.97
2019-05-23T05:41:11.552Z,1011.02
2019-05-23T05:42:11.658Z,1010.98
2019-05-23T05:43:11.514Z,1011.03
2019-05-23T05:44:12.009Z,1010.97
2019-05-23T05:45:11.677Z,1010.96
2019-05-23T05:46:11.630Z,1010.97
2019-05-23T05:47:11.506Z,1010.95
2019-05-23T05:48:11.592Z,1010.97
2019-05-23T05:49:11.445Z,1010.99
2019-05-23T05:50:11.539Z,1010.99
2019-05-23T05:51:11.471Z,1011.03
2019-05-23T05:52:11.535Z,1010.99
2019-05-23T05:53:11.424Z,1011.06
2019-05-23T05:54:11.473Z,1010.99
2019-05-23T05:55:11.409Z,1011.01
2019-05-23T05:56:11.511Z,1011.05
2019-05-23T05:57:11.378Z,1011.09
2019-05-23T05:58:11.464Z,1011.08
2019-05-23T05:59:11.361Z,1011.02
2019-05-23T06:00:12.978Z,1011.06
2019-05-23T06:01:11.399Z,1011.03
2019-05-23T06:02:11.401Z,1011.05
2019-05-23T06:03:11.366Z,1011.06
2019-05-23T06:04:11.510Z,1011.04
2019-05-23T06:05:11.285Z,1011.09
2019-05-23T06:06:11.356Z,1011.15
2019-05-23T06:07:11.253Z,1011.14
2019-05-23T06:08:11.330Z,1011.11
2019-05-23T06:09:11.244Z,1011.10
2019-05-23T06:10:11.344Z,1011.06
2019-05-23T06:11:11.261Z,1011.06
2019-05-23T06:13:12.358Z,1011.14
2019-05-23T06:14:11.268Z,1011.15
2019-05-23T06:15:11.175Z,1011.11
2019-05-23T06:16:11.325Z,1011.10
2019-05-23T06:17:11.147Z,1011.10
2019-05-23T06:18:11.152Z,1011.12
2019-05-23T06:19:11.127Z,1011.10
2019-05-23T06:20:11.235Z,1011.17
2019-05-23T06:21:11.240Z,1011.18
2019-05-23T06:22:11.249Z,1011.18
2019-05-23T06:23:11.090Z,1011.19
2019-05-23T06:24:11.133Z,1011.21
2019-05-23T06:25:11.394Z,1011.17
2019-05-23T06:26:11.155Z,1011.19
2019-05-23T06:27:11.072Z,1011.18
2019-05-23T06:28:11.053Z,1011.24
2019-05-23T06:29:11.019Z,1011.21
2019-05-23T06:30:11.075Z,1011.20
2019-05-23T06:31:11.030Z,1011.18
2019-05-23T06:32:11.113Z,1011.17
2019-05-23T06:33:22.608Z,1011.17
2019-05-23T06:34:11.953Z,1011.15
2019-05-23T06:35:11.122Z,1011.19
2019-05-23T06:36:10.963Z,1011.21
2019-05-23T06:37:11.055Z,1011.15
2019-05-23T06:38:10.957Z,1011.11
2019-05-23T06:39:11.052Z,1011.17
2019-05-23T06:40:10.892Z,1011.12
2019-05-23T06:41:11.068Z,1011.17
2019-05-23T06:42:10.901Z,1011.16
2019-05-23T06:43:10.986Z,1011.17
2019-05-23T06:44:10.856Z,1011.13
2019-05-23T06:45:11.047Z,1011.15
2019-05-23T06:46:10.833Z,1011.20
2019-05-23T06:47:10.890Z,1011.20
2019-05-23T06:48:10.831Z,1011.19
2019-05-23T06:49:10.890Z,1011.14
2019-05-23T06:50:10.793Z,1011.15
2019-05-23T06:51:10.866Z,1011.13
2019-05-23T06:52:10.812Z,1011.15
2019-05-23T06:53:10.850Z,1011.14
2019-05-23T06:54:10.740Z,1011.20
2019-05-23T06:55:10.838Z,1011.13
2019-05-23T06:56:10.717Z,1011.10
2019-05-23T06:57:10.775Z,1011.11
2019-05-23T06:58:10.724Z,1011.14
2019-05-23T06:59:10.748Z,1011.13
2019-05-23T07:00:10.691Z,1011.16
2019-05-23T07:01:10.772Z,1011.10
2019-05-23T07:02:10.653Z,1011.10
2019-05-23T07:03:10.802Z,1011.14
2019-05-23T07:04:10.645Z,1011.15
2019-05-23T07:05:10.797Z,1011.20
2019-05-23T07:06:10.620Z,1011.19
2019-05-23T07:07:10.713Z,1011.18
2019-05-23T07:08:10.617Z,1011.18
2019-05-23T07:09:10.617Z,1011.16
2019-05-23T07:10:10.591Z,1011.15
2019-05-23T07:11:10.654Z,1011.20
2019-05-23T07:12:10.554Z,1011.15
2019-05-23T07:13:10.693Z,1011.23
2019-05-23T07:14:10.531Z,1011.14
2019-05-23T07:15:10.557Z,1011.17
2019-05-23T07:16:10.515Z,1011.20
2019-05-23T07:17:10.677Z,1011.18
2019-05-23T07:18:10.544Z,1011.18
2019-05-23T07:19:10.630Z,1011.17
2019-05-23T07:20:10.469Z,1011.18
2019-05-23T07:21:10.509Z,1011.19
2019-05-23T07:22:10.477Z,1011.18
2019-05-23T07:23:10.513Z,1011.15
2019-05-23T07:24:10.438Z,1011.17
2019-05-23T07:25:10.560Z,1011.19
2019-05-23T07:26:10.410Z,1011.16
2019-05-23T07:27:10.443Z,1011.24
2019-05-23T07:28:10.390Z,1011.16
2019-05-23T07:29:10.512Z,1011.17
2019-05-23T07:30:10.353Z,1011.19
2019-05-23T07:31:10.363Z,1011.16
2019-05-23T07:32:10.328Z,1011.11
2019-05-23T07:33:10.415Z,1011.13
2019-05-23T07:34:10.384Z,1011.15
2019-05-23T07:35:10.398Z,1011.17
2019-05-23T07:36:10.297Z,1011.17
2019-05-23T07:37:10.426Z,1011.15
2019-05-23T07:38:10.266Z,1011.20
2019-05-23T07:39:11.618Z,1011.26
2019-05-23T07:40:10.272Z,1011.19
2019-05-23T07:41:10.363Z,1011.20
2019-05-23T07:42:10.228Z,1011.14
2019-05-23T07:43:10.253Z,1011.23
2019-05-23T07:44:10.280Z,1011.23
2019-05-23T07:45:10.262Z,1011.24
2019-05-23T07:46:10.178Z,1011.22
2019-05-23T07:47:10.273Z,1011.26
2019-05-23T07:48:10.167Z,1011.30
2019-05-23T07:49:10.240Z,1011.26
2019-05-23T07:50:10.132Z,1011.28
2019-05-23T07:51:10.234Z,1011.28
2019-05-23T07:52:10.152Z,1011.23
2019-05-23T07:53:10.207Z,1011.20
2019-05-23T07:54:10.151Z,1011.21
2019-05-23T07:55:10.187Z,1011.24
2019-05-23T07:56:10.090Z,1011.20
2019-05-23T07:57:10.151Z,1011.17
2019-05-23T07:58:13.454Z,1011.22
2019-05-23T07:59:10.144Z,1011.20
2019-05-23T08:00:10.050Z,1011.22
2019-05-23T08:01:10.089Z,1011.16
2019-05-23T08:02:09.996Z,1011.24
2019-05-23T08:03:10.075Z,1011.16
2019-05-23T08:04:21.031Z,1011.19
2019-05-23T08:05:10.996Z,1011.18
2019-05-23T08:06:10.003Z,1011.17
2019-05-23T08:07:09.949Z,1011.20
2019-05-23T08:08:10.207Z,1011.15
2019-05-23T08:09:09.917Z,1011.19
2019-05-23T08:10:10.063Z,1011.17
2019-05-23T08:11:09.931Z,1011.17
2019-05-23T08:12:10.057Z,1011.12
2019-05-23T08:13:09.903Z,1011.13
2019-05-23T08:14:11.971Z,1011.15
2019-05-23T08:15:09.895Z,1011.13
2019-05-23T08:16:09.980Z,1011.15
2019-05-23T08:17:09.832Z,1011.17
2019-05-23T08:18:09.871Z,1011.15
2019-05-23T08:19:09.858Z,1011.18
2019-05-23T08:20:09.960Z,1011.18
2019-05-23T08:21:09.823Z,1011.19
2019-05-23T08:22:09.909Z,1011.26
2019-05-23T08:23:09.772Z,1011.15
2019-05-23T08:24:09.810Z,1011.18
2019-05-23T08:25:09.777Z,1011.17
2019-05-23T08:26:09.868Z,1011.22
2019-05-23T08:27:09.730Z,1011.20
2019-05-23T08:28:09.844Z,1011.21
2019-05-23T08:29:25.418Z,1011.21
2019-05-23T08:30:10.747Z,1011.26
2019-05-23T08:31:09.800Z,1011.22
2019-05-23T08:32:09.669Z,1011.18
2019-05-23T08:33:09.792Z,1011.19
2019-05-23T08:34:09.673Z,1011.17
2019-05-23T08:35:09.691Z,1011.19
2019-05-23T08:36:09.663Z,1011.20
2019-05-23T08:37:09.699Z,1011.16
2019-05-23T08:38:09.598Z,1011.18
2019-05-23T08:39:09.720Z,1011.11
2019-05-23T08:40:09.577Z,1011.15
2019-05-23T08:41:09.699Z,1011.11
2019-05-23T08:42:09.598Z,1011.12
2019-05-23T08:43:09.635Z,1011.12
2019-05-23T08:44:11.575Z,1011.04
2019-05-23T08:45:09.653Z,1011.08
2019-05-23T08:46:09.537Z,1011.15
2019-05-23T08:47:09.561Z,1011.10
2019-05-23T08:48:09.501Z,1011.10
2019-05-23T08:49:09.575Z,1011.08
2019-05-23T08:50:09.470Z,1011.12
2019-05-23T08:51:09.520Z,1011.07
2019-05-23T08:52:09.459Z,1011.06
2019-05-23T08:53:09.504Z,1011.10
2019-05-23T08:54:09.458Z,1011.12
2019-05-23T08:55:09.518Z,1011.12
2019-05-23T08:56:18.486Z,1011.16
2019-05-23T08:57:10.409Z,1011.13
2019-05-23T08:58:09.451Z,1011.17
2019-05-23T08:59:09.427Z,1011.20
2019-05-23T09:00:09.451Z,1011.18
2019-05-23T09:01:09.396Z,1011.18
2019-05-23T09:02:09.456Z,1011.15
2019-05-23T09:03:09.347Z,1011.17
2019-05-23T09:04:09.369Z,1011.13
2019-05-23T09:05:09.311Z,1011.08
2019-05-23T09:06:09.442Z,1011.09
2019-05-23T09:07:09.295Z,1011.14
2019-05-23T09:08:09.296Z,1011.11
2019-05-23T09:09:27.899Z,1011.12
2019-05-23T09:10:10.250Z,1011.08
2019-05-23T09:11:09.333Z,1011.08
2019-05-23T09:12:09.259Z,1011.06
2019-05-23T09:13:09.331Z,1011.08
2019-05-23T09:14:09.223Z,1010.98
2019-05-23T09:15:10.312Z,1011.09
2019-05-23T09:16:09.190Z,1011.13
2019-05-23T09:17:09.405Z,1011.05
2019-05-23T09:18:09.163Z,1011.05
2019-05-23T09:19:09.286Z,1011.00
2019-05-23T09:20:09.201Z,1010.99
2019-05-23T09:21:09.179Z,1010.99
2019-05-23T09:22:09.155Z,1011.05
2019-05-23T09:23:09.198Z,1011.05
2019-05-23T09:24:09.113Z,1011.00
2019-05-23T09:25:09.210Z,1011.04
2019-05-23T09:26:09.082Z,1011.02
2019-05-23T09:27:09.502Z,1010.98
2019-05-23T09:28:09.064Z,1010.98
2019-05-23T09:29:09.133Z,1010.91
2019-05-23T09:30:09.037Z,1010.95
2019-05-23T09:31:09.152Z,1010.94
2019-05-23T09:32:09.065Z,1010.99
2019-05-23T09:33:09.063Z,1010.93
2019-05-23T09:34:08.988Z,1010.94
2019-05-23T09:35:20.570Z,1010.95
2019-05-23T09:36:09.969Z,1010.88
2019-05-23T09:37:09.026Z,1010.92
2019-05-23T09:38:08.983Z,1010.89
2019-05-23T09:39:09.062Z,1010.94
2019-05-23T09:40:08.929Z,1010.98
2019-05-23T09:41:09.035Z,1010.92
2019-05-23T09:42:12.060Z,1010.94
2019-05-23T09:43:08.952Z,1010.91
2019-05-23T09:44:08.879Z,1010.85
2019-05-23T09:45:08.954Z,1010.86
2019-05-23T09:46:08.860Z,1010.91
2019-05-23T09:47:08.999Z,1010.91
2019-05-23T09:48:08.895Z,1010.88
2019-05-23T09:49:11.335Z,1010.94
2019-05-23T09:50:08.821Z,1010.89
2019-05-23T09:51:08.917Z,1010.87
2019-05-23T09:52:09.603Z,1010.86
2019-05-23T09:53:08.938Z,1010.86
2019-05-23T09:54:08.780Z,1010.94
2019-05-23T09:55:08.860Z,1010.87
2019-05-23T09:56:08.758Z,1010.94
2019-05-23T09:57:08.969Z,1010.90
2019-05-23T09:58:08.849Z,1010.85
2019-05-23T09:59:08.835Z,1010.87
2019-05-23T10:00:08.767Z,1010.82
2019-05-23T10:01:08.795Z,1010.84
2019-05-23T10:02:08.696Z,1010.79
2019-05-23T10:03:08.819Z,1010.79
2019-05-23T10:04:08.763Z,1010.80
2019-05-23T10:05:08.839Z,1010.81
2019-05-23T10:06:08.645Z,1010.74
2019-05-23T10:07:08.733Z,1010.73
2019-05-23T10:08:08.823Z,1010.76
2019-05-23T10:09:08.701Z,1010.78
2019-05-23T10:10:08.689Z,1010.70
2019-05-23T10:11:08.710Z,1010.74
2019-05-23T10:12:08.632Z,1010.73
2019-05-23T10:13:08.729Z,1010.71
2019-05-23T10:14:08.566Z,1010.75
2019-05-23T10:15:08.643Z,1010.76
2019-05-23T10:16:08.614Z,1010.74
2019-05-23T10:17:08.550Z,1010.80
2019-05-23T10:18:08.748Z,1010.76
2019-05-23T10:19:08.569Z,1010.73
2019-05-23T10:20:08.536Z,1010.76
2019-05-23T10:21:08.587Z,1010.79
2019-05-23T10:22:08.472Z,1010.69
2019-05-23T10:23:08.812Z,1010.64
2019-05-23T10:24:08.508Z,1010.70
2019-05-23T10:25:08.524Z,1010.66
2019-05-23T10:26:08.467Z,1010.59
2019-05-23T10:27:08.516Z,1010.60
2019-05-23T10:28:08.467Z,1010.55
2019-05-23T10:29:08.497Z,1010.56
2019-05-23T10:30:08.415Z,1010.58
2019-05-23T10:31:08.449Z,1010.59
2019-05-23T10:32:08.375Z,1010.62
2019-05-23T10:34:09.526Z,1010.54
2019-05-23T10:35:08.404Z,1010.55
2019-05-23T10:36:08.315Z,1010.52
2019-05-23T10:37:08.384Z,1010.51
2019-05-23T10:38:08.304Z,1010.55
2019-05-23T10:39:08.428Z,1010.58
2019-05-23T10:40:08.280Z,1010.56
2019-05-23T10:41:08.431Z,1010.56
2019-05-23T10:42:08.298Z,1010.52
2019-05-23T10:43:08.332Z,1010.49
2019-05-23T10:44:08.233Z,1010.50
2019-05-23T10:45:08.408Z,1010.43
2019-05-23T10:46:08.248Z,1010.48
2019-05-23T10:47:08.256Z,1010.47
2019-05-23T10:48:08.185Z,1010.43
2019-05-23T10:49:08.298Z,1010.43
2019-05-23T10:50:09.947Z,1010.40
2019-05-23T10:51:08.482Z,1010.41
2019-05-23T10:52:08.141Z,1010.44
2019-05-23T10:53:08.190Z,1010.37
2019-05-23T10:54:08.154Z,1010.37
2019-05-23T10:55:08.238Z,1010.37
2019-05-23T10:56:08.109Z,1010.43
2019-05-23T10:57:08.248Z,1010.39
2019-05-23T10:58:08.106Z,1010.32
2019-05-23T10:59:08.285Z,1010.33
2019-05-23T11:00:08.070Z,1010.38
2019-05-23T11:01:08.455Z,1010.34
2019-05-23T11:02:08.042Z,1010.35
2019-05-23T11:03:08.059Z,1010.34
2019-05-23T11:04:08.185Z,1010.35
2019-05-23T11:05:12.732Z,1010.33
2019-05-23T11:06:16.363Z,1010.31
2019-05-23T11:07:09.005Z,1010.32
2019-05-23T11:08:07.966Z,1010.26
2019-05-23T11:09:08.032Z,1010.26
2019-05-23T11:10:07.985Z,1010.24
2019-05-23T11:11:08.025Z,1010.22
2019-05-23T11:12:08.343Z,1010.22
2019-05-23T11:13:08.032Z,1010.23
2019-05-23T11:14:08.867Z,1010.26
2019-05-23T11:15:08.991Z,1010.18
2019-05-23T11:16:07.904Z,1010.20
2019-05-23T11:17:07.974Z,1010.16
2019-05-23T11:18:07.874Z,1010.13
2019-05-23T11:19:07.991Z,1010.14
2019-05-23T11:20:07.878Z,1010.16
2019-05-23T11:21:08.008Z,1010.12
2019-05-23T11:22:07.834Z,1010.12
2019-05-23T11:23:07.993Z,1010.08
2019-05-23T11:24:07.817Z,1010.10
2019-05-23T11:25:08.070Z,1010.15
2019-05-23T11:26:07.793Z,1010.11
2019-05-23T11:27:07.853Z,1010.09
2019-05-23T11:28:07.891Z,1010.08
2019-05-23T11:30:08.915Z,1010.05
2019-05-23T11:31:07.873Z,1010.02
2019-05-23T11:32:07.733Z,1010.04
2019-05-23T11:33:07.754Z,1010.03
2019-05-23T11:34:07.726Z,1010.00
2019-05-23T11:35:07.777Z,1010.02
2019-05-23T11:36:07.715Z,1009.95
2019-05-23T11:37:07.791Z,1010.03
2019-05-23T11:38:07.676Z,1010.03
2019-05-23T11:39:07.702Z,1009.85
2019-05-23T11:40:07.633Z,1010.01
2019-05-23T11:41:07.748Z,1010.07
2019-05-23T11:42:07.610Z,1009.95
2019-05-23T11:43:07.748Z,1009.91
2019-05-23T11:44:07.612Z,1009.94
2019-05-23T11:46:08.751Z,1009.90
2019-05-23T11:47:07.792Z,1009.92
2019-05-23T11:48:07.664Z,1009.94
2019-05-23T11:49:07.707Z,1009.93
2019-05-23T11:50:07.656Z,1009.91
2019-05-23T11:51:07.738Z,1009.90
2019-05-23T11:52:07.578Z,1009.94
2019-05-23T11:53:07.507Z,1009.94
2019-05-23T11:54:09.700Z,1009.88
2019-05-23T11:55:07.502Z,1009.90
2019-05-23T11:56:07.562Z,1009.85
2019-05-23T11:57:07.506Z,1009.91
2019-05-23T11:58:07.431Z,1009.86
2019-05-23T11:59:07.538Z,1009.88
2019-05-23T12:00:07.414Z,1009.85
2019-05-23T12:01:07.700Z,1009.88
2019-05-23T12:02:07.481Z,1009.83
2019-05-23T12:03:07.456Z,1009.93
2019-05-23T12:04:07.440Z,1009.90
2019-05-23T12:05:07.541Z,1009.94
2019-05-23T12:06:07.344Z,1009.87
2019-05-23T12:07:07.544Z,1009.89
2019-05-23T12:08:07.321Z,1009.88
2019-05-23T12:09:07.504Z,1009.87