createdAt,value
2022-11-19T00:10:27.870Z,6.5499
2022-11-19T00:15:46.507Z,0
2022-11-19T00:26:25.015Z,0
2022-11-19T00:31:44.733Z,0
2022-11-19T00:37:04.227Z,0
2022-11-19T00:42:32.306Z,0
2022-11-19T00:47:42.939Z,0
2022-11-19T00:53:02.400Z,0
2022-11-19T00:58:21.253Z,0
2022-11-19T01:09:00.000Z,0
2022-11-19T01:14:18.987Z,0
2022-11-19T01:19:38.420Z,0
2022-11-19T01:24:58.283Z,0
2022-11-19T01:30:17.074Z,0
2022-11-19T01:35:36.159Z,0
2022-11-19T01:40:55.247Z,0
2022-11-19T01:51:34.075Z,0
2022-11-19T01:56:52.584Z,0
2022-11-19T02:07:30.711Z,0
2022-11-19T02:12:50.144Z,0
2022-11-19T02:18:09.058Z,0
2022-11-19T02:23:28.531Z,0
2022-11-19T02:34:06.848Z,0
2022-11-19T02:39:25.730Z,0
2022-11-19T02:44:44.725Z,0
2022-11-19T02:50:03.679Z,0
2022-11-19T02:55:22.783Z,0
2022-11-19T03:00:42.444Z,0
2022-11-19T03:06:01.440Z,0
2022-11-19T03:16:39.959Z,0
2022-11-19T03:21:59.514Z,0
2022-11-19T03:27:18.782Z,0
2022-11-19T03:32:38.391Z,0
2022-11-19T03:37:57.831Z,0
2022-11-19T03:43:17.088Z,0
2022-11-19T03:48:36.337Z,0
2022-11-19T03:53:55.751Z,0
2022-11-19T03:59:15.644Z,0
2022-11-19T04:04:35.087Z,0
2022-11-19T04:15:13.614Z,0
2022-11-19T04:20:32.465Z,0
2022-11-19T04:25:51.545Z,0
2022-11-19T04:31:20.081Z,0
2022-11-19T04:36:30.372Z,0
2022-11-19T04:41:49.858Z,0
2022-11-19T04:47:09.693Z,0
2022-11-19T04:57:48.721Z,0
2022-11-19T05:03:07.694Z,0
2022-11-19T05:08:27.420Z,0
2022-11-19T05:13:46.280Z,0
2022-11-19T05:19:05.487Z,0
2022-11-19T05:24:24.897Z,0
2022-11-19T05:29:44.654Z,6.5499
2022-11-19T05:35:03.911Z,6.5499
2022-11-19T05:40:31.984Z,0
2022-11-19T05:45:41.782Z,0
2022-11-19T05:51:01.568Z,0
2022-11-19T05:56:20.603Z,0
2022-11-19T06:01:40.191Z,6.5499
2022-11-19T06:06:59.624Z,0
2022-11-19T06:17:39.074Z,0
2022-11-19T06:22:57.818Z,0
2022-11-19T06:28:17.796Z,0
2022-11-19T06:33:36.627Z,0
2022-11-19T06:38:55.630Z,0.0018
2022-11-19T06:44:14.798Z,0.0036
2022-11-19T06:49:34.239Z,0.0072
2022-11-19T07:00:21.156Z,0.0313
2022-11-19T07:05:32.192Z,0.0334
2022-11-19T07:10:51.034Z,0.0316
2022-11-19T07:16:10.148Z,0.0274
2022-11-19T07:21:29.588Z,0.0287
2022-11-19T07:26:48.640Z,0.038
2022-11-19T07:32:08.072Z,0.0389
2022-11-19T07:42:47.255Z,0.0506
2022-11-19T07:48:06.489Z,0.0475
2022-11-19T07:58:44.783Z,0.0442
2022-11-19T08:04:04.608Z,6.4865
2022-11-19T08:09:24.237Z,0.0522
2022-11-19T08:14:43.926Z,0.064
2022-11-19T08:20:02.903Z,0.0762
2022-11-19T08:25:31.192Z,6.379
2022-11-19T08:30:41.204Z,6.4946
2022-11-19T08:41:19.605Z,6.476
2022-11-19T08:46:38.716Z,0
2022-11-19T08:51:58.181Z,6.3343
2022-11-19T08:57:17.589Z,6.4765
2022-11-19T09:02:36.772Z,6.1894
2022-11-19T09:07:56.350Z,6.2864
2022-11-19T09:13:15.685Z,6.3604
2022-11-19T09:23:53.890Z,6.4691
2022-11-19T09:29:46.516Z,6.4057
2022-11-19T09:35:06.046Z,6.5064
2022-11-19T09:40:24.987Z,6.1857
2022-11-19T09:45:44.587Z,6.3871
2022-11-19T09:56:30.645Z,0
2022-11-19T10:01:42.137Z,6.484
2022-11-19T10:07:02.234Z,0
2022-11-19T10:12:21.715Z,6.5295
2022-11-19T10:17:48.834Z,0
2022-11-19T10:23:00.133Z,6.5027
2022-11-19T10:28:19.529Z,0
2022-11-19T10:38:58.204Z,0
2022-11-19T10:44:18.031Z,6.4711
2022-11-19T10:54:56.256Z,6.1739
2022-11-19T11:00:15.133Z,6.292
2022-11-19T11:05:34.678Z,6.4877
2022-11-19T11:10:54.053Z,6.1969
2022-11-19T11:21:32.304Z,6.471
2022-11-19T11:26:51.678Z,6.5474
2022-11-19T11:32:10.854Z,0
2022-11-19T11:37:30.453Z,0
2022-11-19T11:42:49.261Z,6.4791
2022-11-19T11:48:08.740Z,6.5456
2022-11-19T11:53:27.951Z,0
2022-11-19T12:04:05.931Z,6.476
2022-11-19T12:09:24.937Z,6.5319
2022-11-19T12:14:44.821Z,6.1702
2022-11-19T12:20:03.697Z,6.3343
2022-11-19T12:25:32.251Z,6.4393
2022-11-19T12:30:42.428Z,0
2022-11-19T12:36:01.439Z,6.4592
2022-11-19T12:46:39.594Z,6.5362
2022-11-19T12:51:58.379Z,6.2006
2022-11-19T12:57:17.892Z,6.3535
2022-11-19T13:02:45.159Z,6.3474
2022-11-19T13:07:56.377Z,6.5176
2022-11-19T13:13:15.632Z,6.2174
2022-11-19T13:23:53.703Z,6.3386
2022-11-19T13:29:20.826Z,6.3684
2022-11-19T13:39:51.347Z,6.5269
2022-11-19T13:45:10.819Z,0
2022-11-19T13:50:30.296Z,6.4499
2022-11-19T13:55:49.478Z,6.5014
2022-11-19T14:06:28.224Z,0
2022-11-19T14:11:47.978Z,6.5014
2022-11-19T14:17:07.165Z,0.0525
2022-11-19T14:22:26.106Z,0.0497
2022-11-19T14:27:45.385Z,0.0582
2022-11-19T14:33:04.706Z,0.0501
2022-11-19T14:38:24.396Z,0.0526
2022-11-19T14:43:43.202Z,0.0433
2022-11-19T14:49:02.704Z,0.0379
2022-11-19T14:54:31.758Z,0.0422
2022-11-19T15:05:00.524Z,0.0341
2022-11-19T15:10:19.733Z,0.0318
2022-11-19T15:15:39.266Z,0.0298
2022-11-19T15:20:58.552Z,0.0244
2022-11-19T15:26:25.917Z,0.0167
2022-11-19T15:31:36.970Z,0.0131
2022-11-19T15:36:56.647Z,0.0048
2022-11-19T15:42:15.942Z,0.0025
2022-11-19T15:47:35.648Z,0
2022-11-19T15:52:54.923Z,0
2022-11-19T15:58:14.228Z,0
2022-11-19T16:03:33.690Z,0
2022-11-19T16:08:53.336Z,0
2022-11-19T16:14:21.872Z,0
2022-11-19T16:19:31.856Z,0
2022-11-19T16:30:10.032Z,0
2022-11-19T16:35:29.472Z,0
2022-11-19T16:40:48.537Z,0
2022-11-19T16:46:08.079Z,0
2022-11-19T16:51:26.982Z,0
2022-11-19T16:56:46.120Z,0
2022-11-19T17:02:04.888Z,0
2022-11-19T17:12:43.982Z,0
2022-11-19T17:18:03.624Z,0
2022-11-19T17:23:22.490Z,0
2022-11-19T17:28:41.581Z,0
2022-11-19T17:34:00.374Z,0
2022-11-19T17:39:24.064Z,0
2022-11-19T17:44:39.493Z,0
2022-11-19T17:55:18.326Z,0
2022-11-19T18:00:37.594Z,0
2022-11-19T18:05:56.968Z,0
2022-11-19T18:11:16.172Z,0
2022-11-19T18:16:35.769Z,0
2022-11-19T18:21:55.420Z,0
2022-11-19T18:27:22.832Z,0
2022-11-19T18:32:34.427Z,0
2022-11-19T18:37:53.208Z,0
2022-11-19T18:43:12.387Z,0
2022-11-19T18:53:50.998Z,0
2022-11-19T18:59:10.273Z,0
2022-11-19T19:04:29.706Z,0
2022-11-19T19:09:48.816Z,0
2022-11-19T19:15:08.553Z,0
2022-11-19T19:20:28.116Z,0
2022-11-19T19:25:47.107Z,0
2022-11-19T19:36:25.830Z,0
2022-11-19T19:41:45.295Z,0
2022-11-19T19:47:04.600Z,0
2022-11-19T19:52:32.527Z,0
2022-11-19T19:57:43.198Z,0
2022-11-19T20:03:02.750Z,0
2022-11-19T20:13:41.016Z,0
2022-11-19T20:18:59.898Z,0
2022-11-19T20:24:18.750Z,0
2022-11-19T20:29:38.011Z,0
2022-11-19T20:34:57.965Z,0
2022-11-19T20:40:17.613Z,0
2022-11-19T20:45:37.061Z,0
2022-11-19T20:56:15.319Z,0
2022-11-19T21:01:34.807Z,0
2022-11-19T21:06:54.069Z,0
2022-11-19T21:12:12.510Z,0
2022-11-19T21:22:51.127Z,0
2022-11-19T21:28:10.448Z,0
2022-11-19T21:38:49.763Z,0
2022-11-19T21:44:08.910Z,0
2022-11-19T21:49:27.810Z,0
2022-11-19T21:54:46.802Z,0
2022-11-19T22:00:06.549Z,0
2022-11-19T22:05:25.797Z,0
2022-11-19T22:10:45.607Z,0
2022-11-19T22:16:04.080Z,0
2022-11-19T22:21:23.407Z,0
2022-11-19T22:26:42.674Z,0
2022-11-19T22:32:01.489Z,0
2022-11-19T22:37:20.741Z,0
2022-11-19T22:42:40.515Z,0
2022-11-19T22:48:00.255Z,0
2022-11-19T22:53:19.532Z,0
2022-11-19T22:58:38.833Z,0
2022-11-19T23:03:57.670Z,0
2022-11-19T23:09:16.599Z,0
2022-11-19T23:19:58.138Z,0
2022-11-19T23:25:14.942Z,0
2022-11-19T23:30:34.164Z,0
2022-11-19T23:35:53.868Z,0
2022-11-19T23:46:31.921Z,0
2022-11-19T23:51:51.045Z,0
