createdAt,value
2018-09-13T00:00:54.938Z,2.60
2018-09-13T00:03:23.349Z,2.23
2018-09-13T00:05:51.823Z,2.17
2018-09-13T00:08:20.272Z,1.53
2018-09-13T00:10:48.692Z,1.60
2018-09-13T00:13:17.108Z,2.43
2018-09-13T00:15:45.529Z,2.63
2018-09-13T00:18:13.952Z,1.80
2018-09-13T00:20:42.421Z,2.23
2018-09-13T00:23:12.857Z,1.87
2018-09-13T00:25:41.272Z,1.37
2018-09-13T00:28:09.700Z,1.53
2018-09-13T00:30:38.136Z,2.80
2018-09-13T00:33:06.791Z,3.47
2018-09-13T00:35:35.215Z,1.53
2018-09-13T00:38:03.728Z,1.47
2018-09-13T00:40:32.108Z,1.73
2018-09-13T00:43:00.628Z,2.27
2018-09-13T00:45:29.137Z,2.20
2018-09-13T00:47:57.595Z,1.27
2018-09-13T00:50:26.046Z,1.33
2018-09-13T00:52:54.503Z,1.60
2018-09-13T00:55:22.940Z,1.57
2018-09-13T00:57:51.383Z,1.47
2018-09-13T01:00:19.843Z,1.47
2018-09-13T01:02:48.337Z,1.80
2018-09-13T01:05:16.786Z,2.10
2018-09-13T01:07:45.290Z,1.70
2018-09-13T01:10:13.752Z,1.37
2018-09-13T01:12:42.188Z,2.90
2018-09-13T01:15:10.664Z,1.80
2018-09-13T01:17:39.119Z,2.80
2018-09-13T01:20:14.156Z,2.10
2018-09-13T01:22:42.617Z,1.53
2018-09-13T01:25:11.105Z,2.40
2018-09-13T01:27:39.610Z,1.50
2018-09-13T01:30:08.123Z,2.50
2018-09-13T01:32:37.089Z,2.00
2018-09-13T01:35:05.568Z,1.43
2018-09-13T01:37:34.016Z,2.43
2018-09-13T01:40:02.456Z,1.80
2018-09-13T01:42:30.925Z,2.43
2018-09-13T01:44:59.488Z,1.77
2018-09-13T01:47:27.928Z,1.47
2018-09-13T01:49:56.374Z,2.23
2018-09-13T01:52:24.805Z,1.97
2018-09-13T01:54:53.277Z,1.40
2018-09-13T01:57:21.753Z,1.80
2018-09-13T01:59:50.185Z,1.47
2018-09-13T02:02:18.613Z,1.27
2018-09-13T02:04:47.145Z,1.90
2018-09-13T02:07:15.576Z,1.10
2018-09-13T02:09:44.013Z,1.97
2018-09-13T02:12:12.461Z,1.43
2018-09-13T02:14:40.908Z,1.20
2018-09-13T02:17:09.356Z,1.57
2018-09-13T02:19:37.868Z,1.83
2018-09-13T02:22:06.301Z,2.03
2018-09-13T02:24:34.760Z,1.63
2018-09-13T02:27:04.206Z,1.40
2018-09-13T02:29:32.677Z,1.10
2018-09-13T02:32:01.174Z,2.07
2018-09-13T02:34:29.637Z,1.70
2018-09-13T02:36:58.089Z,1.17
2018-09-13T02:39:26.525Z,2.13
2018-09-13T02:41:55.056Z,1.30
2018-09-13T02:44:23.521Z,2.23
2018-09-13T02:46:52.176Z,1.63
2018-09-13T02:49:20.777Z,1.10
2018-09-13T02:51:49.174Z,2.87
2018-09-13T02:54:17.658Z,1.60
2018-09-13T02:56:46.287Z,3.03
2018-09-13T02:59:14.750Z,2.67
2018-09-13T03:01:43.320Z,1.90
2018-09-13T03:04:11.789Z,1.67
2018-09-13T03:06:40.242Z,1.20
2018-09-13T03:09:11.340Z,1.97
2018-09-13T03:11:40.056Z,1.93
2018-09-13T03:14:08.473Z,2.17
2018-09-13T03:16:36.930Z,1.87
2018-09-13T03:19:05.440Z,1.73
2018-09-13T03:21:33.868Z,1.77
2018-09-13T03:24:02.648Z,1.90
2018-09-13T03:26:31.140Z,2.53
2018-09-13T03:28:59.690Z,1.73
2018-09-13T03:31:28.169Z,2.13
2018-09-13T03:33:56.689Z,1.87
2018-09-13T03:36:25.155Z,2.37
2018-09-13T03:38:53.612Z,1.47
2018-09-13T03:41:22.122Z,2.23
2018-09-13T03:43:50.588Z,2.10
2018-09-13T03:46:19.023Z,2.17
2018-09-13T03:48:47.652Z,1.43
2018-09-13T03:51:16.080Z,1.60
2018-09-13T03:53:44.512Z,2.13
2018-09-13T03:56:13.009Z,2.67
2018-09-13T03:58:41.441Z,1.67
2018-09-13T04:01:09.915Z,2.13
2018-09-13T04:03:38.445Z,1.80
2018-09-13T04:06:06.962Z,1.87
2018-09-13T04:08:35.408Z,1.23
2018-09-13T04:11:03.848Z,1.80
2018-09-13T04:13:32.379Z,1.83
2018-09-13T04:16:00.809Z,1.93
2018-09-13T04:18:29.275Z,1.47
2018-09-13T04:20:57.723Z,1.47
2018-09-13T04:23:26.142Z,1.93
2018-09-13T04:25:54.592Z,1.93
2018-09-13T04:28:23.020Z,2.07
2018-09-13T04:30:51.441Z,1.87
2018-09-13T04:33:19.887Z,2.20
2018-09-13T04:35:48.502Z,1.63
2018-09-13T04:38:16.785Z,1.73
2018-09-13T04:40:45.251Z,1.40
2018-09-13T04:43:13.720Z,2.37
2018-09-13T04:45:42.188Z,1.57
2018-09-13T04:48:10.698Z,2.30
2018-09-13T04:50:39.229Z,2.60
2018-09-13T04:53:07.668Z,3.87
2018-09-13T04:55:36.164Z,2.57
2018-09-13T04:58:04.860Z,1.30
2018-09-13T05:00:33.285Z,2.10
2018-09-13T05:03:01.747Z,2.30
2018-09-13T05:05:30.173Z,1.87
2018-09-13T05:07:58.619Z,2.07
2018-09-13T05:10:27.095Z,2.27
2018-09-13T05:12:55.587Z,2.30
2018-09-13T05:15:23.958Z,2.43
2018-09-13T05:17:52.400Z,1.73
2018-09-13T05:20:20.856Z,3.47
2018-09-13T05:22:49.318Z,2.87
2018-09-13T05:25:17.789Z,3.43
2018-09-13T05:27:46.237Z,3.20
2018-09-13T05:30:14.685Z,2.20
2018-09-13T05:32:43.170Z,2.90
2018-09-13T05:35:11.649Z,2.97
2018-09-13T05:37:40.088Z,4.83
2018-09-13T05:40:08.591Z,4.53
2018-09-13T05:42:37.703Z,3.27
2018-09-13T05:45:06.152Z,5.90
2018-09-13T05:47:34.609Z,3.63
2018-09-13T05:50:03.039Z,4.47
2018-09-13T05:52:31.547Z,6.33
2018-09-13T05:54:59.950Z,6.37
2018-09-13T05:57:28.339Z,6.47
2018-09-13T05:59:56.858Z,4.60
2018-09-13T06:02:25.292Z,3.17
2018-09-13T06:04:53.672Z,3.53
2018-09-13T06:07:22.122Z,4.73
2018-09-13T06:09:50.572Z,4.50
2018-09-13T06:12:18.982Z,3.40
2018-09-13T06:14:47.402Z,4.57
2018-09-13T06:17:15.839Z,3.70
2018-09-13T06:19:44.418Z,4.33
2018-09-13T06:22:12.816Z,5.87
2018-09-13T06:24:41.257Z,4.57
2018-09-13T06:27:09.766Z,3.97
2018-09-13T06:29:38.295Z,4.30
2018-09-13T06:32:07.744Z,3.37
2018-09-13T06:34:36.180Z,3.83
2018-09-13T06:37:04.711Z,6.13
2018-09-13T06:39:34.118Z,3.80
2018-09-13T06:42:02.543Z,3.93
2018-09-13T06:44:30.892Z,4.47
2018-09-13T06:46:59.298Z,4.87
2018-09-13T06:49:27.646Z,3.47
2018-09-13T06:51:56.022Z,5.53
2018-09-13T06:54:24.709Z,4.77
2018-09-13T06:56:53.070Z,2.70
2018-09-13T06:59:21.419Z,3.70
2018-09-13T07:01:49.882Z,3.80
2018-09-13T07:04:18.225Z,4.60
2018-09-13T07:06:46.582Z,5.67
2018-09-13T07:09:15.502Z,4.77
2018-09-13T07:11:44.737Z,3.77
2018-09-13T07:14:13.090Z,5.47
2018-09-13T07:16:41.466Z,4.63
2018-09-13T07:19:09.829Z,3.87
2018-09-13T07:21:38.201Z,5.73
2018-09-13T07:24:06.577Z,5.20
2018-09-13T07:26:35.045Z,6.73
2018-09-13T07:29:03.502Z,4.20
2018-09-13T07:31:32.952Z,5.60
2018-09-13T07:34:01.394Z,3.00
2018-09-13T07:36:29.810Z,5.10
2018-09-13T07:38:58.915Z,5.83
2018-09-13T07:41:27.337Z,6.10
2018-09-13T07:43:55.757Z,5.03
2018-09-13T07:46:24.208Z,5.80
2018-09-13T07:48:52.672Z,5.47
2018-09-13T07:51:21.091Z,4.60
2018-09-13T07:53:49.554Z,5.03
2018-09-13T07:56:24.820Z,5.23
2018-09-13T07:58:53.260Z,5.03
2018-09-13T08:01:21.692Z,5.30
2018-09-13T08:03:50.147Z,5.10
2018-09-13T08:06:18.592Z,4.37
2018-09-13T08:08:47.025Z,3.50
2018-09-13T08:11:15.460Z,4.30
2018-09-13T08:13:43.900Z,3.83
2018-09-13T08:16:12.534Z,5.77
2018-09-13T08:18:41.022Z,5.93
2018-09-13T08:21:09.486Z,4.43
2018-09-13T08:23:37.860Z,3.90
2018-09-13T08:26:06.254Z,5.83
2018-09-13T08:28:34.702Z,4.53
2018-09-13T08:31:03.075Z,4.67
2018-09-13T08:33:31.661Z,4.70
2018-09-13T08:35:59.874Z,3.60
2018-09-13T08:38:28.242Z,6.23
2018-09-13T08:40:56.622Z,5.17
2018-09-13T08:43:25.007Z,5.90
2018-09-13T08:45:53.401Z,3.90
2018-09-13T08:48:21.815Z,4.73
2018-09-13T08:50:50.215Z,4.70
2018-09-13T08:53:18.587Z,4.80
2018-09-13T08:55:46.952Z,4.20
2018-09-13T08:58:15.787Z,7.30
2018-09-13T09:00:44.282Z,4.73
2018-09-13T09:03:12.598Z,5.30
2018-09-13T09:05:41.049Z,4.53
2018-09-13T09:08:09.414Z,3.63
2018-09-13T09:10:37.798Z,5.77
2018-09-13T09:13:06.498Z,3.80
2018-09-13T09:15:34.850Z,3.87
2018-09-13T09:18:03.193Z,4.80
2018-09-13T09:20:31.579Z,3.67
2018-09-13T09:22:59.980Z,3.37
2018-09-13T09:25:28.461Z,3.73
2018-09-13T09:27:56.825Z,4.73
2018-09-13T09:30:25.194Z,4.90
2018-09-13T09:32:53.547Z,4.23
2018-09-13T09:35:21.929Z,4.93
2018-09-13T09:37:50.294Z,2.80
2018-09-13T09:40:18.661Z,3.53
2018-09-13T09:42:47.049Z,3.53
2018-09-13T09:45:15.446Z,3.77
2018-09-13T09:47:43.817Z,4.47
2018-09-13T09:50:12.509Z,4.07
2018-09-13T09:52:40.870Z,6.43
2018-09-13T09:55:09.261Z,5.83
2018-09-13T09:57:37.753Z,5.33
2018-09-13T10:00:06.295Z,5.57
2018-09-13T10:02:34.733Z,5.67
2018-09-13T10:05:03.228Z,2.70
2018-09-13T10:07:31.716Z,4.50
2018-09-13T10:10:00.173Z,5.87
2018-09-13T10:12:28.697Z,2.70
2018-09-13T10:15:02.577Z,3.70
2018-09-13T10:17:37.373Z,4.67
2018-09-13T10:20:11.233Z,4.23
2018-09-13T10:22:45.223Z,4.77
2018-09-13T10:25:18.973Z,5.73
2018-09-13T10:27:52.869Z,6.17
2018-09-13T10:30:26.535Z,4.10
2018-09-13T10:33:00.383Z,2.90
2018-09-13T10:35:34.094Z,3.73
2018-09-13T10:38:07.889Z,3.20
2018-09-13T10:40:41.791Z,3.53
2018-09-13T10:43:15.536Z,3.10
2018-09-13T10:45:49.369Z,3.13
2018-09-13T10:48:23.056Z,2.63
2018-09-13T10:50:59.061Z,4.03
2018-09-13T10:53:31.982Z,3.43
2018-09-13T10:56:00.470Z,3.93
2018-09-13T10:58:29.379Z,4.53
2018-09-13T11:00:58.135Z,3.13
2018-09-13T11:03:26.561Z,3.30
2018-09-13T11:05:55.034Z,3.30
2018-09-13T11:08:23.525Z,3.53
2018-09-13T11:10:52.448Z,4.13
2018-09-13T11:13:32.062Z,4.83
2018-09-13T11:16:00.543Z,3.17
2018-09-13T11:18:29.005Z,4.27
2018-09-13T11:20:57.453Z,2.50
2018-09-13T11:23:25.924Z,3.57
2018-09-13T11:25:54.352Z,4.23
2018-09-13T11:28:22.832Z,2.90
2018-09-13T11:30:56.621Z,3.47
2018-09-13T11:33:25.122Z,3.73
2018-09-13T11:35:53.554Z,3.90
2018-09-13T11:38:22.024Z,2.90
2018-09-13T11:40:51.573Z,3.00
2018-09-13T11:43:19.953Z,4.53
2018-09-13T11:45:48.769Z,4.30
2018-09-13T11:48:17.203Z,2.70
2018-09-13T11:50:45.716Z,2.60
2018-09-13T11:53:14.147Z,3.57
2018-09-13T11:55:43.464Z,2.40
2018-09-13T11:58:13.364Z,3.30
2018-09-13T12:00:42.268Z,2.77
2018-09-13T12:03:11.380Z,3.97
2018-09-13T12:05:40.040Z,3.27
2018-09-13T12:08:08.516Z,2.93
2018-09-13T12:10:36.985Z,2.57
2018-09-13T12:13:05.429Z,3.53
2018-09-13T12:15:33.861Z,2.07
2018-09-13T12:18:02.442Z,3.03
2018-09-13T12:20:30.816Z,3.47
2018-09-13T12:22:59.277Z,2.67
2018-09-13T12:25:27.732Z,2.53
2018-09-13T12:27:56.169Z,2.73
2018-09-13T12:30:24.614Z,2.73
2018-09-13T12:32:53.061Z,2.10
2018-09-13T12:35:21.509Z,2.33
2018-09-13T12:37:49.945Z,2.43
2018-09-13T12:40:25.129Z,3.33
2018-09-13T12:42:53.618Z,3.73
2018-09-13T12:45:22.104Z,4.27
2018-09-13T12:47:50.636Z,2.73
2018-09-13T12:50:19.066Z,2.67
2018-09-13T12:52:48.477Z,3.23
2018-09-13T12:55:17.021Z,1.87
2018-09-13T12:57:45.437Z,3.17
2018-09-13T13:00:13.885Z,2.63
2018-09-13T13:02:42.397Z,2.43
2018-09-13T13:05:10.917Z,2.60
2018-09-13T13:07:39.355Z,3.17
2018-09-13T13:10:07.840Z,3.13
2018-09-13T13:12:36.336Z,1.63
2018-09-13T13:15:04.857Z,2.90
2018-09-13T13:17:33.382Z,1.80
2018-09-13T13:20:01.824Z,2.13
2018-09-13T13:22:30.241Z,3.57
2018-09-13T13:24:58.965Z,3.40
2018-09-13T13:27:27.522Z,2.83
2018-09-13T13:29:55.857Z,2.30
2018-09-13T13:32:24.565Z,2.90
2018-09-13T13:34:52.985Z,4.30
2018-09-13T13:37:21.492Z,3.33
2018-09-13T13:39:49.927Z,2.47
2018-09-13T13:42:18.320Z,2.70
2018-09-13T13:44:46.755Z,1.63
2018-09-13T13:47:15.164Z,2.20
2018-09-13T13:49:43.568Z,2.63
2018-09-13T13:52:11.973Z,1.90
2018-09-13T13:54:40.384Z,2.07
2018-09-13T13:57:08.788Z,2.07
2018-09-13T13:59:37.279Z,2.37
2018-09-13T14:02:05.731Z,1.63
2018-09-13T14:04:34.129Z,2.77
2018-09-13T14:07:02.657Z,2.33
2018-09-13T14:09:31.156Z,2.50
2018-09-13T14:11:59.579Z,3.93
2018-09-13T14:14:28.068Z,3.63
2018-09-13T14:16:56.770Z,3.40
2018-09-13T14:19:25.156Z,2.03
2018-09-13T14:21:53.522Z,2.27
2018-09-13T14:24:21.894Z,1.60
2018-09-13T14:26:50.305Z,3.63
2018-09-13T14:29:18.660Z,1.83
2018-09-13T14:31:47.114Z,2.97
2018-09-13T14:34:16.471Z,2.47
2018-09-13T14:36:44.829Z,4.93
2018-09-13T14:39:13.209Z,3.23
2018-09-13T14:41:41.629Z,3.40
2018-09-13T14:44:10.078Z,2.93
2018-09-13T14:46:38.549Z,4.50
2018-09-13T14:49:08.010Z,2.53
2018-09-13T14:51:36.433Z,2.47
2018-09-13T14:54:04.907Z,1.80
2018-09-13T14:56:33.350Z,2.93
2018-09-13T14:59:01.761Z,1.77
2018-09-13T15:01:30.208Z,6.53
2018-09-13T15:03:58.620Z,2.63
2018-09-13T15:06:27.066Z,2.97
2018-09-13T15:08:55.607Z,5.50
2018-09-13T15:11:24.011Z,2.57
2018-09-13T15:13:52.566Z,2.43
2018-09-13T15:16:21.020Z,2.00
2018-09-13T15:18:49.487Z,2.93
2018-09-13T15:21:17.965Z,3.83
2018-09-13T15:23:46.452Z,2.70
2018-09-13T15:26:16.852Z,2.50
2018-09-13T15:28:45.267Z,3.33
2018-09-13T15:31:13.785Z,2.83
2018-09-13T15:33:42.175Z,2.87
2018-09-13T15:36:10.742Z,2.20
2018-09-13T15:38:39.229Z,2.73
2018-09-13T15:41:07.646Z,2.93
2018-09-13T15:43:36.072Z,3.73
2018-09-13T15:46:04.510Z,2.20
2018-09-13T15:48:33.063Z,4.60
2018-09-13T15:51:01.492Z,3.00
2018-09-13T15:53:29.929Z,3.07
2018-09-13T15:55:58.420Z,4.70
2018-09-13T15:58:26.858Z,6.90
2018-09-13T16:00:55.337Z,6.07
2018-09-13T16:03:23.798Z,16.10
2018-09-13T16:05:52.238Z,13.70
2018-09-13T16:08:20.740Z,9.63
2018-09-13T16:10:49.612Z,8.27
2018-09-13T16:13:18.220Z,9.90
2018-09-13T16:15:46.693Z,10.20
2018-09-13T16:18:15.161Z,10.97
2018-09-13T16:20:44.007Z,9.63
2018-09-13T16:23:12.690Z,13.07
2018-09-13T16:25:41.251Z,11.23
2018-09-13T16:28:09.717Z,11.63
2018-09-13T16:30:38.203Z,10.23
2018-09-13T16:33:08.049Z,8.37
2018-09-13T16:35:44.375Z,7.07
2018-09-13T16:40:25.466Z,9.13
2018-09-13T16:42:59.984Z,10.73
2018-09-13T16:45:28.429Z,9.90
2018-09-13T16:47:58.469Z,9.37
2018-09-13T16:50:26.980Z,6.50
2018-09-13T16:52:55.611Z,6.67
2018-09-13T16:55:24.039Z,6.30
2018-09-13T16:57:52.519Z,6.03
2018-09-13T17:00:22.593Z,5.07
2018-09-13T17:02:51.038Z,5.40
2018-09-13T17:05:19.572Z,8.77
2018-09-13T17:07:48.101Z,5.93
2018-09-13T17:10:16.564Z,5.97
2018-09-13T17:12:45.469Z,5.83
2018-09-13T17:15:13.969Z,6.67
2018-09-13T17:17:42.485Z,6.80
2018-09-13T17:20:11.001Z,5.67
2018-09-13T17:22:39.499Z,5.07
2018-09-13T17:25:07.962Z,4.67
2018-09-13T17:27:36.479Z,5.57
2018-09-13T17:30:06.161Z,6.90
2018-09-13T17:32:34.636Z,6.23
2018-09-13T17:35:03.110Z,5.77
2018-09-13T17:37:31.599Z,5.77
2018-09-13T17:40:00.023Z,4.83
2018-09-13T17:42:28.468Z,4.73
2018-09-13T17:44:57.902Z,9.13
2018-09-13T17:47:26.396Z,6.00
2018-09-13T17:49:54.887Z,4.70
2018-09-13T17:52:23.451Z,3.20
2018-09-13T17:54:51.958Z,4.77
2018-09-13T17:57:20.416Z,3.57
2018-09-13T17:59:48.861Z,3.83
2018-09-13T18:02:17.299Z,6.27
2018-09-13T18:04:45.768Z,4.77
2018-09-13T18:07:14.203Z,2.47
2018-09-13T18:09:42.629Z,4.47
2018-09-13T18:12:11.097Z,3.60
2018-09-13T18:14:39.620Z,5.10
2018-09-13T18:17:08.051Z,7.80
2018-09-13T18:19:36.534Z,7.17
2018-09-13T18:22:05.061Z,4.63
2018-09-13T18:24:33.481Z,7.37
2018-09-13T18:27:02.139Z,4.13
2018-09-13T18:29:30.596Z,5.20
2018-09-13T18:31:59.052Z,6.40
2018-09-13T18:34:27.555Z,7.90
2018-09-13T18:36:57.191Z,7.20
2018-09-13T18:39:26.657Z,6.30
2018-09-13T18:41:56.106Z,4.33
2018-09-13T18:44:24.561Z,4.83
2018-09-13T18:46:53.062Z,5.03
2018-09-13T18:49:21.549Z,5.33
2018-09-13T18:51:49.988Z,5.60
2018-09-13T18:54:18.592Z,4.30
2018-09-13T18:56:46.901Z,3.93
2018-09-13T18:59:15.388Z,5.10
2018-09-13T19:01:43.872Z,3.73
2018-09-13T19:04:12.520Z,4.47
2018-09-13T19:06:40.954Z,6.37
2018-09-13T19:09:10.576Z,3.40
2018-09-13T19:11:39.113Z,3.70
2018-09-13T19:14:07.630Z,3.33
2018-09-13T19:16:36.288Z,5.27
2018-09-13T19:19:04.724Z,2.43
2018-09-13T19:21:33.168Z,4.60
2018-09-13T19:24:02.679Z,4.70
2018-09-13T19:26:31.121Z,4.37
2018-09-13T19:28:59.574Z,4.53
2018-09-13T19:31:27.997Z,3.17
2018-09-13T19:33:56.486Z,6.20
2018-09-13T19:36:25.916Z,3.10
2018-09-13T19:38:54.393Z,3.63
2018-09-13T19:41:22.953Z,2.60
2018-09-13T19:43:51.381Z,3.90
2018-09-13T19:46:19.809Z,3.43
2018-09-13T19:48:48.389Z,4.13
2018-09-13T19:51:16.767Z,2.87
2018-09-13T19:53:46.187Z,3.63
2018-09-13T19:56:14.578Z,3.20
2018-09-13T19:58:42.930Z,4.17
2018-09-13T20:01:11.281Z,4.37
2018-09-13T20:03:39.783Z,5.03
2018-09-13T20:06:08.183Z,4.37
2018-09-13T20:08:36.539Z,4.33
2018-09-13T20:11:04.981Z,5.77
2018-09-13T20:13:33.353Z,3.80
2018-09-13T20:16:01.758Z,3.97
2018-09-13T20:18:30.381Z,4.50
2018-09-13T20:20:59.686Z,3.27
2018-09-13T20:23:28.185Z,5.07
2018-09-13T20:25:56.613Z,4.50
2018-09-13T20:28:24.995Z,4.83
2018-09-13T20:30:53.368Z,3.67
2018-09-13T20:33:21.810Z,5.83
2018-09-13T20:35:50.252Z,4.33
2018-09-13T20:38:18.680Z,3.40
2018-09-13T20:40:47.352Z,5.17
2018-09-13T20:43:15.728Z,4.47
2018-09-13T20:45:44.164Z,4.23
2018-09-13T20:48:12.562Z,3.40
2018-09-13T20:50:40.975Z,4.80
2018-09-13T20:53:09.426Z,7.00
2018-09-13T20:55:37.852Z,4.63
2018-09-13T20:58:06.340Z,3.70
2018-09-13T21:00:34.801Z,4.53
2018-09-13T21:03:03.244Z,3.30
2018-09-13T21:05:31.671Z,3.77
2018-09-13T21:08:00.054Z,3.90
2018-09-13T21:10:28.461Z,4.00
2018-09-13T21:12:56.851Z,4.60
2018-09-13T21:15:25.264Z,3.80
2018-09-13T21:17:53.658Z,3.63
2018-09-13T21:20:22.129Z,5.80
2018-09-13T21:22:50.501Z,3.10
2018-09-13T21:25:19.918Z,3.00
2018-09-13T21:27:48.298Z,4.53
2018-09-13T21:30:16.687Z,4.03
2018-09-13T21:32:45.097Z,3.40
2018-09-13T21:35:13.512Z,3.90
2018-09-13T21:37:41.893Z,4.27
2018-09-13T21:40:10.447Z,5.00
2018-09-13T21:42:38.861Z,3.97
2018-09-13T21:45:07.339Z,3.47
2018-09-13T21:47:36.098Z,4.13
2018-09-13T21:50:05.029Z,4.87
2018-09-13T21:52:33.422Z,4.47
2018-09-13T21:55:01.839Z,2.83
2018-09-13T21:57:30.482Z,3.70
2018-09-13T21:59:58.896Z,3.53
2018-09-13T22:02:27.349Z,3.77
2018-09-13T22:04:55.807Z,3.87
2018-09-13T22:07:25.233Z,3.53
2018-09-13T22:09:53.749Z,2.97
2018-09-13T22:12:22.177Z,5.17
2018-09-13T22:14:50.639Z,3.20
2018-09-13T22:17:19.120Z,3.60
2018-09-13T22:19:47.589Z,3.10
2018-09-13T22:22:16.231Z,5.20
2018-09-13T22:24:44.710Z,3.77
2018-09-13T22:27:13.164Z,3.63
2018-09-13T22:29:41.620Z,3.57
2018-09-13T22:32:10.213Z,3.47
2018-09-13T22:34:38.657Z,3.77
2018-09-13T22:37:07.309Z,3.37
2018-09-13T22:39:35.786Z,2.47
2018-09-13T22:42:04.224Z,3.47
2018-09-13T22:44:37.973Z,4.10
2018-09-13T22:47:06.464Z,3.47
2018-09-13T22:49:34.915Z,4.80
2018-09-13T22:52:04.475Z,3.13
2018-09-13T22:54:33.259Z,4.13
2018-09-13T22:57:01.718Z,3.90
2018-09-13T22:59:30.439Z,3.37
2018-09-13T23:01:58.904Z,4.20
2018-09-13T23:04:27.358Z,3.00
2018-09-13T23:06:55.817Z,4.03
2018-09-13T23:09:24.262Z,2.60
2018-09-13T23:11:52.694Z,3.30
2018-09-13T23:14:21.148Z,4.03
2018-09-13T23:16:49.835Z,3.77
2018-09-13T23:19:18.204Z,2.83
2018-09-13T23:21:46.701Z,3.40
2018-09-13T23:24:15.216Z,3.63
2018-09-13T23:26:43.707Z,3.57
2018-09-13T23:29:12.193Z,3.60
2018-09-13T23:31:40.627Z,3.73
2018-09-13T23:34:09.069Z,4.23
2018-09-13T23:36:37.534Z,4.33
2018-09-13T23:39:08.551Z,3.77
2018-09-13T23:41:37.416Z,3.50
2018-09-13T23:44:05.922Z,2.63
2018-09-13T23:46:34.586Z,3.77
2018-09-13T23:49:04.205Z,3.00
2018-09-13T23:51:33.810Z,3.23
2018-09-13T23:54:02.262Z,3.33
2018-09-13T23:56:30.689Z,3.33
2018-09-13T23:58:59.151Z,3.50
