createdAt,value
2022-09-05T00:01:57.044Z,99.90
2022-09-05T00:04:36.804Z,99.90
2022-09-05T00:07:58.929Z,99.90
2022-09-05T00:11:40.001Z,99.90
2022-09-05T00:14:14.940Z,99.90
2022-09-05T00:17:21.783Z,99.90
2022-09-05T00:24:20.825Z,99.90
2022-09-05T00:24:37.910Z,99.90
2022-09-05T00:26:23.153Z,99.90
2022-09-05T00:28:57.001Z,99.90
2022-09-05T00:31:53.892Z,99.90
2022-09-05T00:35:06.474Z,99.90
2022-09-05T00:37:38.678Z,99.90
2022-09-05T00:40:33.546Z,99.90
2022-09-05T00:43:23.685Z,99.90
2022-09-05T00:46:18.209Z,99.90
2022-09-05T00:49:11.679Z,99.90
2022-09-05T00:51:54.679Z,99.90
2022-09-05T00:54:50.282Z,99.90
2022-09-05T00:57:42.655Z,99.90
2022-09-05T01:00:17.787Z,99.90
2022-09-05T01:02:51.742Z,99.90
2022-09-05T01:05:38.803Z,99.90
2022-09-05T01:08:45.337Z,99.90
2022-09-05T01:11:38.586Z,99.90
2022-09-05T01:14:44.004Z,99.90
2022-09-05T01:17:42.316Z,99.90
2022-09-05T01:20:44.224Z,99.90
2022-09-05T01:23:33.043Z,99.90
2022-09-05T01:26:37.689Z,99.90
2022-09-05T01:29:20.475Z,99.90
2022-09-05T01:32:26.098Z,99.90
2022-09-05T01:35:03.084Z,99.90
2022-09-05T01:37:59.324Z,99.90
2022-09-05T01:40:51.635Z,99.90
2022-09-05T01:44:14.259Z,99.90
2022-09-05T01:47:15.765Z,99.90
2022-09-05T01:50:07.761Z,99.90
2022-09-05T01:53:02.559Z,99.90
2022-09-05T01:56:05.634Z,99.90
2022-09-05T01:59:03.739Z,99.90
2022-09-05T02:02:05.545Z,99.90
2022-09-05T02:05:00.341Z,99.90
2022-09-05T02:07:35.111Z,99.90
2022-09-05T02:10:13.173Z,99.90
2022-09-05T02:13:04.927Z,99.90
2022-09-05T02:16:01.730Z,99.90
2022-09-05T02:18:52.536Z,99.90
2022-09-05T02:21:59.783Z,99.90
2022-09-05T02:24:37.953Z,99.90
2022-09-05T02:27:33.141Z,99.90
2022-09-05T02:30:08.915Z,99.90
2022-09-05T02:32:55.155Z,99.90
2022-09-05T02:35:34.420Z,99.90
2022-09-05T02:40:18.952Z,99.90
2022-09-05T02:45:09.054Z,99.90
2022-09-05T02:45:23.872Z,99.90
2022-09-05T02:47:57.654Z,99.90
2022-09-05T02:55:05.742Z,99.90
2022-09-05T02:57:41.139Z,99.90
2022-09-05T02:57:46.252Z,99.90
2022-09-05T03:00:14.543Z,99.90
2022-09-05T03:02:54.452Z,99.90
2022-09-05T03:05:48.490Z,99.90
2022-09-05T03:08:31.487Z,99.90
2022-09-05T03:11:21.568Z,99.90
2022-09-05T03:14:20.465Z,99.90
2022-09-05T03:17:09.891Z,99.90
2022-09-05T03:19:52.689Z,99.90
2022-09-05T03:22:37.347Z,99.90
2022-09-05T03:25:43.705Z,99.90
2022-09-05T03:28:37.343Z,99.90
2022-09-05T03:31:31.754Z,99.90
2022-09-05T03:34:20.810Z,99.90
2022-09-05T03:37:19.308Z,99.90
2022-09-05T03:40:19.737Z,99.90
2022-09-05T03:43:44.945Z,99.90
2022-09-05T03:46:53.665Z,99.90
2022-09-05T03:54:33.744Z,99.90
2022-09-05T03:57:07.050Z,99.90
2022-09-05T03:57:15.051Z,99.90
2022-09-05T03:59:21.414Z,99.90
2022-09-05T04:03:21.612Z,99.90
2022-09-05T04:08:20.671Z,99.90
2022-09-05T04:08:23.831Z,99.90
2022-09-05T04:10:51.397Z,99.90
2022-09-05T04:13:19.277Z,99.90
2022-09-05T04:15:53.463Z,99.90
2022-09-05T04:18:33.868Z,99.90
2022-09-05T04:21:04.809Z,99.90
2022-09-05T04:23:46.289Z,99.90
2022-09-05T04:26:41.924Z,99.90
2022-09-05T04:29:54.427Z,99.90
2022-09-05T04:32:37.280Z,99.90
2022-09-05T04:35:24.131Z,99.90
2022-09-05T04:38:05.524Z,99.90
2022-09-05T04:40:39.067Z,99.90
2022-09-05T04:43:42.705Z,99.90
2022-09-05T04:46:23.085Z,99.90
2022-09-05T04:49:11.236Z,99.90
2022-09-05T04:52:07.277Z,99.90
2022-09-05T04:54:51.444Z,99.90
2022-09-05T04:57:28.124Z,99.90
2022-09-05T05:05:59.243Z,99.90
2022-09-05T05:06:08.224Z,99.90
2022-09-05T05:06:08.913Z,99.90
2022-09-05T05:08:45.845Z,99.90
2022-09-05T05:17:02.401Z,99.90
2022-09-05T05:18:09.600Z,99.90
2022-09-05T05:18:11.663Z,99.90
2022-09-05T05:21:04.891Z,99.90
2022-09-05T05:23:38.445Z,99.90
2022-09-05T05:26:12.128Z,99.90
2022-09-05T05:28:52.370Z,99.90
2022-09-05T05:31:26.361Z,99.90
2022-09-05T05:33:59.536Z,99.90
2022-09-05T05:36:38.035Z,99.90
2022-09-05T05:39:20.921Z,99.90
2022-09-05T05:41:59.169Z,99.90
2022-09-05T05:44:53.852Z,99.90
2022-09-05T05:47:59.033Z,99.90
2022-09-05T05:51:07.139Z,99.90
2022-09-05T05:54:08.456Z,99.90
2022-09-05T05:56:50.948Z,99.90
2022-09-05T05:59:37.256Z,99.90
2022-09-05T06:02:35.155Z,99.90
2022-09-05T06:05:24.810Z,99.90
2022-09-05T06:12:24.660Z,99.90
2022-09-05T06:14:58.708Z,99.90
2022-09-05T06:15:08.853Z,99.90
2022-09-05T06:18:03.122Z,99.90
2022-09-05T06:22:07.051Z,99.90
2022-09-05T06:24:30.951Z,99.90
2022-09-05T06:27:14.941Z,99.90
2022-09-05T06:29:55.886Z,99.90
2022-09-05T06:32:36.776Z,99.90
2022-09-05T06:35:08.724Z,99.90
2022-09-05T06:37:48.292Z,99.90
2022-09-05T06:40:33.486Z,99.90
2022-09-05T06:43:08.315Z,99.90
2022-09-05T06:45:58.883Z,99.90
2022-09-05T06:49:31.016Z,99.90
2022-09-05T06:51:45.172Z,99.90
2022-09-05T06:54:47.144Z,99.90
2022-09-05T06:57:44.964Z,99.90
2022-09-05T07:00:24.582Z,99.90
2022-09-05T07:03:15.771Z,99.90
2022-09-05T07:05:55.666Z,99.90
2022-09-05T07:08:46.548Z,99.90
2022-09-05T07:11:20.109Z,99.90
2022-09-05T07:13:57.403Z,99.90
2022-09-05T07:16:38.071Z,99.90
2022-09-05T07:19:40.294Z,99.90
2022-09-05T07:22:47.757Z,99.90
2022-09-05T07:25:26.491Z,99.90
2022-09-05T07:28:29.706Z,99.90
2022-09-05T07:31:07.940Z,99.90
2022-09-05T07:33:40.335Z,99.90
2022-09-05T07:36:16.977Z,99.90
2022-09-05T07:39:02.372Z,99.90
2022-09-05T07:41:45.515Z,99.90
2022-09-05T07:44:25.043Z,99.90
2022-09-05T07:47:07.193Z,99.90
2022-09-05T07:49:39.944Z,99.90
2022-09-05T07:56:51.998Z,99.90
2022-09-05T07:57:03.984Z,99.90
2022-09-05T07:58:42.863Z,99.90
2022-09-05T08:01:14.980Z,99.90
2022-09-05T08:03:44.547Z,99.90
2022-09-05T08:06:37.518Z,99.90
2022-09-05T08:10:05.583Z,99.90
2022-09-05T08:12:51.194Z,99.90
2022-09-05T08:15:27.499Z,99.90
2022-09-05T08:18:40.889Z,99.90
2022-09-05T08:21:13.804Z,99.90
2022-09-05T08:23:48.220Z,99.90
2022-09-05T08:26:25.235Z,99.90
2022-09-05T08:29:05.223Z,99.90
2022-09-05T08:32:13.447Z,99.90
2022-09-05T08:34:52.051Z,99.90
2022-09-05T08:37:22.155Z,99.90
2022-09-05T08:40:10.876Z,99.90
2022-09-05T08:43:44.369Z,99.90
2022-09-05T08:46:40.509Z,99.90
2022-09-05T08:49:44.007Z,99.90
2022-09-05T08:52:54.338Z,99.90
2022-09-05T08:55:37.873Z,99.90
2022-09-05T08:58:24.546Z,99.90
2022-09-05T09:01:03.055Z,99.90
2022-09-05T09:03:53.696Z,99.90
2022-09-05T09:06:58.008Z,99.90
2022-09-05T09:09:54.145Z,99.90
2022-09-05T09:12:43.913Z,99.90
2022-09-05T09:15:45.839Z,99.90
2022-09-05T09:18:18.911Z,99.90
2022-09-05T09:21:37.018Z,99.90
2022-09-05T09:24:28.676Z,99.90
2022-09-05T09:27:07.704Z,99.90
2022-09-05T09:29:40.937Z,99.90
2022-09-05T09:32:37.267Z,99.90
2022-09-05T09:35:25.547Z,99.90
2022-09-05T09:38:11.933Z,99.90
2022-09-05T09:40:41.328Z,99.90
2022-09-05T09:43:28.101Z,99.90
2022-09-05T09:46:18.412Z,99.90
2022-09-05T09:49:09.496Z,99.90
2022-09-05T09:52:00.304Z,99.90
2022-09-05T09:54:38.226Z,99.90
2022-09-05T09:57:39.201Z,99.90
2022-09-05T10:00:15.496Z,99.90
2022-09-05T10:05:56.018Z,99.90
2022-09-05T10:10:39.226Z,99.90
2022-09-05T10:11:22.794Z,99.90
2022-09-05T10:12:43.666Z,99.90
2022-09-05T10:15:52.222Z,99.90
2022-09-05T10:18:26.430Z,99.90
2022-09-05T10:21:16.617Z,99.90
2022-09-05T10:24:01.187Z,99.90
2022-09-05T10:27:06.792Z,99.90
2022-09-05T10:29:40.668Z,99.90
2022-09-05T10:35:11.261Z,99.90
2022-09-05T10:35:50.814Z,99.90
2022-09-05T10:38:48.160Z,99.90
2022-09-05T10:41:25.575Z,99.90
2022-09-05T10:43:56.229Z,99.90
2022-09-05T10:46:53.020Z,99.90
2022-09-05T10:49:30.110Z,99.90
2022-09-05T10:52:18.209Z,99.90
2022-09-05T10:55:14.341Z,99.90
2022-09-05T10:58:03.726Z,99.90
2022-09-05T11:02:22.513Z,99.90
2022-09-05T11:03:52.753Z,99.90
2022-09-05T11:06:46.434Z,99.90
2022-09-05T11:09:45.217Z,99.90
2022-09-05T11:12:45.496Z,99.90
2022-09-05T11:15:18.597Z,99.90
2022-09-05T11:18:07.279Z,99.90
2022-09-05T11:21:10.725Z,99.90
2022-09-05T11:23:57.046Z,99.90
2022-09-05T11:27:23.851Z,99.90
2022-09-05T11:29:57.844Z,99.90
2022-09-05T11:37:35.850Z,99.90
2022-09-05T11:39:48.468Z,99.90
2022-09-05T11:40:08.460Z,99.90
2022-09-05T11:41:57.125Z,99.90
2022-09-05T11:44:35.007Z,99.90
2022-09-05T11:47:29.894Z,99.90
2022-09-05T11:50:19.993Z,99.90
2022-09-05T11:53:43.453Z,99.90
2022-09-05T11:56:46.011Z,99.90
2022-09-05T11:59:47.767Z,99.90
2022-09-05T12:02:48.392Z,99.90
2022-09-05T12:05:58.724Z,99.90
2022-09-05T12:08:52.945Z,99.90
2022-09-05T12:11:55.604Z,99.90
2022-09-05T12:14:54.895Z,99.90
2022-09-05T12:17:35.341Z,99.90
2022-09-05T12:20:21.958Z,99.90
2022-09-05T12:23:04.404Z,99.90
2022-09-05T12:27:41.542Z,99.90
2022-09-05T12:33:09.781Z,99.90
2022-09-05T12:36:04.423Z,99.90
2022-09-05T12:40:28.719Z,99.90
2022-09-05T12:41:41.892Z,99.90
2022-09-05T12:41:43.804Z,99.90
2022-09-05T12:44:40.074Z,99.90
2022-09-05T12:47:19.594Z,99.90
2022-09-05T12:50:02.942Z,99.90
2022-09-05T12:52:51.161Z,99.90
2022-09-05T12:55:27.131Z,99.90
2022-09-05T13:03:02.595Z,99.90
2022-09-05T13:03:08.456Z,99.90
2022-09-05T13:04:17.280Z,99.90
2022-09-05T13:06:47.306Z,99.90
2022-09-05T13:09:22.332Z,99.90
2022-09-05T13:14:59.974Z,99.90
2022-09-05T13:15:23.956Z,99.90
2022-09-05T13:18:23.824Z,99.90
2022-09-05T13:21:11.705Z,99.90
2022-09-05T13:24:27.926Z,99.90
2022-09-05T13:27:08.016Z,99.90
2022-09-05T13:36:01.315Z,99.90
2022-09-05T13:38:02.790Z,99.90
2022-09-05T13:38:15.036Z,99.90
2022-09-05T13:39:07.051Z,99.90
2022-09-05T13:41:42.956Z,99.90
2022-09-05T13:44:27.322Z,99.90
2022-09-05T13:47:28.843Z,99.90
2022-09-05T13:50:09.775Z,99.90
2022-09-05T13:52:59.833Z,99.90
2022-09-05T13:55:45.881Z,99.90
2022-09-05T13:58:40.317Z,99.90
2022-09-05T14:01:39.709Z,99.90
2022-09-05T14:05:19.377Z,99.90
2022-09-05T14:08:24.511Z,99.90
2022-09-05T14:11:07.980Z,99.30
2022-09-05T14:13:57.722Z,99.90
2022-09-05T14:16:34.324Z,99.90
2022-09-05T14:19:36.589Z,99.90
2022-09-05T14:22:22.489Z,99.90
2022-09-05T14:24:58.227Z,99.20
2022-09-05T14:27:32.173Z,99.40
2022-09-05T14:30:49.024Z,99.90
2022-09-05T14:37:53.212Z,99.30
2022-09-05T14:38:00.544Z,99.80
2022-09-05T14:39:53.433Z,99.90
2022-09-05T14:42:48.989Z,99.60
2022-09-05T14:45:37.278Z,98.70
2022-09-05T14:48:32.463Z,99.00
2022-09-05T14:51:25.393Z,99.60
2022-09-05T15:02:09.600Z,98.20
2022-09-05T15:03:00.357Z,98.10
2022-09-05T15:03:11.416Z,99.50
2022-09-05T15:05:46.224Z,98.80
2022-09-05T15:10:23.933Z,98.60
2022-09-05T15:12:17.382Z,99.20
2022-09-05T15:14:06.341Z,99.10
2022-09-05T15:16:40.577Z,99.90
2022-09-05T15:19:11.055Z,99.70
2022-09-05T15:21:41.701Z,98.10
2022-09-05T15:24:31.279Z,99.00
2022-09-05T15:27:02.941Z,99.70
2022-09-05T15:29:37.236Z,99.90
2022-09-05T15:32:24.207Z,99.90
2022-09-05T15:34:55.083Z,99.90
2022-09-05T15:37:37.407Z,99.90
2022-09-05T15:40:22.661Z,99.90
2022-09-05T15:42:55.257Z,99.90
2022-09-05T15:45:32.137Z,99.90
2022-09-05T15:48:15.473Z,99.90
2022-09-05T15:50:51.669Z,99.90
2022-09-05T15:53:29.766Z,99.90
2022-09-05T15:56:19.186Z,99.90
2022-09-05T15:58:55.233Z,99.90
2022-09-05T16:01:58.945Z,99.90
2022-09-05T16:09:06.095Z,99.90
2022-09-05T16:10:45.068Z,99.90
2022-09-05T16:10:45.440Z,99.90
2022-09-05T16:13:14.736Z,99.90
2022-09-05T16:18:34.238Z,99.90
2022-09-05T16:23:15.914Z,99.90
2022-09-05T16:23:34.076Z,99.90
2022-09-05T16:24:58.454Z,99.90
2022-09-05T16:27:43.889Z,99.90
2022-09-05T16:30:20.654Z,99.90
2022-09-05T16:32:53.676Z,99.90
2022-09-05T16:35:25.098Z,99.90
2022-09-05T16:38:27.286Z,99.90
2022-09-05T16:41:24.270Z,99.90
2022-09-05T16:43:59.560Z,99.90
2022-09-05T16:46:58.694Z,99.90
2022-09-05T16:49:41.864Z,99.90
2022-09-05T16:52:17.129Z,99.90
2022-09-05T16:54:55.839Z,99.90
2022-09-05T16:57:29.472Z,99.90
2022-09-05T16:59:59.635Z,99.90
2022-09-05T17:02:47.134Z,99.90
2022-09-05T17:05:33.379Z,99.90
2022-09-05T17:08:16.924Z,99.90
2022-09-05T17:10:57.516Z,99.90
2022-09-05T17:13:38.647Z,99.90
2022-09-05T17:16:11.326Z,99.90
2022-09-05T17:18:40.009Z,99.90
2022-09-05T17:21:12.962Z,99.90
2022-09-05T17:29:19.272Z,99.90
2022-09-05T17:29:26.614Z,99.90
2022-09-05T17:31:26.580Z,99.90
2022-09-05T17:32:39.530Z,99.90
2022-09-05T17:35:44.781Z,99.90
2022-09-05T17:39:07.498Z,99.90
2022-09-05T17:41:57.641Z,99.90
2022-09-05T17:44:56.823Z,99.90
2022-09-05T17:47:56.425Z,99.90
2022-09-05T17:50:33.367Z,99.90
2022-09-05T17:53:25.819Z,99.90
2022-09-05T17:55:53.706Z,99.90
2022-09-05T17:58:28.223Z,99.90
2022-09-05T18:01:28.082Z,99.90
2022-09-05T18:04:16.678Z,99.90
2022-09-05T18:09:48.283Z,99.90
2022-09-05T18:15:29.464Z,99.90
2022-09-05T18:18:35.454Z,99.90
2022-09-05T18:21:21.041Z,99.90
2022-09-05T18:24:02.453Z,99.90
2022-09-05T18:26:40.368Z,99.90
2022-09-05T18:29:58.272Z,99.90
2022-09-05T18:33:30.585Z,99.90
2022-09-05T18:35:50.731Z,99.90
2022-09-05T18:38:34.486Z,99.90
2022-09-05T18:41:27.926Z,99.90
2022-09-05T18:44:14.120Z,99.90
2022-09-05T18:46:55.988Z,99.90
2022-09-05T18:50:24.378Z,99.90
2022-09-05T18:52:26.324Z,99.90
2022-09-05T18:55:30.039Z,99.90
2022-09-05T18:58:10.298Z,99.90
2022-09-05T19:00:44.778Z,99.90
2022-09-05T19:03:36.855Z,99.90
2022-09-05T19:06:35.915Z,99.90
2022-09-05T19:09:08.878Z,99.90
2022-09-05T19:12:33.438Z,99.90
2022-09-05T19:15:08.792Z,99.90
2022-09-05T19:17:45.366Z,99.90
2022-09-05T19:20:33.819Z,99.90
2022-09-05T19:23:13.163Z,99.90
2022-09-05T19:25:47.254Z,99.90
2022-09-05T19:36:49.226Z,99.90
2022-09-05T19:36:53.154Z,99.90
2022-09-05T19:36:54.778Z,99.90
2022-09-05T19:37:30.279Z,99.90
2022-09-05T19:43:48.386Z,99.90
2022-09-05T19:47:35.920Z,99.90
2022-09-05T19:47:45.335Z,99.90
2022-09-05T19:48:37.301Z,99.90
2022-09-05T19:51:26.207Z,99.90
2022-09-05T19:54:05.008Z,99.90
2022-09-05T19:56:48.549Z,99.90
2022-09-05T19:59:26.394Z,99.90
2022-09-05T20:01:55.290Z,99.90
2022-09-05T20:04:26.755Z,99.90
2022-09-05T20:07:02.789Z,99.90
2022-09-05T20:09:31.215Z,99.90
2022-09-05T20:12:00.589Z,99.90
2022-09-05T20:14:39.790Z,99.90
2022-09-05T20:17:28.586Z,99.90
2022-09-05T20:20:31.769Z,99.90
2022-09-05T20:23:07.277Z,99.90
2022-09-05T20:25:47.539Z,99.90
2022-09-05T20:28:22.638Z,99.90
2022-09-05T20:31:02.227Z,99.90
2022-09-05T20:33:40.996Z,99.90
2022-09-05T20:43:11.226Z,99.90
2022-09-05T20:43:21.935Z,99.90
2022-09-05T20:43:31.791Z,99.90
2022-09-05T20:44:51.618Z,99.90
2022-09-05T20:54:04.547Z,99.90
2022-09-05T20:54:16.612Z,99.90
2022-09-05T20:54:28.654Z,99.90
2022-09-05T20:56:23.967Z,99.90
2022-09-05T20:58:55.891Z,99.90
2022-09-05T21:01:28.169Z,99.90
2022-09-05T21:04:01.841Z,99.90
2022-09-05T21:06:44.093Z,99.90
2022-09-05T21:09:29.551Z,99.90
2022-09-05T21:12:00.246Z,99.90
2022-09-05T21:14:29.393Z,99.90
2022-09-05T21:17:06.948Z,99.90
2022-09-05T21:19:53.993Z,99.90
2022-09-05T21:22:28.495Z,99.90
2022-09-05T21:25:17.210Z,99.90
2022-09-05T21:28:00.651Z,99.90
2022-09-05T21:30:35.197Z,99.90
2022-09-05T21:33:18.411Z,99.90
2022-09-05T21:35:50.389Z,99.90
2022-09-05T21:38:32.537Z,99.90
2022-09-05T21:41:05.386Z,99.90
2022-09-05T21:47:34.206Z,99.90
2022-09-05T21:47:40.639Z,99.90
2022-09-05T21:49:15.565Z,99.90
2022-09-05T21:51:48.098Z,99.90
2022-09-05T21:59:19.092Z,99.90
2022-09-05T21:59:21.843Z,99.90
2022-09-05T22:00:24.577Z,99.90
2022-09-05T22:02:53.557Z,99.90
2022-09-05T22:05:25.458Z,99.90
2022-09-05T22:07:54.783Z,99.90
2022-09-05T22:10:23.008Z,99.90
2022-09-05T22:13:05.496Z,99.90
2022-09-05T22:15:33.317Z,99.90
2022-09-05T22:18:17.252Z,99.90
2022-09-05T22:21:02.924Z,99.90
2022-09-05T22:23:50.109Z,99.90
2022-09-05T22:26:19.371Z,99.90
2022-09-05T22:28:51.220Z,99.90
2022-09-05T22:31:20.494Z,99.90
2022-09-05T22:33:51.186Z,99.90
2022-09-05T22:36:19.899Z,99.90
2022-09-05T22:38:47.965Z,99.90
2022-09-05T22:41:15.901Z,99.90
2022-09-05T22:43:47.649Z,99.90
2022-09-05T22:46:16.107Z,99.90
2022-09-05T22:48:46.086Z,99.90
2022-09-05T22:51:14.009Z,99.90
2022-09-05T22:53:43.170Z,99.90
2022-09-05T22:56:11.507Z,99.90
2022-09-05T22:58:44.573Z,99.90
2022-09-05T23:01:13.211Z,99.90
2022-09-05T23:03:42.473Z,99.90
2022-09-05T23:06:10.906Z,99.90
2022-09-05T23:08:38.883Z,99.90
2022-09-05T23:11:08.950Z,99.90
2022-09-05T23:13:36.849Z,99.90
2022-09-05T23:16:04.914Z,99.90
2022-09-05T23:18:33.388Z,99.90
2022-09-05T23:21:06.868Z,99.90
2022-09-05T23:23:37.463Z,99.90
2022-09-05T23:26:09.026Z,99.90
2022-09-05T23:28:42.694Z,99.90
2022-09-05T23:31:12.903Z,99.90
2022-09-05T23:33:45.136Z,99.90
2022-09-05T23:36:14.058Z,99.90
2022-09-05T23:38:43.089Z,99.90
2022-09-05T23:41:13.401Z,99.90
2022-09-05T23:43:41.640Z,99.90
2022-09-05T23:46:09.793Z,99.90
2022-09-05T23:48:40.037Z,99.90
2022-09-05T23:51:10.355Z,99.90
2022-09-05T23:53:38.775Z,99.90
2022-09-05T23:56:08.665Z,99.90
2022-09-05T23:58:37.027Z,99.90
