createdAt,value
2022-08-07T00:02:41.101Z,23.94
2022-08-07T00:05:31.416Z,23.70
2022-08-07T00:08:19.265Z,23.93
2022-08-07T00:11:07.239Z,23.73
2022-08-07T00:13:57.988Z,23.54
2022-08-07T00:16:46.442Z,23.38
2022-08-07T00:20:00.225Z,23.38
2022-08-07T00:22:40.720Z,23.50
2022-08-07T00:25:41.168Z,23.53
2022-08-07T00:28:33.928Z,23.69
2022-08-07T00:31:21.421Z,23.43
2022-08-07T00:34:09.308Z,23.38
2022-08-07T00:36:56.715Z,23.33
2022-08-07T00:39:45.240Z,23.31
2022-08-07T00:42:33.719Z,23.28
2022-08-07T00:45:23.830Z,23.16
2022-08-07T00:48:12.143Z,23.11
2022-08-07T00:51:01.194Z,23.40
2022-08-07T00:53:50.125Z,22.91
2022-08-07T00:56:42.011Z,23.00
2022-08-07T00:59:35.377Z,23.20
2022-08-07T01:02:28.708Z,23.39
2022-08-07T01:05:18.879Z,23.40
2022-08-07T01:08:06.584Z,22.92
2022-08-07T01:10:56.721Z,23.02
2022-08-07T01:13:56.009Z,23.15
2022-08-07T01:16:47.221Z,22.99
2022-08-07T01:19:38.452Z,22.72
2022-08-07T01:22:29.319Z,22.88
2022-08-07T01:25:54.104Z,22.81
2022-08-07T01:28:24.061Z,22.65
2022-08-07T01:31:12.335Z,22.54
2022-08-07T01:34:02.836Z,22.35
2022-08-07T01:36:57.654Z,22.72
2022-08-07T01:39:46.882Z,22.69
2022-08-07T01:42:39.542Z,22.68
2022-08-07T01:45:43.131Z,22.81
2022-08-07T01:48:34.018Z,23.03
2022-08-07T01:52:02.656Z,23.18
2022-08-07T01:54:37.246Z,23.09
2022-08-07T01:57:28.984Z,22.99
2022-08-07T02:00:17.769Z,23.01
2022-08-07T02:03:12.286Z,22.99
2022-08-07T02:06:31.294Z,22.90
2022-08-07T02:09:33.457Z,22.60
2022-08-07T02:12:31.464Z,22.71
2022-08-07T02:15:23.443Z,22.48
2022-08-07T02:18:15.365Z,22.80
2022-08-07T02:21:08.330Z,22.67
2022-08-07T02:24:04.617Z,22.75
2022-08-07T02:26:52.820Z,22.73
2022-08-07T02:29:48.706Z,22.27
2022-08-07T02:33:03.618Z,22.29
2022-08-07T02:36:28.520Z,22.12
2022-08-07T02:38:58.562Z,22.17
2022-08-07T02:41:50.545Z,22.18
2022-08-07T02:44:48.207Z,22.09
2022-08-07T02:47:44.895Z,22.36
2022-08-07T02:50:36.083Z,22.34
2022-08-07T02:53:28.690Z,22.31
2022-08-07T02:56:21.918Z,22.20
2022-08-07T02:59:11.664Z,22.17
2022-08-07T03:02:02.212Z,21.54
2022-08-07T03:04:51.746Z,21.83
2022-08-07T03:08:04.957Z,21.73
2022-08-07T03:10:47.205Z,21.97
2022-08-07T03:13:39.339Z,22.02
2022-08-07T03:16:38.480Z,21.71
2022-08-07T03:19:28.859Z,21.58
2022-08-07T03:22:30.420Z,21.49
2022-08-07T03:25:21.078Z,21.60
2022-08-07T03:28:38.551Z,21.69
2022-08-07T03:31:24.647Z,21.29
2022-08-07T03:34:18.462Z,21.41
2022-08-07T03:37:12.171Z,21.47
2022-08-07T03:40:15.557Z,21.52
2022-08-07T03:43:05.385Z,21.48
2022-08-07T03:46:02.990Z,21.62
2022-08-07T03:49:02.772Z,21.64
2022-08-07T03:51:55.314Z,21.34
2022-08-07T03:54:54.924Z,21.48
2022-08-07T03:58:34.089Z,21.25
2022-08-07T04:00:59.419Z,21.37
2022-08-07T04:03:53.247Z,21.27
2022-08-07T04:06:41.036Z,21.36
2022-08-07T04:09:45.084Z,21.39
2022-08-07T04:12:36.674Z,21.22
2022-08-07T04:15:24.810Z,21.27
2022-08-07T04:18:57.024Z,21.42
2022-08-07T04:21:21.897Z,21.24
2022-08-07T04:24:34.152Z,21.11
2022-08-07T04:27:25.335Z,21.05
2022-08-07T04:30:35.571Z,21.01
2022-08-07T04:33:24.413Z,21.13
2022-08-07T04:36:12.187Z,20.82
2022-08-07T04:38:59.302Z,20.80
2022-08-07T04:41:50.385Z,20.94
2022-08-07T04:44:54.350Z,20.90
2022-08-07T04:48:10.604Z,20.67
2022-08-07T04:51:09.238Z,20.84
2022-08-07T04:54:10.134Z,21.13
2022-08-07T04:58:16.823Z,21.01
2022-08-07T05:00:17.225Z,20.91
2022-08-07T05:04:00.370Z,20.44
2022-08-07T05:06:51.284Z,20.60
2022-08-07T05:10:05.193Z,20.86
2022-08-07T05:13:10.059Z,20.75
2022-08-07T05:16:14.384Z,21.02
2022-08-07T05:19:12.171Z,20.82
2022-08-07T05:22:04.723Z,21.01
2022-08-07T05:24:55.662Z,20.89
2022-08-07T05:28:03.433Z,21.03
2022-08-07T05:30:53.468Z,20.91
2022-08-07T05:33:41.189Z,21.07
2022-08-07T05:36:53.825Z,21.04
2022-08-07T05:40:17.371Z,21.31
2022-08-07T05:42:55.873Z,20.84
2022-08-07T05:45:46.718Z,20.66
2022-08-07T05:48:35.636Z,20.44
2022-08-07T05:51:46.644Z,20.50
2022-08-07T05:54:44.283Z,20.46
2022-08-07T05:57:42.668Z,20.62
2022-08-07T06:00:34.783Z,20.58
2022-08-07T06:03:23.775Z,20.50
2022-08-07T06:06:12.326Z,20.63
2022-08-07T06:09:05.225Z,20.65
2022-08-07T06:11:52.473Z,20.72
2022-08-07T06:14:39.634Z,20.65
2022-08-07T06:17:30.602Z,20.66
2022-08-07T06:20:31.757Z,20.63
2022-08-07T06:23:46.372Z,20.52
2022-08-07T06:26:27.368Z,20.48
2022-08-07T06:29:14.865Z,20.34
2022-08-07T06:32:02.160Z,20.52
2022-08-07T06:34:51.548Z,20.62
2022-08-07T06:37:43.610Z,20.82
2022-08-07T06:40:37.549Z,20.75
2022-08-07T06:43:39.802Z,20.74
2022-08-07T06:46:35.036Z,20.91
2022-08-07T06:49:22.474Z,20.90
2022-08-07T06:52:12.214Z,20.81
2022-08-07T06:55:32.465Z,20.69
2022-08-07T06:58:11.211Z,20.80
2022-08-07T07:00:59.405Z,20.86
2022-08-07T07:03:55.174Z,20.84
2022-08-07T07:06:57.561Z,20.87
2022-08-07T07:09:49.244Z,20.91
2022-08-07T07:12:53.518Z,21.15
2022-08-07T07:15:51.605Z,21.05
2022-08-07T07:18:48.179Z,21.26
2022-08-07T07:22:11.798Z,21.21
2022-08-07T07:24:56.899Z,21.14
2022-08-07T07:27:55.526Z,21.45
2022-08-07T07:31:03.768Z,21.26
2022-08-07T07:33:57.075Z,21.69
2022-08-07T07:36:47.890Z,21.62
2022-08-07T07:39:52.048Z,21.53
2022-08-07T07:42:47.159Z,21.76
2022-08-07T07:46:49.994Z,21.44
2022-08-07T07:48:48.870Z,21.59
2022-08-07T07:51:57.927Z,21.83
2022-08-07T07:54:51.201Z,21.73
2022-08-07T07:57:50.535Z,21.83
2022-08-07T08:00:42.671Z,21.87
2022-08-07T08:04:10.231Z,22.18
2022-08-07T08:06:48.198Z,22.51
2022-08-07T08:09:52.132Z,22.26
2022-08-07T08:12:58.823Z,22.38
2022-08-07T08:15:58.683Z,22.73
2022-08-07T08:18:50.462Z,22.84
2022-08-07T08:22:03.573Z,22.85
2022-08-07T08:25:24.708Z,22.80
2022-08-07T08:28:38.268Z,23.16
2022-08-07T08:31:59.075Z,22.90
2022-08-07T08:34:41.515Z,22.85
2022-08-07T08:38:01.094Z,22.91
2022-08-07T08:40:50.411Z,23.11
2022-08-07T08:43:56.302Z,22.92
2022-08-07T08:47:00.636Z,23.23
2022-08-07T08:50:09.885Z,23.34
2022-08-07T08:53:09.314Z,23.31
2022-08-07T08:56:02.927Z,23.29
2022-08-07T08:58:57.938Z,23.53
2022-08-07T09:01:59.625Z,23.52
2022-08-07T09:04:52.802Z,23.45
2022-08-07T09:07:59.929Z,23.67
2022-08-07T09:11:10.984Z,23.60
2022-08-07T09:14:10.923Z,23.97
2022-08-07T09:17:59.776Z,24.18
2022-08-07T09:21:34.264Z,24.17
2022-08-07T09:24:58.935Z,23.98
2022-08-07T09:30:01.625Z,23.94
2022-08-07T09:31:39.030Z,24.15
2022-08-07T09:35:04.566Z,24.57
2022-08-07T09:38:18.055Z,24.05
2022-08-07T09:41:16.030Z,24.28
2022-08-07T09:44:30.013Z,24.33
2022-08-07T09:47:58.962Z,24.62
2022-08-07T09:51:25.948Z,24.50
2022-08-07T09:54:47.094Z,23.82
2022-08-07T09:57:49.061Z,24.29
2022-08-07T10:01:04.050Z,24.53
2022-08-07T10:04:33.478Z,24.59
2022-08-07T10:07:53.305Z,24.70
2022-08-07T10:12:00.055Z,25.05
2022-08-07T10:14:38.913Z,24.92
2022-08-07T10:18:11.919Z,25.15
2022-08-07T10:22:12.196Z,25.43
2022-08-07T10:24:40.616Z,25.35
2022-08-07T10:27:51.383Z,25.71
2022-08-07T10:30:50.845Z,25.65
2022-08-07T10:34:07.000Z,25.46
2022-08-07T10:37:12.767Z,25.65
2022-08-07T10:40:22.932Z,25.89
2022-08-07T10:43:49.486Z,26.21
2022-08-07T10:47:11.872Z,26.36
2022-08-07T10:50:12.724Z,26.27
2022-08-07T10:53:11.318Z,26.45
2022-08-07T10:56:31.519Z,26.20
2022-08-07T10:59:30.255Z,26.40
2022-08-07T11:02:34.254Z,26.03
2022-08-07T11:05:44.863Z,26.16
2022-08-07T11:08:54.772Z,26.76
2022-08-07T11:11:52.380Z,26.61
2022-08-07T11:14:59.961Z,26.64
2022-08-07T11:18:03.710Z,27.08
2022-08-07T11:20:59.259Z,26.92
2022-08-07T11:23:54.387Z,26.86
2022-08-07T11:27:00.309Z,26.83
2022-08-07T11:30:10.179Z,26.56
2022-08-07T11:33:07.987Z,26.91
2022-08-07T11:36:12.726Z,26.87
2022-08-07T11:39:14.543Z,27.22
2022-08-07T11:42:22.112Z,27.41
2022-08-07T11:46:03.459Z,26.88
2022-08-07T11:49:50.288Z,27.01
2022-08-07T11:52:51.284Z,27.24
2022-08-07T11:56:15.579Z,27.31
2022-08-07T12:00:12.506Z,27.54
2022-08-07T12:02:52.296Z,27.68
2022-08-07T12:05:54.521Z,27.54
2022-08-07T12:08:53.792Z,27.71
2022-08-07T12:12:10.839Z,27.75
2022-08-07T12:15:17.154Z,27.71
2022-08-07T12:18:47.585Z,27.66
2022-08-07T12:22:35.933Z,27.82
2022-08-07T12:26:05.584Z,28.03
2022-08-07T12:29:37.155Z,27.99
2022-08-07T12:32:38.148Z,28.15
2022-08-07T12:35:26.986Z,28.46
2022-08-07T12:38:36.769Z,28.01
2022-08-07T12:41:29.147Z,28.13
2022-08-07T12:44:35.323Z,28.54
2022-08-07T12:47:37.723Z,28.38
2022-08-07T12:50:40.392Z,28.44
2022-08-07T12:54:24.046Z,28.45
2022-08-07T12:57:09.545Z,28.47
2022-08-07T13:00:00.614Z,28.33
2022-08-07T13:03:09.584Z,28.67
2022-08-07T13:06:36.947Z,28.90
2022-08-07T13:10:37.927Z,29.05
2022-08-07T13:13:48.323Z,28.86
2022-08-07T13:16:54.827Z,28.78
2022-08-07T13:19:51.804Z,28.54
2022-08-07T13:22:52.461Z,29.16
2022-08-07T13:26:00.892Z,28.77
2022-08-07T13:29:09.558Z,29.18
2022-08-07T13:32:23.812Z,29.03
2022-08-07T13:36:00.528Z,29.38
2022-08-07T13:39:12.743Z,29.35
2022-08-07T13:42:10.633Z,29.30
2022-08-07T13:46:06.337Z,29.60
2022-08-07T13:48:08.896Z,29.45
2022-08-07T13:51:01.669Z,29.66
2022-08-07T13:54:01.596Z,29.84
2022-08-07T13:56:59.547Z,29.81
2022-08-07T13:59:54.910Z,29.66
2022-08-07T14:02:51.032Z,29.94
2022-08-07T14:05:41.651Z,29.95
2022-08-07T14:08:29.673Z,29.99
2022-08-07T14:11:21.719Z,29.86
2022-08-07T14:14:12.081Z,29.98
2022-08-07T14:17:31.983Z,29.92
2022-08-07T14:20:43.048Z,30.28
2022-08-07T14:23:59.593Z,30.19
2022-08-07T14:28:09.631Z,29.99
2022-08-07T14:30:14.225Z,30.08
2022-08-07T14:33:04.377Z,30.08
2022-08-07T14:35:59.795Z,29.85
2022-08-07T14:38:51.035Z,30.10
2022-08-07T14:42:20.394Z,30.17
2022-08-07T14:44:59.964Z,30.02
2022-08-07T14:48:04.398Z,29.90
2022-08-07T14:50:54.308Z,30.39
2022-08-07T14:56:54.244Z,30.37
2022-08-07T15:00:03.659Z,30.64
2022-08-07T15:02:56.946Z,30.25
2022-08-07T15:05:54.371Z,30.70
2022-08-07T15:08:54.629Z,30.78
2022-08-07T15:12:01.460Z,30.45
2022-08-07T15:14:57.583Z,30.42
2022-08-07T15:17:55.108Z,30.37
2022-08-07T15:20:55.078Z,30.62
2022-08-07T15:25:15.127Z,31.06
2022-08-07T15:27:06.292Z,30.49
2022-08-07T15:33:19.234Z,30.94
2022-08-07T15:36:08.539Z,30.65
2022-08-07T15:38:59.694Z,30.72
2022-08-07T15:42:44.051Z,30.80
2022-08-07T15:45:56.466Z,30.57
2022-08-07T15:48:36.305Z,30.60
2022-08-07T15:54:47.668Z,30.87
2022-08-07T15:57:48.040Z,30.74
2022-08-07T16:00:37.977Z,30.79
2022-08-07T16:03:46.307Z,30.44
2022-08-07T16:06:38.503Z,30.19
2022-08-07T16:09:42.035Z,30.54
2022-08-07T16:13:05.833Z,30.45
2022-08-07T16:16:48.965Z,30.83
2022-08-07T16:19:58.841Z,31.03
2022-08-07T16:23:53.596Z,30.80
2022-08-07T16:27:00.015Z,30.77
2022-08-07T16:30:30.409Z,31.13
2022-08-07T16:34:01.549Z,31.49
2022-08-07T16:37:01.914Z,32.31
2022-08-07T16:39:49.286Z,31.48
2022-08-07T16:42:57.680Z,32.20
2022-08-07T16:50:20.466Z,35.83
2022-08-07T16:53:48.137Z,36.24
2022-08-07T16:56:18.755Z,36.10
2022-08-07T16:59:19.580Z,36.84
2022-08-07T17:02:53.048Z,37.34
2022-08-07T17:06:29.109Z,37.18
2022-08-07T17:10:07.354Z,37.86
2022-08-07T17:12:53.228Z,36.13
2022-08-07T17:16:20.735Z,37.15
2022-08-07T17:20:00.714Z,36.31
2022-08-07T17:22:48.848Z,36.67
2022-08-07T17:26:03.692Z,35.80
2022-08-07T17:30:15.686Z,35.42
2022-08-07T17:32:59.730Z,35.49
2022-08-07T17:35:56.065Z,35.59
2022-08-07T17:39:15.424Z,35.52
2022-08-07T17:42:06.941Z,34.46
2022-08-07T17:44:58.429Z,34.51
2022-08-07T17:47:59.124Z,36.03
2022-08-07T17:50:54.395Z,35.35
2022-08-07T17:54:06.328Z,34.69
2022-08-07T17:57:02.050Z,33.46
2022-08-07T18:00:11.312Z,34.23
2022-08-07T18:03:09.081Z,35.04
2022-08-07T18:06:16.694Z,33.71
2022-08-07T18:10:04.900Z,33.40
2022-08-07T18:12:59.888Z,34.03
2022-08-07T18:15:55.434Z,33.52
2022-08-07T18:21:12.555Z,32.75
2022-08-07T18:22:11.494Z,33.65
2022-08-07T18:25:19.062Z,32.75
2022-08-07T18:28:35.597Z,31.90
2022-08-07T18:31:55.729Z,31.41
2022-08-07T18:35:09.531Z,31.23
2022-08-07T18:38:58.641Z,30.44
2022-08-07T18:41:49.799Z,30.00
2022-08-07T18:45:43.783Z,28.99
2022-08-07T18:50:05.434Z,28.76
2022-08-07T18:52:34.720Z,28.64
2022-08-07T18:55:55.847Z,28.46
2022-08-07T18:59:47.590Z,28.32
2022-08-07T19:02:58.109Z,28.24
2022-08-07T19:06:02.110Z,28.15
2022-08-07T19:08:54.580Z,28.10
2022-08-07T19:12:04.698Z,28.07
2022-08-07T19:16:02.973Z,27.99
2022-08-07T19:18:37.430Z,27.94
2022-08-07T19:21:47.784Z,27.91
2022-08-07T19:24:53.103Z,27.94
2022-08-07T19:29:03.547Z,27.85
2022-08-07T19:31:41.881Z,27.88
2022-08-07T19:34:08.326Z,27.84
2022-08-07T19:36:58.060Z,27.89
2022-08-07T19:40:06.853Z,27.81
2022-08-07T19:42:56.720Z,27.74
2022-08-07T19:46:05.321Z,27.77
2022-08-07T19:49:05.322Z,27.81
2022-08-07T19:52:00.607Z,27.68
2022-08-07T19:54:55.866Z,27.62
2022-08-07T19:58:03.483Z,27.91
2022-08-07T20:00:57.479Z,27.79
2022-08-07T20:03:47.026Z,27.60
2022-08-07T20:06:34.147Z,27.66
2022-08-07T20:10:35.701Z,27.62
2022-08-07T20:12:42.838Z,27.74
2022-08-07T20:15:33.123Z,27.76
2022-08-07T20:18:33.775Z,27.82
2022-08-07T20:21:22.608Z,27.68
2022-08-07T20:24:16.733Z,27.54
2022-08-07T20:27:07.451Z,27.42
2022-08-07T20:30:00.048Z,27.16
2022-08-07T20:32:48.606Z,27.07
2022-08-07T20:35:51.877Z,27.00
2022-08-07T20:38:56.824Z,27.01
2022-08-07T20:41:50.747Z,26.80
2022-08-07T20:44:42.199Z,26.84
2022-08-07T20:47:56.512Z,26.85
2022-08-07T20:50:45.649Z,26.66
2022-08-07T20:54:04.580Z,26.62
2022-08-07T20:56:46.240Z,26.49
2022-08-07T21:00:07.874Z,26.48
2022-08-07T21:02:58.843Z,26.45
2022-08-07T21:06:25.745Z,26.35
2022-08-07T21:09:19.913Z,26.38
2022-08-07T21:12:15.111Z,26.27
2022-08-07T21:15:07.001Z,26.18
2022-08-07T21:18:20.296Z,26.13
2022-08-07T21:21:05.757Z,26.06
2022-08-07T21:24:07.874Z,26.04
2022-08-07T21:27:06.971Z,26.04
2022-08-07T21:30:04.671Z,26.10
2022-08-07T21:32:57.773Z,26.12
2022-08-07T21:36:05.241Z,26.03
2022-08-07T21:39:47.564Z,26.00
2022-08-07T21:42:51.162Z,26.07
2022-08-07T21:46:10.514Z,26.15
2022-08-07T21:49:17.821Z,25.99
2022-08-07T21:52:16.720Z,25.93
2022-08-07T21:55:37.979Z,25.97
2022-08-07T21:58:32.913Z,25.95
2022-08-07T22:02:07.380Z,26.00
2022-08-07T22:04:54.039Z,26.03
2022-08-07T22:07:57.865Z,26.01
2022-08-07T22:10:53.918Z,26.10
2022-08-07T22:13:52.966Z,25.99
2022-08-07T22:16:58.382Z,26.06
2022-08-07T22:20:05.292Z,26.00
2022-08-07T22:23:01.768Z,25.95
2022-08-07T22:25:58.234Z,25.94
2022-08-07T22:28:53.358Z,25.87
2022-08-07T22:32:03.548Z,25.85
2022-08-07T22:34:55.570Z,25.73
2022-08-07T22:38:03.454Z,25.64
2022-08-07T22:40:59.780Z,25.76
2022-08-07T22:43:54.629Z,25.63
2022-08-07T22:47:16.804Z,25.46
2022-08-07T22:50:20.786Z,25.43
2022-08-07T22:53:15.446Z,25.49
2022-08-07T22:56:08.855Z,25.35
2022-08-07T22:59:07.760Z,25.35
2022-08-07T23:02:23.376Z,25.18
2022-08-07T23:06:10.343Z,25.17
2022-08-07T23:10:01.196Z,25.11
2022-08-07T23:12:44.074Z,25.13
2022-08-07T23:16:06.912Z,25.18
2022-08-07T23:19:19.513Z,25.11
2022-08-07T23:22:58.526Z,25.15
2022-08-07T23:25:57.949Z,25.15
2022-08-07T23:29:43.168Z,24.91
2022-08-07T23:34:21.909Z,25.03
2022-08-07T23:36:33.781Z,25.08
2022-08-07T23:39:43.807Z,24.86
2022-08-07T23:42:57.543Z,24.93
2022-08-07T23:46:23.895Z,24.99
2022-08-07T23:49:42.436Z,24.95
2022-08-07T23:53:06.384Z,24.88
2022-08-07T23:56:05.467Z,24.72
