createdAt,value
2023-03-12T00:00:08.524Z,-1.62
2023-03-12T00:03:10.004Z,-1.65
2023-03-12T00:06:11.529Z,-1.70
2023-03-12T00:09:12.978Z,-1.64
2023-03-12T00:12:14.466Z,-1.62
2023-03-12T00:15:15.998Z,-1.67
2023-03-12T00:18:17.779Z,-1.72
2023-03-12T00:21:20.410Z,-1.82
2023-03-12T00:24:22.021Z,-1.75
2023-03-12T00:27:23.902Z,-1.85
2023-03-12T00:30:28.262Z,-1.90
2023-03-12T00:33:30.278Z,-2.03
2023-03-12T00:36:32.051Z,-1.91
2023-03-12T00:39:33.698Z,-1.91
2023-03-12T00:42:35.196Z,-1.90
2023-03-12T00:45:36.742Z,-1.90
2023-03-12T00:48:38.232Z,-1.94
2023-03-12T00:51:39.732Z,-1.93
2023-03-12T00:54:41.259Z,-1.91
2023-03-12T00:57:42.776Z,-2.02
2023-03-12T01:00:44.287Z,-1.95
2023-03-12T01:03:46.161Z,-2.10
2023-03-12T01:06:47.652Z,-1.93
2023-03-12T01:09:49.113Z,-2.08
2023-03-12T01:12:50.591Z,-2.21
2023-03-12T01:15:52.129Z,-2.25
2023-03-12T01:18:54.631Z,-2.06
2023-03-12T01:21:56.161Z,-1.93
2023-03-12T01:24:57.658Z,-1.95
2023-03-12T01:27:59.147Z,-1.84
2023-03-12T01:31:07.177Z,-1.88
2023-03-12T01:34:10.697Z,-1.88
2023-03-12T01:37:12.188Z,-1.91
2023-03-12T01:40:20.630Z,-2.03
2023-03-12T01:43:33.529Z,-2.02
2023-03-12T01:46:43.134Z,-1.96
2023-03-12T01:49:44.619Z,-1.73
2023-03-12T01:52:46.104Z,-1.69
2023-03-12T01:55:47.768Z,-1.64
2023-03-12T01:58:53.394Z,-1.60
2023-03-12T02:01:54.975Z,-1.47
2023-03-12T02:05:11.418Z,-1.41
2023-03-12T02:08:12.989Z,-1.47
2023-03-12T02:11:14.573Z,-1.33
2023-03-12T02:14:16.262Z,-1.26
2023-03-12T02:17:17.737Z,-1.58
2023-03-12T02:20:35.071Z,-1.30
2023-03-12T02:23:53.565Z,-1.31
2023-03-12T02:26:55.633Z,-1.20
2023-03-12T02:29:57.130Z,-1.19
2023-03-12T02:32:59.962Z,-1.20
2023-03-12T02:36:01.555Z,-1.24
2023-03-12T02:39:03.494Z,-1.26
2023-03-12T02:42:05.130Z,-1.32
2023-03-12T02:45:06.957Z,-1.23
2023-03-12T02:48:08.839Z,-1.13
2023-03-12T02:51:10.358Z,-0.96
2023-03-12T02:54:12.267Z,-0.90
2023-03-12T02:57:13.816Z,-0.89
2023-03-12T03:00:16.173Z,-0.89
2023-03-12T03:03:17.696Z,-1.01
2023-03-12T03:06:19.217Z,-0.90
2023-03-12T03:09:22.397Z,-0.85
2023-03-12T03:12:23.995Z,-0.81
2023-03-12T03:15:25.523Z,-0.78
2023-03-12T03:18:27.199Z,-0.92
2023-03-12T03:21:29.021Z,-0.71
2023-03-12T03:24:30.699Z,-0.87
2023-03-12T03:27:32.210Z,-0.85
2023-03-12T03:30:33.713Z,-0.73
2023-03-12T03:33:36.294Z,-0.58
2023-03-12T03:36:37.794Z,-0.52
2023-03-12T03:39:39.253Z,-0.62
2023-03-12T03:42:40.808Z,-0.44
2023-03-12T03:45:44.803Z,-0.37
2023-03-12T03:48:46.339Z,-0.28
2023-03-12T03:51:47.859Z,-0.28
2023-03-12T03:54:49.328Z,-0.19
2023-03-12T03:57:50.799Z,-0.40
2023-03-12T04:00:52.304Z,-0.30
2023-03-12T04:03:53.840Z,-0.24
2023-03-12T04:06:55.331Z,-0.16
2023-03-12T04:09:58.173Z,-0.09
2023-03-12T04:12:59.705Z,-0.36
2023-03-12T04:16:01.249Z,-0.34
2023-03-12T04:19:02.792Z,-0.11
2023-03-12T04:22:04.334Z,0.07
2023-03-12T04:25:07.318Z,-0.22
2023-03-12T04:28:08.896Z,-0.15
2023-03-12T04:31:10.869Z,-0.02
2023-03-12T04:34:14.487Z,0.05
2023-03-12T04:37:16.250Z,0.08
2023-03-12T04:40:19.276Z,0.04
2023-03-12T04:43:21.019Z,0.07
2023-03-12T04:46:22.621Z,0.18
2023-03-12T04:49:24.150Z,0.23
2023-03-12T04:52:26.823Z,-0.04
2023-03-12T04:55:28.218Z,0.04
2023-03-12T04:58:29.711Z,0.16
2023-03-12T05:01:32.600Z,-0.04
2023-03-12T05:04:34.060Z,-0.11
2023-03-12T05:07:35.542Z,0.12
2023-03-12T05:10:37.017Z,0.15
2023-03-12T05:13:38.488Z,0.09
2023-03-12T05:16:40.151Z,0.13
2023-03-12T05:19:41.637Z,0.17
2023-03-12T05:22:43.318Z,0.12
2023-03-12T05:25:44.823Z,0.17
2023-03-12T05:28:46.322Z,0.31
2023-03-12T05:31:47.870Z,0.19
2023-03-12T05:34:49.404Z,0.17
2023-03-12T05:37:50.939Z,0.27
2023-03-12T05:40:54.080Z,0.34
2023-03-12T05:43:56.287Z,0.16
2023-03-12T05:46:59.036Z,0.32
2023-03-12T05:50:00.708Z,0.38
2023-03-12T05:53:02.230Z,0.32
2023-03-12T05:56:04.928Z,0.49
2023-03-12T05:59:06.290Z,0.39
2023-03-12T06:02:07.769Z,0.53
2023-03-12T06:05:10.661Z,0.51
2023-03-12T06:08:12.208Z,0.39
2023-03-12T06:11:13.695Z,0.42
2023-03-12T06:14:15.175Z,0.61
2023-03-12T06:17:16.663Z,0.42
2023-03-12T06:20:18.252Z,0.63
2023-03-12T06:23:21.546Z,0.69
2023-03-12T06:26:23.304Z,0.68
2023-03-12T06:29:24.983Z,0.72
2023-03-12T06:32:26.669Z,0.82
2023-03-12T06:35:28.230Z,0.74
2023-03-12T06:38:29.767Z,0.84
2023-03-12T06:41:31.252Z,0.68
2023-03-12T06:44:32.743Z,0.82
2023-03-12T06:47:34.240Z,0.94
2023-03-12T06:50:35.802Z,0.99
2023-03-12T06:53:38.779Z,1.16
2023-03-12T06:56:41.414Z,1.15
2023-03-12T06:59:43.141Z,1.14
2023-03-12T07:02:44.630Z,1.19
2023-03-12T07:05:47.063Z,1.24
2023-03-12T07:08:48.730Z,1.17
2023-03-12T07:11:50.234Z,1.37
2023-03-12T07:14:51.736Z,1.43
2023-03-12T07:17:53.337Z,1.54
2023-03-12T07:20:54.960Z,1.57
2023-03-12T07:23:56.465Z,1.63
2023-03-12T07:26:57.966Z,1.68
2023-03-12T07:29:59.457Z,1.84
2023-03-12T07:33:02.297Z,1.96
2023-03-12T07:36:04.351Z,2.11
2023-03-12T07:39:06.129Z,2.29
2023-03-12T07:42:07.828Z,2.40
2023-03-12T07:45:09.663Z,2.50
2023-03-12T07:48:11.371Z,2.71
2023-03-12T07:51:13.065Z,2.59
2023-03-12T07:54:14.555Z,2.65
2023-03-12T07:57:16.211Z,2.73
2023-03-12T08:00:17.968Z,2.89
2023-03-12T08:03:19.672Z,3.04
2023-03-12T08:06:21.787Z,3.14
2023-03-12T08:09:23.306Z,3.23
2023-03-12T08:12:24.836Z,3.08
2023-03-12T08:15:26.486Z,3.21
2023-03-12T08:18:27.937Z,2.74
2023-03-12T08:21:29.423Z,3.01
2023-03-12T08:24:30.933Z,3.15
2023-03-12T08:27:32.709Z,3.21
2023-03-12T08:30:34.196Z,3.37
2023-03-12T08:33:36.149Z,3.55
2023-03-12T08:36:37.663Z,3.88
2023-03-12T08:39:39.164Z,3.95
2023-03-12T08:42:41.372Z,4.29
2023-03-12T08:45:42.897Z,4.29
2023-03-12T08:48:44.494Z,4.37
2023-03-12T08:51:45.980Z,4.55
2023-03-12T08:54:47.520Z,4.67
2023-03-12T08:57:49.086Z,4.44
2023-03-12T09:00:51.321Z,4.67
2023-03-12T09:03:55.327Z,4.64
2023-03-12T09:06:56.883Z,4.77
2023-03-12T09:09:58.447Z,4.98
2023-03-12T09:13:00.103Z,5.17
2023-03-12T09:16:02.106Z,5.65
2023-03-12T09:19:03.771Z,6.01
2023-03-12T09:22:05.270Z,6.36
2023-03-12T09:25:07.737Z,6.73
2023-03-12T09:28:09.167Z,7.03
2023-03-12T09:31:10.908Z,7.46
2023-03-12T09:34:12.416Z,7.86
2023-03-12T09:37:13.932Z,8.49
2023-03-12T09:40:17.449Z,9.36
2023-03-12T09:43:29.990Z,9.04
2023-03-12T09:46:37.484Z,8.68
2023-03-12T09:49:42.174Z,9.34
2023-03-12T09:52:51.077Z,9.23
2023-03-12T09:55:53.263Z,9.72
2023-03-12T09:58:55.718Z,9.81
2023-03-12T10:01:59.196Z,10.56
2023-03-12T10:05:12.861Z,9.92
2023-03-12T10:08:26.195Z,9.61
2023-03-12T10:11:53.220Z,9.47
2023-03-12T10:15:13.008Z,9.28
2023-03-12T10:18:20.555Z,8.85
2023-03-12T10:21:53.005Z,9.43
2023-03-12T10:25:19.375Z,9.69
2023-03-12T10:28:35.615Z,11.38
2023-03-12T10:31:51.165Z,11.57
2023-03-12T10:34:57.057Z,10.70
2023-03-12T10:38:02.615Z,10.21
2023-03-12T10:41:15.701Z,10.71
2023-03-12T10:44:22.421Z,12.36
2023-03-12T10:47:35.753Z,10.91
2023-03-12T10:50:40.460Z,10.77
2023-03-12T10:53:44.748Z,10.69
2023-03-12T10:56:50.929Z,10.39
2023-03-12T10:59:52.706Z,10.42
2023-03-12T11:03:07.265Z,12.38
2023-03-12T11:06:11.287Z,11.48
2023-03-12T11:09:17.345Z,12.35
2023-03-12T11:12:27.190Z,12.24
2023-03-12T11:15:32.458Z,12.99
2023-03-12T11:18:35.431Z,14.00
2023-03-12T11:21:40.436Z,13.85
2023-03-12T11:25:01.563Z,12.12
2023-03-12T11:28:03.157Z,12.18
2023-03-12T11:31:06.365Z,11.16
2023-03-12T11:34:11.435Z,10.53
2023-03-12T11:37:31.078Z,10.40
2023-03-12T11:40:39.482Z,10.41
2023-03-12T11:44:16.443Z,10.35
2023-03-12T11:47:27.320Z,10.65
2023-03-12T11:50:41.871Z,10.42
2023-03-12T11:54:21.128Z,10.82
2023-03-12T11:57:31.609Z,12.20
2023-03-12T12:00:55.073Z,11.72
2023-03-12T12:04:33.802Z,11.58
2023-03-12T12:07:45.287Z,11.02
2023-03-12T12:11:11.100Z,11.10
2023-03-12T12:14:21.938Z,10.67
2023-03-12T12:17:23.426Z,10.89
2023-03-12T12:20:37.200Z,10.37
2023-03-12T12:24:18.193Z,10.14
2023-03-12T12:27:26.826Z,10.16
2023-03-12T12:30:39.849Z,10.13
2023-03-12T12:33:52.150Z,9.94
2023-03-12T12:37:00.139Z,10.12
2023-03-12T12:40:48.041Z,9.75
2023-03-12T12:44:01.041Z,9.73
2023-03-12T12:47:05.502Z,9.57
2023-03-12T12:50:07.337Z,9.57
2023-03-12T12:53:15.337Z,9.60
2023-03-12T12:56:28.763Z,9.52
2023-03-12T12:59:41.027Z,9.43
2023-03-12T13:02:43.323Z,9.43
2023-03-12T13:05:46.052Z,9.60
2023-03-12T13:08:47.359Z,10.47
2023-03-12T13:11:50.369Z,10.23
2023-03-12T13:14:52.696Z,9.97
2023-03-12T13:18:03.253Z,10.19
2023-03-12T13:21:28.882Z,10.77
2023-03-12T13:24:33.064Z,10.94
2023-03-12T13:27:41.133Z,10.77
2023-03-12T13:30:47.253Z,10.85
2023-03-12T13:33:49.746Z,10.79
2023-03-12T13:36:51.626Z,10.79
2023-03-12T13:39:53.169Z,11.06
2023-03-12T13:43:31.101Z,10.47
2023-03-12T13:46:35.280Z,10.91
2023-03-12T13:49:59.358Z,12.50
2023-03-12T13:53:03.779Z,12.02
2023-03-12T13:56:10.969Z,12.38
2023-03-12T13:59:16.802Z,12.26
2023-03-12T14:02:30.526Z,12.73
2023-03-12T14:05:48.509Z,14.87
2023-03-12T14:09:11.606Z,14.16
2023-03-12T14:12:24.108Z,14.55
2023-03-12T14:15:56.366Z,13.01
2023-03-12T14:18:57.923Z,12.07
2023-03-12T14:22:04.723Z,13.58
2023-03-12T14:25:33.777Z,13.03
2023-03-12T14:28:40.291Z,12.18
2023-03-12T14:31:41.927Z,12.17
2023-03-12T14:34:46.651Z,11.85
2023-03-12T14:37:58.738Z,12.06
2023-03-12T14:41:14.565Z,12.47
2023-03-12T14:44:24.813Z,12.19
2023-03-12T14:47:26.331Z,11.81
2023-03-12T14:50:28.759Z,11.97
2023-03-12T14:53:32.160Z,11.78
2023-03-12T14:56:35.389Z,11.64
2023-03-12T14:59:38.975Z,11.66
2023-03-12T15:02:40.463Z,11.69
2023-03-12T15:05:47.408Z,11.66
2023-03-12T15:08:49.089Z,11.53
2023-03-12T15:11:55.421Z,11.44
2023-03-12T15:15:07.154Z,11.50
2023-03-12T15:18:13.400Z,11.66
2023-03-12T15:21:14.977Z,11.41
2023-03-12T15:24:16.449Z,11.37
2023-03-12T15:27:28.644Z,11.38
2023-03-12T15:30:30.284Z,11.33
2023-03-12T15:33:31.808Z,11.38
2023-03-12T15:36:34.281Z,11.37
2023-03-12T15:39:35.775Z,11.37
2023-03-12T15:42:41.649Z,11.33
2023-03-12T15:45:43.278Z,11.35
2023-03-12T15:48:48.715Z,11.27
2023-03-12T15:52:05.255Z,11.36
2023-03-12T15:55:10.316Z,11.29
2023-03-12T15:58:29.764Z,11.31
2023-03-12T16:01:46.446Z,11.41
2023-03-12T16:04:47.934Z,11.31
2023-03-12T16:07:49.527Z,11.35
2023-03-12T16:10:51.021Z,11.26
2023-03-12T16:13:55.060Z,11.31
2023-03-12T16:16:56.572Z,11.30
2023-03-12T16:19:58.076Z,11.22
2023-03-12T16:22:59.638Z,11.21
2023-03-12T16:26:01.439Z,11.28
2023-03-12T16:29:03.827Z,11.28
2023-03-12T16:32:13.072Z,11.20
2023-03-12T16:35:16.221Z,11.11
2023-03-12T16:38:17.784Z,11.18
2023-03-12T16:41:19.285Z,11.20
2023-03-12T16:44:20.765Z,11.20
2023-03-12T16:47:22.283Z,10.92
2023-03-12T16:50:23.856Z,10.17
2023-03-12T16:53:25.343Z,10.24
2023-03-12T16:56:26.920Z,9.92
2023-03-12T16:59:28.501Z,9.75
2023-03-12T17:02:30.266Z,9.74
2023-03-12T17:05:31.860Z,9.50
2023-03-12T17:08:33.566Z,9.06
2023-03-12T17:11:35.096Z,9.09
2023-03-12T17:14:36.609Z,8.63
2023-03-12T17:17:38.086Z,8.58
2023-03-12T17:20:39.637Z,8.36
2023-03-12T17:23:41.312Z,8.42
2023-03-12T17:26:43.273Z,8.46
2023-03-12T17:29:44.800Z,8.34
2023-03-12T17:32:46.354Z,8.23
2023-03-12T17:35:56.720Z,8.25
2023-03-12T17:38:58.320Z,8.15
2023-03-12T17:41:59.793Z,8.12
2023-03-12T17:45:01.999Z,8.04
2023-03-12T17:48:03.790Z,8.00
2023-03-12T17:51:10.029Z,8.01
2023-03-12T17:54:12.360Z,7.73
2023-03-12T17:57:13.774Z,7.71
2023-03-12T18:00:16.145Z,7.56
2023-03-12T18:03:17.490Z,7.65
2023-03-12T18:06:19.957Z,7.41
2023-03-12T18:09:21.713Z,7.48
2023-03-12T18:12:23.220Z,7.34
2023-03-12T18:15:24.807Z,7.29
2023-03-12T18:18:26.496Z,7.31
2023-03-12T18:21:28.001Z,7.27
2023-03-12T18:24:29.496Z,7.17
2023-03-12T18:27:31.008Z,7.19
2023-03-12T18:30:32.603Z,7.13
2023-03-12T18:33:36.295Z,7.17
2023-03-12T18:36:37.896Z,6.87
2023-03-12T18:39:39.421Z,6.90
2023-03-12T18:42:44.304Z,6.96
2023-03-12T18:45:45.929Z,6.90
2023-03-12T18:48:47.427Z,6.84
2023-03-12T18:51:53.378Z,6.87
2023-03-12T18:54:54.874Z,6.67
2023-03-12T18:57:56.414Z,6.69
2023-03-12T19:00:58.199Z,6.61
2023-03-12T19:03:59.741Z,6.56
2023-03-12T19:07:01.295Z,6.58
2023-03-12T19:10:03.738Z,6.55
2023-03-12T19:13:05.082Z,6.53
2023-03-12T19:16:10.409Z,6.47
2023-03-12T19:19:11.951Z,6.43
2023-03-12T19:22:13.450Z,6.33
2023-03-12T19:25:15.748Z,6.31
2023-03-12T19:28:17.324Z,6.37
2023-03-12T19:31:18.954Z,6.42
2023-03-12T19:34:21.911Z,6.29
2023-03-12T19:37:23.504Z,6.35
2023-03-12T19:40:25.423Z,6.32
2023-03-12T19:43:27.021Z,6.31
2023-03-12T19:46:28.583Z,6.04
2023-03-12T19:49:30.110Z,6.23
2023-03-12T19:52:31.614Z,6.26
2023-03-12T19:55:33.521Z,6.27
2023-03-12T19:58:35.153Z,6.25
2023-03-12T20:01:38.113Z,6.29
2023-03-12T20:04:39.596Z,6.20
2023-03-12T20:07:41.196Z,6.18
2023-03-12T20:10:42.740Z,6.07
2023-03-12T20:13:44.228Z,6.14
2023-03-12T20:16:45.746Z,6.09
2023-03-12T20:19:47.261Z,6.05
2023-03-12T20:22:48.776Z,6.12
2023-03-12T20:25:50.409Z,6.05
2023-03-12T20:28:51.944Z,5.95
2023-03-12T20:31:53.491Z,5.94
2023-03-12T20:34:55.023Z,5.98
2023-03-12T20:37:56.534Z,5.97
2023-03-12T20:40:58.017Z,5.98
2023-03-12T20:43:59.571Z,6.00
2023-03-12T20:47:01.150Z,5.94
2023-03-12T20:50:02.684Z,5.92
2023-03-12T20:53:04.231Z,5.96
2023-03-12T20:56:07.158Z,5.97
2023-03-12T20:59:08.858Z,6.00
2023-03-12T21:02:14.322Z,6.03
2023-03-12T21:05:15.956Z,5.96
2023-03-12T21:08:18.472Z,6.04
2023-03-12T21:11:19.986Z,5.93
2023-03-12T21:14:21.709Z,5.96
2023-03-12T21:17:23.225Z,5.96
2023-03-12T21:20:24.746Z,5.92
2023-03-12T21:23:26.304Z,5.82
2023-03-12T21:26:27.873Z,5.74
2023-03-12T21:29:29.363Z,5.70
2023-03-12T21:32:30.990Z,5.58
2023-03-12T21:35:32.557Z,5.61
2023-03-12T21:38:37.545Z,5.52
2023-03-12T21:41:39.032Z,5.36
2023-03-12T21:44:40.517Z,5.35
2023-03-12T21:47:42.031Z,5.42
2023-03-12T21:50:43.573Z,5.47
2023-03-12T21:53:45.168Z,5.47
2023-03-12T21:56:46.659Z,5.50
2023-03-12T21:59:48.168Z,5.52
2023-03-12T22:02:50.345Z,5.60
2023-03-12T22:05:52.954Z,5.50
2023-03-12T22:08:55.305Z,5.56
2023-03-12T22:11:56.811Z,5.57
2023-03-12T22:14:58.311Z,5.59
2023-03-12T22:17:59.788Z,5.52
2023-03-12T22:21:03.090Z,5.55
2023-03-12T22:24:06.996Z,5.56
2023-03-12T22:27:08.552Z,5.34
2023-03-12T22:30:12.356Z,5.43
2023-03-12T22:33:13.987Z,5.67
2023-03-12T22:36:15.769Z,5.97
2023-03-12T22:39:17.447Z,5.77
2023-03-12T22:42:18.921Z,5.77
2023-03-12T22:45:20.424Z,5.78
2023-03-12T22:48:21.928Z,5.91
2023-03-12T22:51:23.884Z,5.81
2023-03-12T22:54:25.400Z,6.00
2023-03-12T22:57:26.909Z,6.65
2023-03-12T23:00:28.433Z,6.08
2023-03-12T23:03:30.372Z,6.15
2023-03-12T23:06:32.039Z,6.26
2023-03-12T23:09:33.616Z,6.35
2023-03-12T23:12:35.134Z,5.89
2023-03-12T23:15:41.214Z,5.94
2023-03-12T23:18:43.325Z,6.05
2023-03-12T23:21:44.832Z,5.99
2023-03-12T23:24:46.357Z,5.99
2023-03-12T23:27:47.845Z,5.90
2023-03-12T23:30:56.177Z,5.84
2023-03-12T23:33:58.521Z,5.93
2023-03-12T23:37:00.401Z,6.23
2023-03-12T23:40:01.926Z,6.06
2023-03-12T23:43:03.399Z,6.08
2023-03-12T23:46:05.799Z,6.74
2023-03-12T23:49:07.190Z,6.23
2023-03-12T23:52:08.700Z,6.46
2023-03-12T23:55:10.244Z,6.49
2023-03-12T23:58:11.846Z,6.57
