createdAt,value
2022-10-22T00:00:02.858Z,14.10
2022-10-22T00:02:29.284Z,14.08
2022-10-22T00:04:57.046Z,14.05
2022-10-22T00:07:23.731Z,14.04
2022-10-22T00:09:50.206Z,14.01
2022-10-22T00:12:17.462Z,13.99
2022-10-22T00:14:44.085Z,13.97
2022-10-22T00:17:11.471Z,13.95
2022-10-22T00:19:38.951Z,13.95
2022-10-22T00:22:05.734Z,13.93
2022-10-22T00:24:33.774Z,13.91
2022-10-22T00:27:00.310Z,13.89
2022-10-22T00:29:26.699Z,13.88
2022-10-22T00:31:53.143Z,13.87
2022-10-22T00:34:22.956Z,13.86
2022-10-22T00:36:50.307Z,13.86
2022-10-22T00:39:18.935Z,13.86
2022-10-22T00:41:47.474Z,13.85
2022-10-22T00:44:51.396Z,13.85
2022-10-22T00:47:18.793Z,13.86
2022-10-22T00:49:46.890Z,13.83
2022-10-22T00:52:14.252Z,13.83
2022-10-22T00:54:42.354Z,13.84
2022-10-22T00:57:09.371Z,13.82
2022-10-22T00:59:36.784Z,13.80
2022-10-22T01:02:04.460Z,13.76
2022-10-22T01:04:30.804Z,13.74
2022-10-22T01:06:57.203Z,13.73
2022-10-22T01:09:59.400Z,13.69
2022-10-22T01:13:02.470Z,13.70
2022-10-22T01:15:58.243Z,13.70
2022-10-22T01:18:34.937Z,13.71
2022-10-22T01:21:20.482Z,13.72
2022-10-22T01:24:19.294Z,13.70
2022-10-22T01:27:10.362Z,13.70
2022-10-22T01:29:50.675Z,13.69
2022-10-22T01:32:21.362Z,13.69
2022-10-22T01:34:52.918Z,13.71
2022-10-22T01:37:22.918Z,13.70
2022-10-22T01:39:50.548Z,13.70
2022-10-22T01:42:16.940Z,13.69
2022-10-22T01:44:44.564Z,13.70
2022-10-22T01:47:13.913Z,13.70
2022-10-22T01:49:49.467Z,13.70
2022-10-22T01:52:30.871Z,13.71
2022-10-22T01:55:21.084Z,13.69
2022-10-22T01:58:00.036Z,13.70
2022-10-22T02:00:26.553Z,13.71
2022-10-22T02:03:03.436Z,13.71
2022-10-22T02:05:37.371Z,13.69
2022-10-22T02:08:14.611Z,13.69
2022-10-22T02:10:44.790Z,13.69
2022-10-22T02:13:20.474Z,13.67
2022-10-22T02:15:51.222Z,13.65
2022-10-22T02:18:21.824Z,13.65
2022-10-22T02:20:49.506Z,13.66
2022-10-22T02:23:16.318Z,13.63
2022-10-22T02:25:48.555Z,13.61
2022-10-22T02:28:32.078Z,13.60
2022-10-22T02:31:15.008Z,13.58
2022-10-22T02:33:47.201Z,13.58
2022-10-22T02:36:16.328Z,13.58
2022-10-22T02:38:43.310Z,13.56
2022-10-22T02:41:10.031Z,13.55
2022-10-22T02:43:42.652Z,13.54
2022-10-22T02:46:10.138Z,13.53
2022-10-22T02:48:37.045Z,13.53
2022-10-22T02:51:03.828Z,13.52
2022-10-22T02:53:30.160Z,13.55
2022-10-22T02:55:56.587Z,13.56
2022-10-22T02:58:22.921Z,13.56
2022-10-22T03:00:49.357Z,13.57
2022-10-22T03:03:15.780Z,13.59
2022-10-22T03:05:42.142Z,13.60
2022-10-22T03:08:08.713Z,13.61
2022-10-22T03:10:35.213Z,13.61
2022-10-22T03:13:01.591Z,13.62
2022-10-22T03:17:59.246Z,13.64
2022-10-22T03:20:25.649Z,13.64
2022-10-22T03:22:52.688Z,13.65
2022-10-22T03:25:22.412Z,13.65
2022-10-22T03:27:51.531Z,13.64
2022-10-22T03:30:18.754Z,13.62
2022-10-22T03:32:45.230Z,13.60
2022-10-22T03:35:11.589Z,13.59
2022-10-22T03:37:39.289Z,13.57
2022-10-22T03:40:07.572Z,13.55
2022-10-22T03:42:34.249Z,13.52
2022-10-22T03:45:00.607Z,13.51
2022-10-22T03:47:27.486Z,13.49
2022-10-22T03:49:53.948Z,13.51
2022-10-22T03:52:20.431Z,13.52
2022-10-22T03:54:46.883Z,13.52
2022-10-22T03:57:13.311Z,13.54
2022-10-22T03:59:45.118Z,13.54
2022-10-22T04:02:13.046Z,13.54
2022-10-22T04:04:39.800Z,13.54
2022-10-22T04:07:07.379Z,13.53
2022-10-22T04:09:34.693Z,13.52
2022-10-22T04:12:01.329Z,13.51
2022-10-22T04:14:27.828Z,13.51
2022-10-22T04:16:54.412Z,13.49
2022-10-22T04:19:20.796Z,13.47
2022-10-22T04:21:47.141Z,13.47
2022-10-22T04:24:14.168Z,13.47
2022-10-22T04:26:40.604Z,13.48
2022-10-22T04:29:10.550Z,13.48
2022-10-22T04:31:39.933Z,13.46
2022-10-22T04:34:06.312Z,13.45
2022-10-22T04:36:33.914Z,13.43
2022-10-22T04:39:01.080Z,13.42
2022-10-22T04:41:30.065Z,13.40
2022-10-22T04:43:57.318Z,13.39
2022-10-22T04:46:25.958Z,13.38
2022-10-22T04:48:53.044Z,13.33
2022-10-22T04:51:21.957Z,13.31
2022-10-22T04:53:48.970Z,13.29
2022-10-22T04:56:21.488Z,13.27
2022-10-22T04:58:49.151Z,13.29
2022-10-22T05:01:27.551Z,13.32
2022-10-22T05:03:56.385Z,13.37
2022-10-22T05:06:23.511Z,13.43
2022-10-22T05:08:55.685Z,13.45
2022-10-22T05:11:28.768Z,13.48
2022-10-22T05:13:56.963Z,13.48
2022-10-22T05:16:23.669Z,13.49
2022-10-22T05:18:50.799Z,13.51
2022-10-22T05:21:19.778Z,13.53
2022-10-22T05:23:48.819Z,13.54
2022-10-22T05:26:20.776Z,13.55
2022-10-22T05:28:48.634Z,13.56
2022-10-22T05:31:15.927Z,13.54
2022-10-22T05:33:43.308Z,13.55
2022-10-22T05:36:13.336Z,13.57
2022-10-22T05:38:39.855Z,13.57
2022-10-22T05:41:12.475Z,13.57
2022-10-22T05:43:39.146Z,13.57
2022-10-22T05:46:08.644Z,13.57
2022-10-22T05:48:35.660Z,13.57
2022-10-22T05:51:07.932Z,13.58
2022-10-22T05:53:35.616Z,13.57
2022-10-22T05:56:11.142Z,13.57
2022-10-22T05:58:37.604Z,13.58
2022-10-22T06:01:24.283Z,13.60
2022-10-22T06:03:53.619Z,13.63
2022-10-22T06:06:30.694Z,13.64
2022-10-22T06:09:01.286Z,13.63
2022-10-22T06:11:29.910Z,13.58
2022-10-22T06:13:59.087Z,13.56
2022-10-22T06:16:25.559Z,13.55
2022-10-22T06:18:51.907Z,13.53
2022-10-22T06:21:18.277Z,13.48
2022-10-22T06:23:44.616Z,13.45
2022-10-22T06:26:11.636Z,13.47
2022-10-22T06:28:38.644Z,13.45
2022-10-22T06:31:05.539Z,13.44
2022-10-22T06:33:34.227Z,13.45
2022-10-22T06:36:08.603Z,13.47
2022-10-22T06:38:35.197Z,13.47
2022-10-22T06:41:20.756Z,13.54
2022-10-22T06:43:47.816Z,13.59
2022-10-22T06:46:19.843Z,13.68
2022-10-22T06:48:55.875Z,13.71
2022-10-22T06:51:22.355Z,13.70
2022-10-22T06:53:49.579Z,13.70
2022-10-22T06:56:19.054Z,13.71
2022-10-22T06:58:49.768Z,13.70
2022-10-22T07:01:18.898Z,13.71
2022-10-22T07:03:45.696Z,13.72
2022-10-22T07:06:14.264Z,13.76
2022-10-22T07:08:41.839Z,13.80
2022-10-22T07:11:20.412Z,13.84
2022-10-22T07:13:47.991Z,13.89
2022-10-22T07:16:15.480Z,13.95
2022-10-22T07:18:43.745Z,13.98
2022-10-22T07:21:12.260Z,14.01
2022-10-22T07:23:39.580Z,14.03
2022-10-22T07:26:08.417Z,14.06
2022-10-22T07:28:37.933Z,14.12
2022-10-22T07:31:04.756Z,14.18
2022-10-22T07:33:31.169Z,14.26
2022-10-22T07:36:02.631Z,14.28
2022-10-22T07:38:29.395Z,14.29
2022-10-22T07:40:56.143Z,14.28
2022-10-22T07:43:23.106Z,14.29
2022-10-22T07:45:49.594Z,14.30
2022-10-22T07:48:16.974Z,14.31
2022-10-22T07:53:10.746Z,14.33
2022-10-22T07:55:37.707Z,14.34
2022-10-22T07:58:04.291Z,14.36
2022-10-22T08:00:30.681Z,14.38
2022-10-22T08:02:57.082Z,14.42
2022-10-22T08:05:23.625Z,14.43
2022-10-22T08:07:50.114Z,14.45
2022-10-22T08:10:16.590Z,14.47
2022-10-22T08:12:43.443Z,14.49
2022-10-22T08:15:29.776Z,14.53
2022-10-22T08:20:56.692Z,14.65
2022-10-22T08:24:29.731Z,14.70
2022-10-22T08:27:12.407Z,14.75
2022-10-22T08:37:17.968Z,14.90
2022-10-22T08:43:42.844Z,14.87
2022-10-22T08:54:22.000Z,15.14
2022-10-22T08:57:23.991Z,15.21
2022-10-22T09:00:04.576Z,15.25
2022-10-22T09:03:23.056Z,15.27
2022-10-22T09:06:28.816Z,15.36
2022-10-22T09:12:20.302Z,15.57
2022-10-22T09:14:47.122Z,15.70
2022-10-22T09:17:38.345Z,15.83
2022-10-22T09:20:23.729Z,15.99
2022-10-22T09:22:56.702Z,16.11
2022-10-22T09:25:28.366Z,16.27
2022-10-22T09:27:58.751Z,16.36
2022-10-22T09:30:29.683Z,16.50
2022-10-22T09:33:08.029Z,16.71
2022-10-22T09:35:46.693Z,16.86
2022-10-22T09:38:15.810Z,17.02
2022-10-22T09:40:54.459Z,17.19
2022-10-22T09:43:20.922Z,17.39
2022-10-22T09:45:48.320Z,17.56
2022-10-22T09:48:14.712Z,17.71
2022-10-22T09:50:44.747Z,17.88
2022-10-22T09:53:26.999Z,18.02
2022-10-22T09:55:57.144Z,18.06
2022-10-22T09:58:42.296Z,18.15
2022-10-22T10:01:25.132Z,18.26
2022-10-22T10:04:42.978Z,18.44
2022-10-22T10:25:27.429Z,19.40
2022-10-22T10:32:14.994Z,19.57
2022-10-22T10:35:39.455Z,19.74
2022-10-22T10:39:15.244Z,19.65
2022-10-22T10:42:45.254Z,19.43
2022-10-22T10:45:37.581Z,19.38
2022-10-22T10:48:58.059Z,18.96
2022-10-22T10:59:15.127Z,18.10
2022-10-22T11:02:19.256Z,17.98
2022-10-22T11:12:43.016Z,19.95
2022-10-22T11:18:45.595Z,20.28
2022-10-22T11:22:01.887Z,19.95
2022-10-22T11:24:57.199Z,20.17
2022-10-22T11:27:57.512Z,20.44
2022-10-22T11:31:22.391Z,20.48
2022-10-22T11:34:33.099Z,20.65
2022-10-22T11:37:10.265Z,20.34
2022-10-22T11:39:48.484Z,20.58
2022-10-22T11:42:44.295Z,20.53
2022-10-22T11:45:16.874Z,20.88
2022-10-22T11:48:21.608Z,20.95
2022-10-22T11:50:54.865Z,21.18
2022-10-22T12:00:36.442Z,21.50
2022-10-22T12:03:16.128Z,21.48
2022-10-22T12:05:43.998Z,21.45
2022-10-22T12:08:14.781Z,21.42
2022-10-22T12:10:55.665Z,21.40
2022-10-22T12:13:25.815Z,21.57
2022-10-22T12:15:56.652Z,21.83
2022-10-22T12:18:25.961Z,21.97
2022-10-22T12:20:55.453Z,22.14
2022-10-22T12:23:29.390Z,22.03
2022-10-22T12:25:55.823Z,21.75
2022-10-22T12:28:22.639Z,21.80
2022-10-22T12:30:49.024Z,22.03
2022-10-22T12:33:23.086Z,22.20
2022-10-22T12:35:53.980Z,22.36
2022-10-22T12:38:23.022Z,22.09
2022-10-22T12:40:51.229Z,21.93
2022-10-22T12:43:23.784Z,21.98
2022-10-22T12:45:51.261Z,22.11
2022-10-22T12:48:22.420Z,21.97
2022-10-22T12:50:53.072Z,22.00
2022-10-22T12:53:41.334Z,22.08
2022-10-22T12:56:13.307Z,22.19
2022-10-22T12:58:43.081Z,22.22
2022-10-22T13:01:12.365Z,22.27
2022-10-22T13:03:50.426Z,22.29
2022-10-22T13:06:19.787Z,22.24
2022-10-22T13:08:58.717Z,22.15
2022-10-22T13:12:02.180Z,22.14
2022-10-22T13:14:34.572Z,22.14
2022-10-22T13:17:11.078Z,21.84
2022-10-22T13:19:40.357Z,21.44
2022-10-22T13:22:30.986Z,21.29
2022-10-22T13:25:03.516Z,20.84
2022-10-22T13:27:30.969Z,20.38
2022-10-22T13:30:01.047Z,20.06
2022-10-22T13:32:30.289Z,19.81
2022-10-22T13:34:59.672Z,19.64
2022-10-22T13:37:27.850Z,19.75
2022-10-22T13:39:54.257Z,20.26
2022-10-22T13:42:20.632Z,20.67
2022-10-22T13:44:47.127Z,20.92
2022-10-22T13:47:25.531Z,21.06
2022-10-22T13:49:54.126Z,21.11
2022-10-22T13:52:44.899Z,21.11
2022-10-22T13:55:15.963Z,20.97
2022-10-22T13:57:42.416Z,20.69
2022-10-22T14:00:12.677Z,20.60
2022-10-22T14:02:40.306Z,20.48
2022-10-22T14:05:09.431Z,20.44
2022-10-22T14:07:37.390Z,20.39
2022-10-22T14:10:13.675Z,20.31
2022-10-22T14:12:40.030Z,20.25
2022-10-22T14:15:07.130Z,20.18
2022-10-22T14:17:33.559Z,20.12
2022-10-22T14:20:00.404Z,20.05
2022-10-22T14:22:28.261Z,20.01
2022-10-22T14:24:55.149Z,19.98
2022-10-22T14:27:21.583Z,19.92
2022-10-22T14:29:47.970Z,19.89
2022-10-22T14:32:19.076Z,19.84
2022-10-22T14:34:46.835Z,19.79
2022-10-22T14:37:19.233Z,19.75
2022-10-22T14:39:47.238Z,19.73
2022-10-22T14:42:14.477Z,19.71
2022-10-22T14:44:41.085Z,19.67
2022-10-22T14:47:07.511Z,19.66
2022-10-22T14:49:33.992Z,19.63
2022-10-22T14:52:00.591Z,19.62
2022-10-22T14:54:26.938Z,19.60
2022-10-22T14:56:53.325Z,19.57
2022-10-22T14:59:19.770Z,19.54
2022-10-22T15:01:46.127Z,19.52
2022-10-22T15:04:12.523Z,19.49
2022-10-22T15:06:39.187Z,19.46
2022-10-22T15:09:05.643Z,19.45
2022-10-22T15:11:32.111Z,19.44
2022-10-22T15:13:58.487Z,19.43
2022-10-22T15:16:24.930Z,19.36
2022-10-22T15:18:53.002Z,19.35
2022-10-22T15:21:21.617Z,19.32
2022-10-22T15:23:48.488Z,19.34
2022-10-22T15:26:15.144Z,19.35
2022-10-22T15:28:42.280Z,19.34
2022-10-22T15:31:12.568Z,19.32
2022-10-22T15:33:41.551Z,19.30
2022-10-22T15:36:15.887Z,19.25
2022-10-22T15:38:42.302Z,19.17
2022-10-22T15:41:11.850Z,19.06
2022-10-22T15:43:38.240Z,18.93
2022-10-22T15:46:19.199Z,18.78
2022-10-22T15:48:45.978Z,18.63
2022-10-22T15:51:15.550Z,18.48
2022-10-22T15:53:42.407Z,18.36
2022-10-22T15:56:09.736Z,18.24
2022-10-22T15:58:36.163Z,18.14
2022-10-22T16:01:07.607Z,18.07
2022-10-22T16:03:34.559Z,17.99
2022-10-22T16:06:01.957Z,17.94
2022-10-22T16:08:32.434Z,17.89
2022-10-22T16:10:59.270Z,17.84
2022-10-22T16:13:26.589Z,17.80
2022-10-22T16:15:53.495Z,17.76
2022-10-22T16:18:20.432Z,17.70
2022-10-22T16:20:47.384Z,17.65
2022-10-22T16:23:15.495Z,17.58
2022-10-22T16:25:42.603Z,17.53
2022-10-22T16:28:10.808Z,17.48
2022-10-22T16:30:38.106Z,17.45
2022-10-22T16:33:06.676Z,17.42
2022-10-22T16:35:34.483Z,17.39
2022-10-22T16:38:00.901Z,17.34
2022-10-22T16:40:29.050Z,17.25
2022-10-22T16:42:55.462Z,17.15
2022-10-22T16:45:21.937Z,17.07
2022-10-22T16:47:48.986Z,16.96
2022-10-22T16:50:15.792Z,16.89
2022-10-22T16:52:42.464Z,16.81
2022-10-22T16:55:09.229Z,16.72
2022-10-22T16:57:36.057Z,16.62
2022-10-22T17:00:04.520Z,16.52
2022-10-22T17:02:30.929Z,16.46
2022-10-22T17:04:57.400Z,16.39
2022-10-22T17:07:23.788Z,16.35
2022-10-22T17:09:51.627Z,16.30
2022-10-22T17:12:18.159Z,16.26
2022-10-22T17:14:44.645Z,16.24
2022-10-22T17:17:11.060Z,16.24
2022-10-22T17:19:38.815Z,16.27
2022-10-22T17:22:05.602Z,16.24
2022-10-22T17:24:32.047Z,16.17
2022-10-22T17:26:58.485Z,16.11
2022-10-22T17:29:25.249Z,16.06
2022-10-22T17:31:52.522Z,16.02
2022-10-22T17:34:18.910Z,15.98
2022-10-22T17:36:45.483Z,15.94
2022-10-22T17:39:17.488Z,15.83
2022-10-22T17:41:43.879Z,15.76
2022-10-22T17:44:16.834Z,15.69
2022-10-22T17:46:43.951Z,15.67
2022-10-22T17:49:18.041Z,15.60
2022-10-22T17:51:44.990Z,15.55
2022-10-22T17:54:12.539Z,15.52
2022-10-22T17:56:40.350Z,15.49
2022-10-22T17:59:08.381Z,15.45
2022-10-22T18:01:36.232Z,15.40
2022-10-22T18:04:07.779Z,15.36
2022-10-22T18:06:34.927Z,15.36
2022-10-22T18:09:04.698Z,15.38
2022-10-22T18:11:32.456Z,15.37
2022-10-22T18:13:58.893Z,15.32
2022-10-22T18:16:26.292Z,15.26
2022-10-22T18:18:55.216Z,15.16
2022-10-22T18:21:23.276Z,15.12
2022-10-22T18:23:50.057Z,15.08
2022-10-22T18:26:19.340Z,15.09
2022-10-22T18:28:51.055Z,15.07
2022-10-22T18:31:20.683Z,15.07
2022-10-22T18:33:48.083Z,15.04
2022-10-22T18:36:18.968Z,14.99
2022-10-22T18:38:50.488Z,14.97
2022-10-22T18:41:17.478Z,14.95
2022-10-22T18:43:43.824Z,14.92
2022-10-22T18:46:10.404Z,14.87
2022-10-22T18:48:36.861Z,14.86
2022-10-22T18:51:14.191Z,14.84
2022-10-22T18:53:40.702Z,14.80
2022-10-22T18:56:09.212Z,14.78
2022-10-22T18:58:42.623Z,14.76
2022-10-22T19:01:10.817Z,14.79
2022-10-22T19:03:37.243Z,14.74
2022-10-22T19:06:04.003Z,14.73
2022-10-22T19:08:30.748Z,14.71
2022-10-22T19:10:57.875Z,14.71
2022-10-22T19:13:25.651Z,14.71
2022-10-22T19:15:52.734Z,14.71
2022-10-22T19:18:19.360Z,14.71
2022-10-22T19:20:49.342Z,14.67
2022-10-22T19:23:19.964Z,14.64
2022-10-22T19:25:47.534Z,14.61
2022-10-22T19:28:13.928Z,14.60
2022-10-22T19:30:44.448Z,14.59
2022-10-22T19:33:10.838Z,14.59
2022-10-22T19:35:37.233Z,14.56
2022-10-22T19:38:03.634Z,14.52
2022-10-22T19:40:30.073Z,14.50
2022-10-22T19:42:57.578Z,14.50
2022-10-22T19:45:23.926Z,14.47
2022-10-22T19:47:50.292Z,14.46
2022-10-22T19:50:16.714Z,14.43
2022-10-22T19:52:43.368Z,14.40
2022-10-22T19:55:10.675Z,14.40
2022-10-22T19:57:38.784Z,14.38
2022-10-22T20:00:05.919Z,14.36
2022-10-22T20:02:32.345Z,14.35
2022-10-22T20:04:58.737Z,14.31
2022-10-22T20:07:25.156Z,14.28
2022-10-22T20:09:51.481Z,14.28
2022-10-22T20:12:17.838Z,14.28
2022-10-22T20:14:44.297Z,14.27
2022-10-22T20:17:10.795Z,14.27
2022-10-22T20:19:37.225Z,14.26
2022-10-22T20:22:03.811Z,14.25
2022-10-22T20:24:30.290Z,14.27
2022-10-22T20:26:57.605Z,14.26
2022-10-22T20:29:23.995Z,14.27
2022-10-22T20:31:50.481Z,14.22
2022-10-22T20:34:17.397Z,14.18
2022-10-22T20:36:43.767Z,14.17
2022-10-22T20:39:13.334Z,14.16
2022-10-22T20:41:40.549Z,14.15
2022-10-22T20:44:11.246Z,14.12
2022-10-22T20:46:37.696Z,14.12
2022-10-22T20:49:15.778Z,14.08
2022-10-22T20:51:42.748Z,14.05
2022-10-22T20:54:09.919Z,14.04
2022-10-22T20:56:38.603Z,14.02
2022-10-22T20:59:05.910Z,14.00
2022-10-22T21:01:41.211Z,13.96
2022-10-22T21:04:08.190Z,13.95
2022-10-22T21:06:37.944Z,13.93
2022-10-22T21:09:06.314Z,13.91
2022-10-22T21:11:33.323Z,13.89
2022-10-22T21:14:00.295Z,13.89
2022-10-22T21:16:26.851Z,13.89
2022-10-22T21:18:53.359Z,13.88
2022-10-22T21:21:20.015Z,13.84
2022-10-22T21:23:46.930Z,13.84
2022-10-22T21:26:13.328Z,13.81
2022-10-22T21:28:39.760Z,13.78
2022-10-22T21:31:10.028Z,13.79
2022-10-22T21:33:38.348Z,13.78
2022-10-22T21:36:06.326Z,13.75
2022-10-22T21:38:33.221Z,13.74
2022-10-22T21:41:04.375Z,13.70
2022-10-22T21:43:30.772Z,13.69
2022-10-22T21:46:22.093Z,13.68
2022-10-22T21:48:56.713Z,13.67
2022-10-22T21:51:24.789Z,13.67
2022-10-22T21:56:33.378Z,13.63
2022-10-22T21:59:00.713Z,13.60
2022-10-22T22:01:27.251Z,13.55
2022-10-22T22:03:53.711Z,13.48
2022-10-22T22:06:22.391Z,13.44
2022-10-22T22:08:50.996Z,13.41
2022-10-22T22:11:20.714Z,13.38
2022-10-22T22:13:53.530Z,13.37
2022-10-22T22:16:27.155Z,13.36
2022-10-22T22:18:56.276Z,13.33
2022-10-22T22:21:24.688Z,13.27
2022-10-22T22:23:51.269Z,13.27
2022-10-22T22:26:25.222Z,13.27
2022-10-22T22:28:55.703Z,13.27
2022-10-22T22:31:25.902Z,13.26
2022-10-22T22:33:58.284Z,13.26
2022-10-22T22:36:24.653Z,13.27
2022-10-22T22:38:57.685Z,13.20
2022-10-22T22:41:24.156Z,13.19
2022-10-22T22:43:50.641Z,13.18
2022-10-22T22:46:17.352Z,13.17
2022-10-22T22:48:43.782Z,13.16
2022-10-22T22:51:10.805Z,13.10
2022-10-22T22:53:37.155Z,13.08
2022-10-22T22:56:10.110Z,13.07
2022-10-22T22:58:38.868Z,13.03
2022-10-22T23:01:16.771Z,12.97
2022-10-22T23:03:45.074Z,12.95
2022-10-22T23:06:12.546Z,12.96
2022-10-22T23:08:39.469Z,12.96
2022-10-22T23:11:12.311Z,12.96
2022-10-22T23:13:40.484Z,12.94
2022-10-22T23:16:18.036Z,12.90
2022-10-22T23:18:46.417Z,12.85
2022-10-22T23:21:15.659Z,12.83
2022-10-22T23:23:52.962Z,12.80
2022-10-22T23:26:25.871Z,12.77
2022-10-22T23:28:52.294Z,12.76
2022-10-22T23:31:21.470Z,12.76
2022-10-22T23:33:48.494Z,12.74
2022-10-22T23:36:15.107Z,12.74
2022-10-22T23:38:42.172Z,12.72
2022-10-22T23:41:08.626Z,12.68
2022-10-22T23:43:38.602Z,12.62
2022-10-22T23:46:06.420Z,12.60
2022-10-22T23:48:33.163Z,12.57
2022-10-22T23:51:06.883Z,12.57
2022-10-22T23:53:33.360Z,12.55
2022-10-22T23:56:05.619Z,12.53
2022-10-22T23:58:32.792Z,12.55
