createdAt,value
2019-03-06T00:01:56.162Z,10.03
2019-03-06T00:04:26.628Z,8.08
2019-03-06T00:06:57.279Z,8.08
2019-03-06T00:09:27.870Z,8.98
2019-03-06T00:11:59.358Z,8.63
2019-03-06T00:14:30.972Z,8.08
2019-03-06T00:17:02.354Z,10.38
2019-03-06T00:19:33.793Z,9.53
2019-03-06T00:22:04.938Z,8.45
2019-03-06T00:24:35.362Z,6.97
2019-03-06T00:27:05.968Z,8.18
2019-03-06T00:29:36.722Z,9.43
2019-03-06T00:32:07.291Z,8.38
2019-03-06T00:34:38.061Z,8.70
2019-03-06T00:37:08.566Z,7.80
2019-03-06T00:39:46.492Z,7.90
2019-03-06T00:42:17.302Z,6.53
2019-03-06T00:44:48.267Z,7.00
2019-03-06T00:47:18.903Z,7.95
2019-03-06T00:49:49.420Z,6.22
2019-03-06T00:52:20.063Z,6.47
2019-03-06T00:54:50.767Z,6.40
2019-03-06T00:57:21.696Z,8.05
2019-03-06T00:59:52.458Z,6.85
2019-03-06T01:02:23.326Z,6.08
2019-03-06T01:04:53.878Z,7.40
2019-03-06T01:07:24.523Z,5.78
2019-03-06T01:09:55.362Z,7.25
2019-03-06T01:12:25.979Z,6.50
2019-03-06T01:14:56.771Z,5.72
2019-03-06T01:17:28.453Z,6.15
2019-03-06T01:19:59.850Z,6.92
2019-03-06T01:22:31.848Z,5.42
2019-03-06T01:25:02.443Z,5.62
2019-03-06T01:27:34.081Z,7.15
2019-03-06T01:30:05.198Z,5.12
2019-03-06T01:32:35.941Z,5.97
2019-03-06T01:35:35.199Z,6.28
2019-03-06T01:38:40.261Z,5.90
2019-03-06T01:41:32.538Z,5.85
2019-03-06T01:44:13.803Z,7.28
2019-03-06T01:46:45.872Z,6.17
2019-03-06T01:49:16.461Z,5.33
2019-03-06T01:51:46.927Z,5.30
2019-03-06T01:54:17.544Z,5.08
2019-03-06T01:56:47.991Z,7.03
2019-03-06T01:59:18.390Z,5.80
2019-03-06T02:01:48.959Z,4.30
2019-03-06T02:04:19.368Z,5.40
2019-03-06T02:06:50.214Z,5.03
2019-03-06T02:09:21.391Z,5.22
2019-03-06T02:11:51.988Z,6.10
2019-03-06T02:14:22.633Z,5.47
2019-03-06T02:16:53.280Z,4.78
2019-03-06T02:19:23.967Z,4.40
2019-03-06T02:21:54.397Z,5.25
2019-03-06T02:24:25.196Z,4.50
2019-03-06T02:26:56.004Z,5.70
2019-03-06T02:29:26.531Z,5.28
2019-03-06T02:31:57.365Z,4.55
2019-03-06T02:34:28.114Z,5.08
2019-03-06T02:36:58.827Z,6.35
2019-03-06T02:39:29.530Z,5.90
2019-03-06T02:42:00.084Z,5.20
2019-03-06T02:44:39.992Z,5.75
2019-03-06T02:47:09.991Z,5.87
2019-03-06T02:49:40.811Z,4.55
2019-03-06T02:52:11.520Z,4.40
2019-03-06T02:54:42.312Z,5.37
2019-03-06T02:57:13.214Z,4.12
2019-03-06T03:00:02.733Z,4.95
2019-03-06T03:02:50.379Z,4.28
2019-03-06T03:05:43.351Z,4.08
2019-03-06T03:08:14.182Z,4.37
2019-03-06T03:10:45.054Z,3.85
2019-03-06T03:13:16.041Z,4.20
2019-03-06T03:15:46.542Z,3.90
2019-03-06T03:18:17.201Z,4.00
2019-03-06T03:20:48.010Z,4.97
2019-03-06T03:23:18.649Z,4.28
2019-03-06T03:25:49.174Z,4.12
2019-03-06T03:28:19.910Z,3.70
2019-03-06T03:30:50.636Z,4.58
2019-03-06T03:33:21.348Z,4.28
2019-03-06T03:35:52.289Z,3.60
2019-03-06T03:38:22.902Z,3.50
2019-03-06T03:40:53.577Z,3.52
2019-03-06T03:43:24.062Z,4.53
2019-03-06T03:45:54.871Z,3.92
2019-03-06T03:48:25.350Z,5.25
2019-03-06T03:50:55.967Z,4.05
2019-03-06T03:53:26.697Z,3.47
2019-03-06T03:55:57.395Z,4.15
2019-03-06T03:58:28.076Z,3.50
2019-03-06T04:00:58.530Z,3.37
2019-03-06T04:03:29.303Z,3.90
2019-03-06T04:05:59.794Z,3.87
2019-03-06T04:08:30.531Z,3.83
2019-03-06T04:11:01.171Z,3.22
2019-03-06T04:13:31.631Z,3.62
2019-03-06T04:16:02.142Z,3.67
2019-03-06T04:18:32.917Z,3.70
2019-03-06T04:21:03.995Z,4.58
2019-03-06T04:23:37.214Z,3.98
2019-03-06T04:26:07.798Z,4.78
2019-03-06T04:28:39.414Z,3.70
2019-03-06T04:31:10.034Z,3.45
2019-03-06T04:33:40.671Z,4.12
2019-03-06T04:36:11.244Z,3.83
2019-03-06T04:38:43.758Z,3.37
2019-03-06T04:41:14.396Z,3.90
2019-03-06T04:43:45.275Z,3.58
2019-03-06T04:46:16.110Z,3.45
2019-03-06T04:48:46.910Z,3.20
2019-03-06T04:51:17.768Z,3.47
2019-03-06T04:53:48.666Z,3.08
2019-03-06T04:56:19.298Z,3.45
2019-03-06T04:58:50.361Z,3.05
2019-03-06T05:01:20.991Z,2.92
2019-03-06T05:03:51.489Z,3.52
2019-03-06T05:06:22.199Z,2.87
2019-03-06T05:08:53.029Z,3.27
2019-03-06T05:11:24.146Z,3.65
2019-03-06T05:13:54.757Z,3.27
2019-03-06T05:16:43.417Z,3.50
2019-03-06T05:19:14.322Z,3.10
2019-03-06T05:21:45.497Z,3.25
2019-03-06T05:24:16.336Z,3.15
2019-03-06T05:26:46.973Z,4.10
2019-03-06T05:29:17.392Z,3.27
2019-03-06T05:32:42.552Z,3.90
2019-03-06T05:36:00.535Z,3.22
2019-03-06T05:38:42.186Z,3.90
2019-03-06T05:41:12.615Z,3.45
2019-03-06T05:43:43.130Z,2.62
2019-03-06T05:46:13.985Z,3.10
2019-03-06T05:48:44.986Z,3.02
2019-03-06T05:51:15.718Z,3.00
2019-03-06T05:53:46.313Z,2.90
2019-03-06T05:56:17.008Z,3.25
2019-03-06T05:58:47.752Z,3.02
2019-03-06T06:01:18.541Z,3.33
2019-03-06T06:03:49.353Z,3.20
2019-03-06T06:06:20.624Z,2.65
2019-03-06T06:08:51.223Z,3.25
2019-03-06T06:11:22.302Z,3.40
2019-03-06T06:13:52.997Z,3.10
2019-03-06T06:16:23.746Z,3.10
2019-03-06T06:18:54.179Z,3.10
2019-03-06T06:21:46.693Z,3.20
2019-03-06T06:24:28.833Z,3.05
2019-03-06T06:26:59.614Z,3.77
2019-03-06T06:29:30.606Z,6.25
2019-03-06T06:32:01.821Z,4.33
2019-03-06T06:34:32.690Z,3.30
2019-03-06T06:37:03.428Z,3.42
2019-03-06T06:39:34.258Z,8.18
2019-03-06T06:42:05.186Z,4.70
2019-03-06T06:44:35.958Z,9.20
2019-03-06T06:47:06.608Z,7.25
2019-03-06T06:49:37.223Z,5.92
2019-03-06T06:53:08.482Z,7.78
2019-03-06T06:56:12.454Z,6.17
2019-03-06T06:59:14.507Z,6.75
2019-03-06T07:02:58.485Z,7.83
2019-03-06T07:05:52.056Z,4.58
2019-03-06T07:08:41.506Z,5.72
2019-03-06T07:11:40.137Z,6.00
2019-03-06T07:14:36.709Z,6.50
2019-03-06T07:17:28.806Z,6.80
2019-03-06T07:20:08.618Z,8.18
2019-03-06T07:22:47.833Z,7.33
2019-03-06T07:25:26.106Z,8.88
2019-03-06T07:28:18.574Z,9.45
2019-03-06T07:31:14.399Z,8.98
2019-03-06T07:34:04.120Z,10.80
2019-03-06T07:36:45.874Z,8.95
2019-03-06T07:39:24.866Z,8.25
2019-03-06T07:42:17.368Z,8.73
2019-03-06T07:45:51.078Z,8.38
2019-03-06T07:48:37.922Z,8.15
2019-03-06T07:51:39.740Z,8.33
2019-03-06T07:54:20.413Z,7.45
2019-03-06T07:56:59.289Z,7.15
2019-03-06T07:59:30.243Z,7.17
2019-03-06T08:02:06.544Z,7.60
2019-03-06T08:04:37.187Z,6.55
2019-03-06T08:07:15.288Z,6.83
2019-03-06T08:09:45.928Z,6.42
2019-03-06T08:12:25.280Z,5.40
2019-03-06T08:15:14.998Z,4.92
2019-03-06T08:17:56.530Z,4.25
2019-03-06T08:20:51.820Z,3.75
2019-03-06T08:23:34.450Z,3.65
2019-03-06T08:26:05.423Z,3.10
2019-03-06T08:28:36.225Z,3.92
2019-03-06T08:31:43.957Z,6.95
2019-03-06T08:34:14.812Z,6.95
2019-03-06T08:36:45.625Z,5.53
2019-03-06T08:39:24.104Z,4.92
2019-03-06T08:41:54.787Z,5.50
2019-03-06T08:44:25.393Z,5.58
2019-03-06T08:47:17.710Z,4.20
2019-03-06T08:50:07.213Z,3.90
2019-03-06T08:52:59.828Z,4.90
2019-03-06T08:56:00.949Z,3.50
2019-03-06T08:58:47.430Z,3.35
2019-03-06T09:01:47.075Z,4.03
2019-03-06T09:04:48.754Z,5.10
2019-03-06T09:07:39.526Z,4.45
2019-03-06T09:10:38.014Z,3.35
2019-03-06T09:13:15.652Z,3.20
2019-03-06T09:16:03.884Z,3.20
2019-03-06T09:18:46.840Z,4.15
2019-03-06T09:21:32.713Z,3.87
2019-03-06T09:24:32.210Z,4.72
2019-03-06T09:27:18.413Z,4.55
2019-03-06T09:30:23.248Z,3.05
2019-03-06T09:33:28.400Z,3.65
2019-03-06T09:36:21.061Z,3.70
2019-03-06T09:39:22.644Z,2.98
2019-03-06T09:42:18.600Z,2.80
2019-03-06T09:45:01.401Z,2.60
2019-03-06T09:47:44.709Z,2.55
2019-03-06T09:50:34.161Z,3.22
2019-03-06T09:53:35.946Z,3.45
2019-03-06T09:56:25.396Z,3.20
2019-03-06T09:59:13.428Z,3.40
2019-03-06T10:01:51.435Z,2.70
2019-03-06T10:04:43.887Z,2.65
2019-03-06T10:07:45.430Z,2.72
2019-03-06T10:10:27.123Z,3.95
2019-03-06T10:13:22.798Z,2.15
2019-03-06T10:16:02.474Z,2.52
2019-03-06T10:18:55.305Z,4.40
2019-03-06T10:21:26.414Z,2.35
2019-03-06T10:23:57.801Z,3.10
2019-03-06T10:26:29.383Z,2.52
2019-03-06T10:29:01.067Z,3.83
2019-03-06T10:31:31.818Z,3.30
2019-03-06T10:34:02.861Z,2.15
2019-03-06T10:36:34.040Z,4.97
2019-03-06T10:39:06.724Z,2.45
2019-03-06T10:41:37.522Z,3.65
2019-03-06T10:44:08.145Z,2.92
2019-03-06T10:46:39.266Z,3.42
2019-03-06T10:49:10.013Z,3.12
2019-03-06T10:51:41.043Z,2.55
2019-03-06T10:54:12.213Z,5.47
2019-03-06T10:56:43.258Z,2.70
2019-03-06T10:59:14.361Z,3.30
2019-03-06T11:01:45.276Z,4.03
2019-03-06T11:04:39.725Z,5.03
2019-03-06T11:07:10.623Z,4.58
2019-03-06T11:09:41.267Z,2.92
2019-03-06T11:12:12.119Z,3.15
2019-03-06T11:14:44.513Z,3.77
2019-03-06T11:17:15.590Z,2.98
2019-03-06T11:19:46.577Z,2.80
2019-03-06T11:22:17.050Z,2.50
2019-03-06T11:24:47.705Z,3.90
2019-03-06T11:27:18.560Z,3.62
2019-03-06T11:29:49.294Z,3.60
2019-03-06T11:32:19.847Z,4.28
2019-03-06T11:34:51.084Z,3.60
2019-03-06T11:37:21.884Z,4.00
2019-03-06T11:39:52.724Z,2.87
2019-03-06T11:42:23.515Z,3.83
2019-03-06T11:44:54.241Z,2.35
2019-03-06T11:47:25.054Z,3.20
2019-03-06T11:49:55.679Z,2.72
2019-03-06T11:52:26.433Z,2.27
2019-03-06T11:55:05.742Z,2.83
2019-03-06T11:57:29.464Z,3.98
2019-03-06T12:00:00.434Z,4.78
2019-03-06T12:02:31.353Z,3.77
2019-03-06T12:05:02.309Z,8.50
2019-03-06T12:07:32.786Z,4.58
2019-03-06T12:10:03.880Z,3.58
2019-03-06T12:12:35.986Z,5.08
2019-03-06T12:15:06.929Z,3.30
2019-03-06T12:17:37.559Z,5.15
2019-03-06T12:20:08.648Z,3.12
2019-03-06T12:22:39.774Z,2.12
2019-03-06T12:25:10.701Z,3.70
2019-03-06T12:27:41.857Z,3.67
2019-03-06T12:30:12.582Z,3.62
2019-03-06T12:32:45.549Z,2.60
2019-03-06T12:35:16.749Z,4.37
2019-03-06T12:37:48.296Z,3.12
2019-03-06T12:40:18.974Z,3.50
2019-03-06T12:42:50.178Z,3.67
2019-03-06T12:45:21.393Z,1.70
2019-03-06T12:47:55.688Z,1.70
2019-03-06T12:50:27.179Z,3.27
2019-03-06T12:52:58.750Z,4.87
2019-03-06T12:55:30.554Z,3.10
2019-03-06T12:58:01.614Z,2.85
2019-03-06T13:00:32.791Z,4.00
2019-03-06T13:03:04.675Z,2.92
2019-03-06T13:05:35.584Z,2.47
2019-03-06T13:08:06.398Z,3.17
2019-03-06T13:10:37.411Z,2.35
2019-03-06T13:13:08.254Z,2.37
2019-03-06T13:15:39.479Z,2.15
2019-03-06T13:18:10.170Z,3.02
2019-03-06T13:20:41.313Z,1.90
2019-03-06T13:23:12.062Z,2.40
2019-03-06T13:25:43.170Z,3.65
2019-03-06T13:28:14.150Z,1.62
2019-03-06T13:30:45.322Z,2.55
2019-03-06T13:33:23.206Z,6.75
2019-03-06T13:35:54.545Z,22.90
2019-03-06T13:38:26.719Z,5.62
2019-03-06T13:40:57.985Z,6.10
2019-03-06T13:43:28.915Z,4.20
2019-03-06T13:45:59.902Z,6.45
2019-03-06T13:48:31.242Z,8.90
2019-03-06T13:51:04.380Z,4.03
2019-03-06T13:53:35.450Z,6.58
2019-03-06T13:56:07.688Z,5.15
2019-03-06T13:58:39.232Z,6.17
2019-03-06T14:01:12.043Z,3.75
2019-03-06T14:03:47.511Z,5.75
2019-03-06T14:06:18.521Z,8.13
2019-03-06T14:08:50.973Z,4.00
2019-03-06T14:11:22.964Z,4.10
2019-03-06T14:13:54.018Z,5.42
2019-03-06T14:16:30.420Z,3.17
2019-03-06T14:19:01.444Z,4.72
2019-03-06T14:21:32.092Z,3.22
2019-03-06T14:24:03.206Z,5.03
2019-03-06T14:26:35.355Z,5.83
2019-03-06T14:29:14.987Z,2.87
2019-03-06T14:31:50.423Z,4.50
2019-03-06T14:34:26.573Z,1.90
2019-03-06T14:36:58.110Z,2.42
2019-03-06T14:39:36.286Z,2.85
2019-03-06T14:42:09.270Z,3.80
2019-03-06T14:44:57.844Z,2.37
2019-03-06T14:47:28.736Z,3.40
2019-03-06T14:49:59.875Z,2.80
2019-03-06T14:52:30.565Z,2.42
2019-03-06T14:55:01.270Z,2.90
2019-03-06T14:57:32.166Z,2.60
2019-03-06T15:00:03.123Z,3.27
2019-03-06T15:02:33.834Z,4.10
2019-03-06T15:05:04.871Z,4.10
2019-03-06T15:07:38.090Z,2.72
2019-03-06T15:10:13.175Z,3.52
2019-03-06T15:12:45.218Z,3.90
2019-03-06T15:15:18.830Z,3.90
2019-03-06T15:17:51.292Z,3.70
2019-03-06T15:20:22.317Z,3.75
2019-03-06T15:22:53.622Z,2.67
2019-03-06T15:25:25.471Z,3.37
2019-03-06T15:27:56.730Z,2.77
2019-03-06T15:30:27.638Z,3.10
2019-03-06T15:32:58.491Z,4.08
2019-03-06T15:35:31.971Z,5.28
2019-03-06T15:38:02.733Z,4.72
2019-03-06T15:40:33.984Z,5.12
2019-03-06T15:43:06.035Z,4.10
2019-03-06T15:45:36.998Z,5.25
2019-03-06T15:48:07.704Z,2.87
2019-03-06T15:50:38.310Z,4.00
2019-03-06T15:53:08.960Z,4.33
2019-03-06T15:55:39.538Z,4.58
2019-03-06T15:58:10.181Z,2.72
2019-03-06T16:00:46.315Z,5.90
2019-03-06T16:03:14.056Z,6.17
2019-03-06T16:05:44.881Z,8.20
2019-03-06T16:08:15.864Z,4.03
2019-03-06T16:10:46.646Z,5.85
2019-03-06T16:13:17.304Z,7.78
2019-03-06T16:15:48.117Z,6.05
2019-03-06T16:18:18.728Z,9.35
2019-03-06T16:20:49.514Z,6.87
2019-03-06T16:23:20.264Z,7.80
2019-03-06T16:25:51.058Z,9.48
2019-03-06T16:28:21.630Z,6.62
2019-03-06T16:30:52.345Z,5.00
2019-03-06T16:33:23.232Z,8.53
2019-03-06T16:35:53.884Z,7.53
2019-03-06T16:38:24.439Z,6.70
2019-03-06T16:40:55.195Z,8.35
2019-03-06T16:43:25.916Z,8.23
2019-03-06T16:45:56.400Z,4.62
2019-03-06T16:48:27.154Z,8.05
2019-03-06T16:50:58.156Z,7.65
2019-03-06T16:53:29.249Z,11.40
2019-03-06T16:56:00.025Z,8.88
2019-03-06T16:58:30.775Z,3.77
2019-03-06T17:01:01.567Z,4.67
2019-03-06T17:03:32.408Z,8.75
2019-03-06T17:06:03.055Z,7.08
2019-03-06T17:08:33.879Z,5.50
2019-03-06T17:11:04.501Z,6.85
2019-03-06T17:13:35.426Z,5.83
2019-03-06T17:16:06.114Z,4.47
2019-03-06T17:18:36.556Z,4.28
2019-03-06T17:21:07.531Z,3.80
2019-03-06T17:23:38.144Z,4.12
2019-03-06T17:26:08.727Z,3.22
2019-03-06T17:28:39.503Z,5.85
2019-03-06T17:31:10.135Z,7.03
2019-03-06T17:33:40.814Z,11.18
2019-03-06T17:36:11.444Z,5.85
2019-03-06T17:38:42.027Z,6.00
2019-03-06T17:41:13.020Z,5.03
2019-03-06T17:43:43.960Z,5.55
2019-03-06T17:46:14.638Z,10.72
2019-03-06T17:48:45.308Z,6.70
2019-03-06T17:51:15.832Z,4.67
2019-03-06T17:53:47.010Z,5.53
2019-03-06T17:56:17.779Z,3.77
2019-03-06T17:58:48.277Z,4.47
2019-03-06T18:01:20.469Z,4.20
2019-03-06T18:04:09.111Z,4.65
2019-03-06T18:06:39.801Z,5.42
2019-03-06T18:09:10.637Z,6.67
2019-03-06T18:11:41.673Z,4.15
2019-03-06T18:14:12.857Z,4.83
2019-03-06T18:16:44.083Z,4.30
2019-03-06T18:19:15.292Z,4.20
2019-03-06T18:21:46.058Z,4.15
2019-03-06T18:24:18.892Z,3.90
2019-03-06T18:26:50.648Z,3.45
2019-03-06T18:29:23.974Z,3.52
2019-03-06T18:31:56.881Z,3.25
2019-03-06T18:34:27.670Z,2.50
2019-03-06T18:36:58.564Z,4.62
2019-03-06T18:39:30.227Z,3.87
2019-03-06T18:42:01.264Z,5.30
2019-03-06T18:44:32.207Z,4.53
2019-03-06T18:47:03.093Z,4.28
2019-03-06T18:49:36.075Z,4.05
2019-03-06T18:52:06.849Z,2.92
2019-03-06T18:54:37.935Z,3.45
2019-03-06T18:57:08.631Z,2.95
2019-03-06T18:59:39.506Z,3.67
2019-03-06T19:02:11.364Z,3.98
2019-03-06T19:04:42.780Z,4.15
2019-03-06T19:07:14.048Z,4.37
2019-03-06T19:09:45.094Z,6.62
2019-03-06T19:12:15.993Z,4.15
2019-03-06T19:14:46.630Z,7.25
2019-03-06T19:17:17.348Z,5.97
2019-03-06T19:19:48.530Z,4.75
2019-03-06T19:22:19.170Z,3.72
2019-03-06T19:24:49.981Z,4.45
2019-03-06T19:27:20.743Z,8.20
2019-03-06T19:29:51.503Z,3.72
2019-03-06T19:32:22.835Z,3.37
2019-03-06T19:34:53.645Z,3.67
2019-03-06T19:37:24.544Z,3.67
2019-03-06T19:39:55.356Z,6.00
2019-03-06T19:42:25.964Z,3.72
2019-03-06T19:44:56.705Z,3.33
2019-03-06T19:47:27.728Z,3.33
2019-03-06T19:49:58.751Z,3.95
2019-03-06T19:52:30.049Z,4.10
2019-03-06T19:55:00.588Z,4.05
2019-03-06T19:57:50.698Z,3.62
2019-03-06T20:00:21.738Z,3.65
2019-03-06T20:02:52.626Z,4.08
2019-03-06T20:05:24.476Z,6.50
2019-03-06T20:07:55.404Z,4.08
2019-03-06T20:10:26.376Z,3.65
2019-03-06T20:12:57.096Z,6.78
2019-03-06T20:15:27.821Z,7.12
2019-03-06T20:17:58.392Z,12.23
2019-03-06T20:20:29.225Z,7.00
2019-03-06T20:23:00.239Z,8.60
2019-03-06T20:25:31.292Z,12.85
2019-03-06T20:28:01.998Z,8.40
2019-03-06T20:30:32.766Z,8.15
2019-03-06T20:33:03.410Z,8.13
2019-03-06T20:35:34.350Z,7.37
2019-03-06T20:38:05.052Z,6.30
2019-03-06T20:40:36.028Z,8.33
2019-03-06T20:43:06.744Z,9.68
2019-03-06T20:45:37.784Z,8.13
2019-03-06T20:48:08.723Z,11.48
2019-03-06T20:50:39.895Z,6.22
2019-03-06T20:53:10.790Z,7.22
2019-03-06T20:55:42.066Z,7.78
2019-03-06T20:58:12.945Z,6.33
2019-03-06T21:00:44.040Z,6.08
2019-03-06T21:03:14.872Z,10.68
2019-03-06T21:05:45.625Z,6.60
2019-03-06T21:08:16.746Z,4.97
2019-03-06T21:10:47.250Z,8.03
2019-03-06T21:13:18.226Z,5.70
2019-03-06T21:15:49.004Z,4.37
2019-03-06T21:18:19.878Z,5.85
2019-03-06T21:20:50.605Z,5.22
2019-03-06T21:23:21.684Z,5.25
2019-03-06T21:25:52.479Z,6.45
2019-03-06T21:28:23.133Z,3.58
2019-03-06T21:30:53.923Z,7.28
2019-03-06T21:33:24.811Z,8.38
2019-03-06T21:35:56.148Z,5.97
2019-03-06T21:38:27.000Z,5.08
2019-03-06T21:40:57.598Z,7.40
2019-03-06T21:43:28.432Z,6.40
2019-03-06T21:46:01.310Z,8.38
2019-03-06T21:48:31.455Z,11.75
2019-03-06T21:51:02.199Z,22.82
2019-03-06T21:53:32.711Z,14.63
2019-03-06T21:56:03.553Z,14.47
2019-03-06T21:58:34.165Z,14.53
2019-03-06T22:01:05.103Z,14.40
2019-03-06T22:03:35.915Z,10.28
2019-03-06T22:06:06.370Z,9.85
2019-03-06T22:08:37.090Z,14.45
2019-03-06T22:11:07.856Z,9.90
2019-03-06T22:13:38.534Z,6.87
2019-03-06T22:16:09.517Z,4.67
2019-03-06T22:18:40.130Z,4.28
2019-03-06T22:21:10.811Z,6.25
2019-03-06T22:23:41.513Z,5.05
2019-03-06T22:26:12.189Z,7.37
2019-03-06T22:28:43.294Z,4.30
2019-03-06T22:31:14.040Z,5.20
2019-03-06T22:33:48.505Z,4.47
2019-03-06T22:36:21.942Z,3.45
2019-03-06T22:38:53.959Z,5.22
2019-03-06T22:41:24.885Z,5.97
2019-03-06T22:43:55.707Z,4.00
2019-03-06T22:46:26.432Z,3.42
2019-03-06T22:48:56.892Z,3.47
2019-03-06T22:51:27.704Z,3.20
2019-03-06T22:53:58.334Z,4.10
2019-03-06T22:56:29.177Z,2.98
2019-03-06T22:58:59.722Z,3.10
2019-03-06T23:01:33.335Z,3.72
2019-03-06T23:04:04.210Z,5.08
2019-03-06T23:06:34.966Z,4.28
2019-03-06T23:09:09.113Z,3.87
2019-03-06T23:11:39.555Z,3.22
2019-03-06T23:14:10.445Z,3.62
2019-03-06T23:16:41.179Z,6.47
2019-03-06T23:19:11.848Z,5.58
2019-03-06T23:21:42.553Z,5.55
2019-03-06T23:24:14.008Z,5.75
2019-03-06T23:26:44.724Z,4.53
2019-03-06T23:29:15.266Z,5.95
2019-03-06T23:31:50.501Z,7.15
2019-03-06T23:34:21.241Z,4.30
2019-03-06T23:36:52.128Z,4.40
2019-03-06T23:39:22.946Z,3.42
2019-03-06T23:41:53.677Z,4.28
2019-03-06T23:44:24.344Z,3.40
2019-03-06T23:46:55.127Z,4.95
2019-03-06T23:49:25.795Z,4.15
2019-03-06T23:52:01.063Z,3.67
2019-03-06T23:54:32.540Z,2.92
2019-03-06T23:57:03.395Z,3.25
2019-03-06T23:59:34.109Z,2.67
