createdAt,value
2023-02-19T00:01:47.141Z,4.18
2023-02-19T00:04:17.659Z,3.45
2023-02-19T00:06:46.090Z,3.72
2023-02-19T00:09:14.840Z,3.58
2023-02-19T00:11:42.405Z,5.47
2023-02-19T00:14:14.561Z,3.78
2023-02-19T00:16:41.732Z,3.72
2023-02-19T00:19:15.426Z,4.05
2023-02-19T00:21:42.637Z,3.92
2023-02-19T00:24:12.664Z,3.65
2023-02-19T00:26:45.692Z,3.60
2023-02-19T00:29:17.475Z,3.70
2023-02-19T00:31:45.984Z,3.58
2023-02-19T00:34:14.081Z,3.42
2023-02-19T00:36:43.292Z,3.50
2023-02-19T00:39:15.929Z,3.53
2023-02-19T00:41:44.528Z,3.35
2023-02-19T00:44:13.394Z,3.47
2023-02-19T00:46:42.969Z,3.10
2023-02-19T00:49:17.353Z,3.35
2023-02-19T00:51:44.482Z,3.05
2023-02-19T00:54:12.863Z,3.08
2023-02-19T00:56:40.672Z,3.17
2023-02-19T00:59:07.662Z,4.55
2023-02-19T01:01:34.694Z,3.28
2023-02-19T01:04:01.618Z,2.90
2023-02-19T01:06:30.836Z,3.03
2023-02-19T01:08:59.301Z,4.30
2023-02-19T01:11:27.487Z,3.10
2023-02-19T01:13:58.519Z,3.85
2023-02-19T01:16:25.619Z,3.25
2023-02-19T01:18:53.117Z,3.25
2023-02-19T01:21:23.061Z,2.70
2023-02-19T01:23:51.318Z,2.78
2023-02-19T01:26:20.611Z,2.83
2023-02-19T01:28:48.559Z,2.90
2023-02-19T01:31:19.456Z,2.63
2023-02-19T01:33:48.249Z,3.95
2023-02-19T01:36:16.038Z,2.33
2023-02-19T01:38:43.430Z,2.55
2023-02-19T01:41:16.011Z,2.35
2023-02-19T01:43:56.289Z,2.42
2023-02-19T01:46:32.733Z,2.83
2023-02-19T01:51:31.606Z,2.42
2023-02-19T01:54:02.591Z,3.70
2023-02-19T01:56:32.072Z,2.53
2023-02-19T01:59:00.311Z,2.55
2023-02-19T02:01:27.389Z,2.83
2023-02-19T02:03:54.527Z,2.50
2023-02-19T02:06:29.798Z,2.47
2023-02-19T02:09:17.117Z,2.53
2023-02-19T02:11:51.891Z,2.50
2023-02-19T02:14:23.363Z,2.30
2023-02-19T02:17:29.017Z,3.17
2023-02-19T02:20:04.520Z,2.47
2023-02-19T02:23:15.264Z,2.85
2023-02-19T02:26:02.186Z,3.65
2023-02-19T02:31:18.502Z,2.58
2023-02-19T02:33:53.414Z,2.45
2023-02-19T02:36:38.539Z,2.38
2023-02-19T02:42:56.589Z,2.35
2023-02-19T02:45:36.801Z,2.35
2023-02-19T02:48:26.864Z,2.50
2023-02-19T02:51:14.969Z,2.42
2023-02-19T02:54:25.883Z,2.28
2023-02-19T02:56:54.576Z,2.95
2023-02-19T02:59:25.875Z,2.92
2023-02-19T03:02:14.219Z,2.50
2023-02-19T03:05:31.060Z,2.10
2023-02-19T03:08:09.939Z,2.10
2023-02-19T03:10:43.171Z,2.08
2023-02-19T03:13:43.814Z,2.13
2023-02-19T03:16:36.852Z,2.08
2023-02-19T03:19:20.998Z,2.78
2023-02-19T03:21:55.146Z,1.80
2023-02-19T03:24:46.889Z,1.90
2023-02-19T03:27:16.510Z,1.80
2023-02-19T03:29:45.866Z,1.90
2023-02-19T03:32:18.946Z,1.60
2023-02-19T03:34:56.637Z,1.85
2023-02-19T03:37:37.771Z,1.20
2023-02-19T03:40:04.944Z,1.50
2023-02-19T03:42:32.049Z,1.67
2023-02-19T03:45:20.099Z,1.50
2023-02-19T03:48:28.660Z,1.67
2023-02-19T03:51:23.406Z,1.40
2023-02-19T03:53:53.209Z,1.48
2023-02-19T03:56:50.037Z,1.30
2023-02-19T03:59:27.966Z,1.23
2023-02-19T04:02:00.649Z,0.98
2023-02-19T04:04:44.239Z,1.05
2023-02-19T04:07:11.473Z,1.23
2023-02-19T04:09:43.308Z,1.08
2023-02-19T04:12:13.030Z,1.20
2023-02-19T04:14:48.639Z,3.33
2023-02-19T04:17:24.655Z,1.40
2023-02-19T04:19:53.365Z,1.15
2023-02-19T04:22:22.553Z,2.50
2023-02-19T04:24:52.300Z,1.10
2023-02-19T04:27:19.428Z,1.08
2023-02-19T04:29:46.595Z,1.00
2023-02-19T04:32:14.245Z,0.90
2023-02-19T04:34:41.143Z,1.20
2023-02-19T04:37:08.028Z,0.90
2023-02-19T04:39:34.968Z,1.10
2023-02-19T04:42:02.200Z,1.38
2023-02-19T04:44:29.060Z,0.90
2023-02-19T04:46:56.064Z,1.00
2023-02-19T04:49:23.113Z,0.90
2023-02-19T04:51:49.811Z,1.92
2023-02-19T04:54:16.752Z,1.10
2023-02-19T04:56:43.587Z,0.90
2023-02-19T04:59:10.360Z,1.02
2023-02-19T05:01:37.183Z,1.00
2023-02-19T05:04:04.999Z,0.90
2023-02-19T05:06:31.991Z,0.95
2023-02-19T05:08:58.886Z,0.93
2023-02-19T05:11:25.905Z,1.10
2023-02-19T05:13:52.906Z,1.65
2023-02-19T05:16:21.621Z,1.20
2023-02-19T05:18:48.402Z,2.08
2023-02-19T05:21:15.691Z,1.20
2023-02-19T05:23:43.049Z,1.08
2023-02-19T05:26:18.688Z,1.40
2023-02-19T05:28:47.065Z,1.08
2023-02-19T05:31:14.887Z,1.00
2023-02-19T05:33:43.272Z,2.22
2023-02-19T05:36:14.118Z,1.10
2023-02-19T05:38:41.755Z,1.08
2023-02-19T05:41:18.423Z,0.85
2023-02-19T05:43:46.991Z,0.90
2023-02-19T05:46:16.050Z,0.70
2023-02-19T05:48:43.385Z,1.90
2023-02-19T05:51:15.742Z,1.88
2023-02-19T05:53:43.414Z,1.20
2023-02-19T05:56:34.403Z,1.90
2023-02-19T05:59:07.951Z,1.10
2023-02-19T06:01:35.794Z,1.70
2023-02-19T06:04:02.737Z,1.52
2023-02-19T06:06:29.833Z,1.73
2023-02-19T06:08:56.975Z,0.88
2023-02-19T06:11:24.846Z,1.05
2023-02-19T06:13:52.100Z,0.90
2023-02-19T06:16:19.405Z,0.85
2023-02-19T06:18:46.526Z,2.33
2023-02-19T06:21:14.230Z,1.67
2023-02-19T06:23:42.006Z,1.40
2023-02-19T06:26:17.721Z,2.05
2023-02-19T06:28:45.368Z,1.50
2023-02-19T06:31:12.644Z,1.92
2023-02-19T06:33:40.739Z,2.53
2023-02-19T06:36:11.882Z,1.92
2023-02-19T06:38:38.912Z,1.88
2023-02-19T06:41:07.254Z,1.85
2023-02-19T06:43:34.830Z,1.13
2023-02-19T06:46:03.930Z,1.27
2023-02-19T06:48:31.984Z,2.08
2023-02-19T06:50:59.037Z,3.28
2023-02-19T06:53:26.772Z,0.98
2023-02-19T06:55:58.384Z,3.72
2023-02-19T06:58:25.755Z,2.00
2023-02-19T07:00:53.370Z,2.92
2023-02-19T07:03:20.751Z,2.65
2023-02-19T07:05:48.189Z,3.90
2023-02-19T07:08:17.290Z,1.17
2023-02-19T07:10:54.526Z,1.10
2023-02-19T07:13:21.506Z,2.83
2023-02-19T07:15:48.892Z,2.65
2023-02-19T07:18:17.015Z,3.10
2023-02-19T07:20:43.943Z,2.50
2023-02-19T07:23:14.276Z,1.50
2023-02-19T07:28:33.838Z,2.25
2023-02-19T07:31:02.130Z,2.08
2023-02-19T07:33:29.110Z,3.33
2023-02-19T07:35:56.051Z,2.90
2023-02-19T07:38:25.043Z,2.28
2023-02-19T07:40:53.544Z,4.20
2023-02-19T08:00:00.542Z,2.03
2023-02-19T08:02:48.430Z,2.25
2023-02-19T08:05:15.467Z,2.83
2023-02-19T08:07:42.257Z,1.80
2023-02-19T08:10:27.959Z,1.60
2023-02-19T08:16:59.537Z,2.97
2023-02-19T08:19:26.555Z,2.47
2023-02-19T08:21:53.724Z,1.77
2023-02-19T08:24:20.758Z,3.15
2023-02-19T08:26:47.535Z,2.50
2023-02-19T08:29:14.413Z,2.55
2023-02-19T08:31:41.903Z,2.38
2023-02-19T08:34:09.014Z,2.30
2023-02-19T08:36:35.830Z,2.90
2023-02-19T08:39:02.685Z,2.58
2023-02-19T08:41:29.499Z,2.60
2023-02-19T08:43:57.069Z,5.57
2023-02-19T08:46:24.129Z,3.28
2023-02-19T08:48:51.155Z,4.20
2023-02-19T08:51:18.088Z,2.22
2023-02-19T08:53:46.013Z,3.33
2023-02-19T08:56:15.645Z,3.35
2023-02-19T08:58:43.028Z,3.50
2023-02-19T09:01:12.319Z,2.10
2023-02-19T09:03:40.204Z,2.83
2023-02-19T09:06:07.456Z,2.30
2023-02-19T09:08:34.470Z,1.77
2023-02-19T09:11:03.532Z,2.28
2023-02-19T09:13:30.756Z,4.72
2023-02-19T09:15:57.667Z,2.05
2023-02-19T09:18:25.758Z,3.13
2023-02-19T09:20:52.660Z,1.70
2023-02-19T09:23:19.711Z,3.80
2023-02-19T09:25:49.343Z,2.08
2023-02-19T09:28:16.958Z,1.83
2023-02-19T09:30:43.847Z,4.00
2023-02-19T09:33:10.778Z,1.50
2023-02-19T09:35:40.247Z,1.70
2023-02-19T09:38:07.487Z,3.28
2023-02-19T09:40:37.179Z,2.53
2023-02-19T09:43:15.441Z,1.90
2023-02-19T09:45:42.640Z,4.00
2023-02-19T09:48:10.815Z,3.83
2023-02-19T09:50:45.638Z,3.65
2023-02-19T09:53:27.287Z,1.90
2023-02-19T09:55:54.654Z,4.80
2023-02-19T09:58:50.191Z,4.25
2023-02-19T10:01:17.911Z,2.65
2023-02-19T10:03:47.447Z,3.17
2023-02-19T10:06:23.500Z,3.78
2023-02-19T10:08:53.455Z,5.18
2023-02-19T10:11:20.419Z,3.38
2023-02-19T10:13:58.358Z,3.08
2023-02-19T10:16:27.292Z,2.00
2023-02-19T10:18:54.397Z,4.65
2023-02-19T10:21:27.390Z,3.50
2023-02-19T10:23:57.804Z,4.07
2023-02-19T10:26:24.867Z,3.42
2023-02-19T10:28:54.197Z,2.45
2023-02-19T10:31:26.041Z,3.60
2023-02-19T10:33:55.908Z,3.88
2023-02-19T10:36:40.118Z,2.28
2023-02-19T10:39:22.510Z,3.35
2023-02-19T10:41:56.036Z,2.30
2023-02-19T10:44:27.436Z,3.05
2023-02-19T10:46:57.442Z,4.07
2023-02-19T10:49:31.720Z,3.58
2023-02-19T10:52:02.845Z,3.05
2023-02-19T10:54:33.071Z,3.40
2023-02-19T10:57:15.151Z,2.50
2023-02-19T11:00:04.210Z,4.00
2023-02-19T11:02:31.919Z,3.70
2023-02-19T11:05:16.752Z,2.60
2023-02-19T11:07:45.203Z,5.50
2023-02-19T11:10:40.610Z,4.82
2023-02-19T11:13:15.834Z,3.38
2023-02-19T11:15:43.895Z,2.78
2023-02-19T11:18:14.165Z,3.85
2023-02-19T11:20:54.637Z,2.78
2023-02-19T11:23:36.975Z,5.65
2023-02-19T11:26:07.192Z,4.57
2023-02-19T11:28:41.580Z,2.85
2023-02-19T11:31:25.298Z,2.05
2023-02-19T11:33:55.435Z,3.50
2023-02-19T11:36:30.290Z,3.35
2023-02-19T11:38:59.620Z,4.30
2023-02-19T11:41:57.606Z,3.75
2023-02-19T11:44:42.792Z,3.17
2023-02-19T11:47:37.536Z,5.00
2023-02-19T11:50:16.396Z,4.97
2023-02-19T11:53:11.489Z,4.80
2023-02-19T11:55:47.228Z,3.33
2023-02-19T11:58:33.226Z,4.03
2023-02-19T12:01:26.571Z,4.97
2023-02-19T12:03:53.409Z,2.72
2023-02-19T12:06:26.246Z,3.08
2023-02-19T12:08:59.068Z,4.80
2023-02-19T12:11:44.619Z,3.58
2023-02-19T12:14:42.184Z,3.45
2023-02-19T12:17:14.480Z,3.65
2023-02-19T12:20:13.318Z,3.88
2023-02-19T12:22:48.402Z,5.22
2023-02-19T12:25:27.762Z,2.97
2023-02-19T12:28:23.395Z,3.78
2023-02-19T12:30:56.214Z,2.35
2023-02-19T12:33:39.053Z,5.63
2023-02-19T12:36:09.195Z,2.40
2023-02-19T12:39:00.569Z,3.65
2023-02-19T12:41:43.116Z,3.33
2023-02-19T12:44:19.949Z,3.22
2023-02-19T12:46:53.980Z,3.97
2023-02-19T12:49:45.721Z,2.65
2023-02-19T12:52:25.922Z,4.13
2023-02-19T12:54:56.423Z,4.80
2023-02-19T12:57:34.042Z,1.98
2023-02-19T13:00:23.584Z,2.80
2023-02-19T13:02:59.896Z,3.95
2023-02-19T13:05:53.777Z,1.88
2023-02-19T13:08:33.725Z,3.15
2023-02-19T13:11:21.619Z,1.83
2023-02-19T13:13:59.789Z,2.83
2023-02-19T13:16:33.155Z,2.95
2023-02-19T13:19:02.504Z,3.08
2023-02-19T13:21:52.149Z,2.15
2023-02-19T13:24:28.750Z,2.95
2023-02-19T13:27:17.516Z,1.85
2023-02-19T13:30:15.602Z,1.88
2023-02-19T13:32:58.901Z,4.55
2023-02-19T13:35:40.437Z,2.15
2023-02-19T13:38:12.053Z,1.38
2023-02-19T13:40:52.697Z,2.30
2023-02-19T13:43:28.731Z,1.30
2023-02-19T13:45:59.190Z,1.88
2023-02-19T13:48:36.431Z,1.35
2023-02-19T13:51:24.535Z,3.10
2023-02-19T13:53:58.459Z,1.35
2023-02-19T13:56:31.641Z,1.35
2023-02-19T13:59:22.136Z,0.93
2023-02-19T14:01:51.913Z,1.30
2023-02-19T14:04:44.055Z,3.20
2023-02-19T14:07:10.897Z,2.83
2023-02-19T14:09:37.948Z,2.70
2023-02-19T14:12:15.044Z,1.10
2023-02-19T14:14:51.962Z,1.77
2023-02-19T20:34:23.580Z,6.47
2023-02-19T20:36:50.574Z,7.15
2023-02-19T20:39:18.870Z,6.20
2023-02-19T20:41:47.323Z,6.40
2023-02-19T20:44:14.625Z,8.93
2023-02-19T20:46:46.507Z,7.05
2023-02-19T20:49:15.146Z,6.82
2023-02-19T20:51:50.240Z,6.40
2023-02-19T20:54:18.299Z,8.50
2023-02-19T20:56:46.599Z,6.28
2023-02-19T20:59:15.343Z,5.03
2023-02-19T21:01:42.311Z,6.90
2023-02-19T21:04:09.504Z,6.38
2023-02-19T21:06:36.942Z,8.90
2023-02-19T21:09:04.526Z,7.18
2023-02-19T21:11:32.128Z,6.97
2023-02-19T21:13:59.575Z,4.82
2023-02-19T21:16:28.877Z,6.13
2023-02-19T21:18:56.934Z,5.75
2023-02-19T21:21:26.309Z,6.65
2023-02-19T21:23:54.972Z,5.28
2023-02-19T21:26:22.442Z,8.23
2023-02-19T21:28:53.233Z,5.63
2023-02-19T21:31:22.035Z,11.90
2023-02-19T21:33:51.134Z,6.43
2023-02-19T21:36:18.737Z,6.93
2023-02-19T21:38:46.075Z,6.10
2023-02-19T21:41:12.997Z,7.70
2023-02-19T21:43:39.893Z,8.45
2023-02-19T21:46:06.790Z,6.07
2023-02-19T21:48:33.840Z,6.07
2023-02-19T21:51:00.973Z,5.32
2023-02-19T21:53:28.090Z,6.35
2023-02-19T21:55:58.790Z,6.90
2023-02-19T21:58:28.135Z,8.65
2023-02-19T22:00:56.333Z,5.65
2023-02-19T22:03:24.049Z,10.93
2023-02-19T22:05:50.938Z,5.00
2023-02-19T22:08:17.810Z,7.75
2023-02-19T22:10:45.366Z,6.13
2023-02-19T22:13:12.469Z,7.70
2023-02-19T22:15:39.381Z,8.10
2023-02-19T22:18:06.421Z,7.60
2023-02-19T22:20:34.835Z,5.97
2023-02-19T22:23:02.804Z,5.13
2023-02-19T22:25:29.761Z,7.65
2023-02-19T22:27:57.615Z,9.10
2023-02-19T22:30:25.884Z,6.68
2023-02-19T22:32:53.128Z,8.23
2023-02-19T22:35:20.253Z,8.10
2023-02-19T22:37:47.282Z,6.93
2023-02-19T22:40:14.297Z,6.97
2023-02-19T22:42:41.142Z,5.75
2023-02-19T22:45:10.509Z,5.88
2023-02-19T22:47:38.341Z,7.90
2023-02-19T22:50:07.248Z,6.13
2023-02-19T22:52:34.390Z,7.90
2023-02-19T22:55:01.301Z,8.43
2023-02-19T22:57:28.820Z,7.15
2023-02-19T22:59:55.769Z,8.57
2023-02-19T23:02:22.824Z,7.63
2023-02-19T23:04:50.208Z,8.00
2023-02-19T23:07:17.145Z,10.13
2023-02-19T23:34:32.639Z,8.05
2023-02-19T23:37:00.212Z,9.70
2023-02-19T23:39:27.211Z,9.63
2023-02-19T23:41:56.192Z,7.95
2023-02-19T23:44:25.399Z,10.90
2023-02-19T23:46:53.195Z,6.90
2023-02-19T23:49:20.990Z,9.32
2023-02-19T23:51:48.308Z,8.90
2023-02-19T23:54:15.458Z,6.15
2023-02-19T23:56:42.636Z,5.88
2023-02-19T23:59:10.106Z,6.20
