createdAt,value
2023-02-22T00:02:08.828Z,28.65
2023-02-22T00:04:35.507Z,25.50
2023-02-22T00:07:02.199Z,26.17
2023-02-22T00:09:30.216Z,28.85
2023-02-22T00:11:58.646Z,28.80
2023-02-22T00:14:28.411Z,28.45
2023-02-22T00:16:59.320Z,28.48
2023-02-22T00:19:27.896Z,28.45
2023-02-22T00:21:54.580Z,28.60
2023-02-22T00:24:24.109Z,28.40
2023-02-22T00:26:58.130Z,27.23
2023-02-22T00:29:26.062Z,26.95
2023-02-22T00:31:52.982Z,27.15
2023-02-22T00:34:19.737Z,28.05
2023-02-22T00:36:50.131Z,27.58
2023-02-22T00:39:17.013Z,27.15
2023-02-22T00:41:43.944Z,26.90
2023-02-22T00:44:10.966Z,28.52
2023-02-22T00:46:39.198Z,26.40
2023-02-22T00:49:06.364Z,27.08
2023-02-22T00:51:33.849Z,26.30
2023-02-22T00:54:00.874Z,29.42
2023-02-22T00:56:27.716Z,27.05
2023-02-22T00:58:54.819Z,26.15
2023-02-22T01:01:22.284Z,27.77
2023-02-22T01:03:48.998Z,27.85
2023-02-22T01:06:16.501Z,27.45
2023-02-22T01:08:47.177Z,26.27
2023-02-22T01:11:16.399Z,25.65
2023-02-22T01:13:45.216Z,25.35
2023-02-22T01:16:12.151Z,25.95
2023-02-22T01:18:38.874Z,26.30
2023-02-22T01:21:06.458Z,25.17
2023-02-22T01:23:33.419Z,26.35
2023-02-22T01:26:00.151Z,25.17
2023-02-22T01:28:29.225Z,28.00
2023-02-22T01:30:56.157Z,27.42
2023-02-22T01:33:24.267Z,25.73
2023-02-22T01:35:52.529Z,26.92
2023-02-22T01:38:19.284Z,27.27
2023-02-22T01:40:50.906Z,23.63
2023-02-22T01:43:32.195Z,26.92
2023-02-22T01:46:03.214Z,24.70
2023-02-22T01:48:47.698Z,24.08
2023-02-22T01:51:31.456Z,23.95
2023-02-22T01:54:16.056Z,27.00
2023-02-22T01:57:00.791Z,24.13
2023-02-22T01:59:33.090Z,23.88
2023-02-22T02:02:00.373Z,25.55
2023-02-22T02:04:27.844Z,25.88
2023-02-22T02:06:57.489Z,25.40
2023-02-22T02:10:00.524Z,26.00
2023-02-22T02:12:29.603Z,24.30
2023-02-22T02:15:16.193Z,23.42
2023-02-22T02:17:43.491Z,23.20
2023-02-22T02:20:14.637Z,25.10
2023-02-22T02:22:47.025Z,22.70
2023-02-22T02:29:25.794Z,20.70
2023-02-22T02:32:22.776Z,22.27
2023-02-22T02:35:00.142Z,21.83
2023-02-22T02:38:07.830Z,23.02
2023-02-22T02:40:41.723Z,22.02
2023-02-22T02:43:32.241Z,25.15
2023-02-22T02:46:24.614Z,24.35
2023-02-22T02:48:58.692Z,20.95
2023-02-22T02:51:30.209Z,22.45
2023-02-22T02:54:00.512Z,25.08
2023-02-22T02:59:29.474Z,21.25
2023-02-22T03:02:13.216Z,21.83
2023-02-22T03:05:07.179Z,22.70
2023-02-22T03:08:10.726Z,21.05
2023-02-22T03:11:01.591Z,22.40
2023-02-22T03:13:52.716Z,23.10
2023-02-22T03:16:20.257Z,22.63
2023-02-22T03:19:05.849Z,19.92
2023-02-22T03:22:18.631Z,22.83
2023-02-22T03:25:10.948Z,24.85
2023-02-22T03:27:55.597Z,23.33
2023-02-22T03:30:42.235Z,23.00
2023-02-22T03:33:15.194Z,25.63
2023-02-22T03:35:56.710Z,23.00
2023-02-22T03:38:26.878Z,25.08
2023-02-22T03:40:59.188Z,26.08
2023-02-22T03:43:30.942Z,23.48
2023-02-22T03:46:03.713Z,20.77
2023-02-22T03:48:54.220Z,21.27
2023-02-22T03:51:22.108Z,20.15
2023-02-22T03:53:53.594Z,21.73
2023-02-22T03:56:47.176Z,16.88
2023-02-22T03:59:14.610Z,21.60
2023-02-22T04:01:41.417Z,18.30
2023-02-22T04:04:08.192Z,20.90
2023-02-22T04:06:37.638Z,19.27
2023-02-22T04:09:04.372Z,20.42
2023-02-22T04:11:31.173Z,18.50
2023-02-22T04:13:58.320Z,19.98
2023-02-22T04:16:25.406Z,21.75
2023-02-22T04:18:52.174Z,20.75
2023-02-22T04:21:19.731Z,22.52
2023-02-22T04:23:50.077Z,23.88
2023-02-22T04:26:18.254Z,21.15
2023-02-22T04:28:50.674Z,20.70
2023-02-22T04:31:19.709Z,19.65
2023-02-22T04:33:46.814Z,19.13
2023-02-22T04:36:17.060Z,27.25
2023-02-22T04:38:45.257Z,19.30
2023-02-22T04:41:12.697Z,18.27
2023-02-22T04:43:40.045Z,20.13
2023-02-22T04:46:19.850Z,19.95
2023-02-22T04:48:46.540Z,18.17
2023-02-22T04:51:15.479Z,19.63
2023-02-22T04:53:53.794Z,17.88
2023-02-22T04:56:20.931Z,17.75
2023-02-22T04:58:47.767Z,20.88
2023-02-22T05:01:16.431Z,20.63
2023-02-22T05:03:44.154Z,20.83
2023-02-22T05:06:12.327Z,17.20
2023-02-22T05:08:38.986Z,20.75
2023-02-22T05:11:05.917Z,17.10
2023-02-22T05:13:32.623Z,22.02
2023-02-22T05:15:59.301Z,17.20
2023-02-22T05:18:26.023Z,20.83
2023-02-22T05:20:52.837Z,21.42
2023-02-22T05:23:19.460Z,20.08
2023-02-22T05:25:46.187Z,20.42
2023-02-22T05:28:14.848Z,18.52
2023-02-22T05:30:42.247Z,19.52
2023-02-22T05:33:09.806Z,15.27
2023-02-22T05:35:39.105Z,16.88
2023-02-22T05:38:06.410Z,13.63
2023-02-22T05:40:33.402Z,13.80
2023-02-22T05:43:02.140Z,17.00
2023-02-22T05:45:29.619Z,13.95
2023-02-22T05:47:56.938Z,15.32
2023-02-22T05:50:24.577Z,15.05
2023-02-22T05:52:52.030Z,14.40
2023-02-22T05:55:21.372Z,15.40
2023-02-22T05:57:48.563Z,14.15
2023-02-22T06:00:27.742Z,14.70
2023-02-22T06:02:58.994Z,17.38
2023-02-22T06:05:26.225Z,19.30
2023-02-22T06:07:53.773Z,16.42
2023-02-22T06:10:20.725Z,17.52
2023-02-22T06:12:48.757Z,17.65
2023-02-22T06:15:20.607Z,17.52
2023-02-22T06:17:48.044Z,16.00
2023-02-22T06:20:17.295Z,15.45
2023-02-22T06:22:45.508Z,18.52
2023-02-22T06:25:15.717Z,14.13
2023-02-22T06:27:42.450Z,13.15
2023-02-22T06:30:12.279Z,16.08
2023-02-22T06:32:39.925Z,14.23
2023-02-22T06:35:07.254Z,14.38
2023-02-22T06:37:33.950Z,15.13
2023-02-22T06:40:04.951Z,13.50
2023-02-22T06:42:32.120Z,15.60
2023-02-22T06:44:58.796Z,13.63
2023-02-22T06:47:25.454Z,16.98
2023-02-22T06:49:53.875Z,11.85
2023-02-22T06:52:20.990Z,15.15
2023-02-22T06:54:47.634Z,14.95
2023-02-22T06:57:14.313Z,17.88
2023-02-22T06:59:41.027Z,16.50
2023-02-22T07:02:07.816Z,15.43
2023-02-22T07:04:36.723Z,18.45
2023-02-22T07:07:03.829Z,19.85
2023-02-22T07:09:30.461Z,19.60
2023-02-22T07:11:57.096Z,21.70
2023-02-22T07:14:23.793Z,18.48
2023-02-22T07:16:50.458Z,14.77
2023-02-22T07:19:17.212Z,19.00
2023-02-22T07:21:43.903Z,18.00
2023-02-22T07:24:10.629Z,12.02
2023-02-22T07:26:41.924Z,14.48
2023-02-22T07:29:08.704Z,12.52
2023-02-22T07:31:36.667Z,14.75
2023-02-22T07:34:03.310Z,14.80
2023-02-22T07:36:29.966Z,13.98
2023-02-22T07:38:56.687Z,13.93
2023-02-22T07:41:23.326Z,11.48
2023-02-22T07:43:49.946Z,9.85
2023-02-22T07:46:16.670Z,15.05
2023-02-22T07:48:43.287Z,13.20
2023-02-22T07:51:10.064Z,8.57
2023-02-22T07:53:36.702Z,11.15
2023-02-22T07:56:05.614Z,15.65
2023-02-22T07:58:32.947Z,12.77
2023-02-22T08:01:01.980Z,14.63
2023-02-22T08:03:34.183Z,11.43
2023-02-22T08:06:02.907Z,11.32
2023-02-22T08:08:29.670Z,14.30
2023-02-22T08:10:56.638Z,11.30
2023-02-22T08:13:24.024Z,10.10
2023-02-22T08:15:53.575Z,9.35
2023-02-22T08:18:21.623Z,9.35
2023-02-22T08:20:50.215Z,8.48
2023-02-22T08:23:18.059Z,9.48
2023-02-22T08:25:44.812Z,8.32
2023-02-22T08:28:15.071Z,9.50
2023-02-22T08:30:43.655Z,10.57
2023-02-22T08:33:14.360Z,9.55
2023-02-22T08:35:41.623Z,9.60
2023-02-22T08:38:15.295Z,9.88
2023-02-22T08:40:41.978Z,9.13
2023-02-22T08:43:08.680Z,8.30
2023-02-22T08:45:35.401Z,9.50
2023-02-22T08:48:02.199Z,9.07
2023-02-22T08:50:35.633Z,7.65
2023-02-22T08:53:05.471Z,8.88
2023-02-22T08:55:37.030Z,8.95
2023-02-22T08:58:09.154Z,8.88
2023-02-22T09:00:38.554Z,8.13
2023-02-22T09:03:08.204Z,9.23
2023-02-22T09:05:34.876Z,10.10
2023-02-22T09:08:01.598Z,10.38
2023-02-22T09:10:31.682Z,10.32
2023-02-22T09:13:00.713Z,10.95
2023-02-22T09:15:27.927Z,10.52
2023-02-22T09:17:54.609Z,12.13
2023-02-22T09:20:22.663Z,11.55
2023-02-22T09:22:50.265Z,12.05
2023-02-22T09:25:20.352Z,12.20
2023-02-22T09:27:48.688Z,11.30
2023-02-22T09:30:23.801Z,11.15
2023-02-22T09:32:53.037Z,11.10
2023-02-22T09:35:26.745Z,10.75
2023-02-22T09:37:58.753Z,10.10
2023-02-22T09:40:31.787Z,9.35
2023-02-22T09:42:58.420Z,10.75
2023-02-22T09:45:38.570Z,10.48
2023-02-22T09:48:21.185Z,12.05
2023-02-22T09:50:53.742Z,11.32
2023-02-22T09:53:46.665Z,11.75
2023-02-22T09:56:18.007Z,11.40
2023-02-22T09:58:52.220Z,11.73
2023-02-22T10:01:39.463Z,11.15
2023-02-22T10:04:30.423Z,11.10
2023-02-22T10:07:06.653Z,10.48
2023-02-22T10:09:45.347Z,10.82
2023-02-22T10:12:30.840Z,10.27
2023-02-22T10:15:26.439Z,11.10
2023-02-22T10:18:05.082Z,10.45
2023-02-22T10:20:37.479Z,10.45
2023-02-22T10:23:22.730Z,10.27
2023-02-22T10:25:55.701Z,11.15
2023-02-22T10:28:30.894Z,9.98
2023-02-22T10:31:02.199Z,10.75
2023-02-22T10:33:52.617Z,10.85
2023-02-22T10:36:22.546Z,9.10
2023-02-22T10:39:00.279Z,11.43
2023-02-22T10:41:32.375Z,9.05
2023-02-22T10:43:59.536Z,10.02
2023-02-22T10:46:29.413Z,9.88
2023-02-22T10:49:02.578Z,8.93
2023-02-22T10:51:30.421Z,8.65
2023-02-22T10:54:26.833Z,9.38
2023-02-22T10:56:57.972Z,8.60
2023-02-22T10:59:35.101Z,8.90
2023-02-22T11:02:17.571Z,10.18
2023-02-22T11:04:53.536Z,9.30
2023-02-22T11:07:24.921Z,9.30
2023-02-22T11:09:54.511Z,8.65
2023-02-22T11:12:33.335Z,8.90
2023-02-22T11:15:24.225Z,9.02
2023-02-22T11:17:53.505Z,9.63
2023-02-22T11:20:25.490Z,8.93
2023-02-22T11:22:58.248Z,8.63
2023-02-22T11:25:30.101Z,8.07
2023-02-22T11:28:08.316Z,8.95
2023-02-22T11:30:36.127Z,8.77
2023-02-22T11:33:24.620Z,7.00
2023-02-22T11:35:55.320Z,8.55
2023-02-22T11:38:33.625Z,8.40
2023-02-22T11:41:21.892Z,7.82
2023-02-22T11:43:52.420Z,8.05
2023-02-22T11:46:19.143Z,7.78
2023-02-22T11:48:54.303Z,8.27
2023-02-22T11:51:47.321Z,8.00
2023-02-22T11:54:31.846Z,8.07
2023-02-22T11:57:21.939Z,7.90
2023-02-22T12:00:33.286Z,7.07
2023-02-22T12:03:29.065Z,8.02
2023-02-22T12:06:24.601Z,7.63
2023-02-22T12:08:53.446Z,7.43
2023-02-22T12:11:48.061Z,6.78
2023-02-22T12:14:48.336Z,7.45
2023-02-22T12:17:23.344Z,7.22
2023-02-22T12:20:15.246Z,6.30
2023-02-22T12:23:02.467Z,6.57
2023-02-22T12:25:33.738Z,7.15
2023-02-22T12:28:25.413Z,6.85
2023-02-22T12:31:30.245Z,6.50
2023-02-22T12:34:27.144Z,6.70
2023-02-22T12:37:23.695Z,6.95
2023-02-22T12:39:58.789Z,6.47
2023-02-22T12:42:51.855Z,6.00
2023-02-22T12:45:44.506Z,5.72
2023-02-22T12:48:29.191Z,6.18
2023-02-22T12:51:02.294Z,6.60
2023-02-22T12:53:34.712Z,5.90
2023-02-22T12:56:15.880Z,6.43
2023-02-22T12:58:54.157Z,6.70
2023-02-22T13:01:25.809Z,5.78
2023-02-22T13:03:55.677Z,6.00
2023-02-22T13:06:22.430Z,5.82
2023-02-22T13:08:58.233Z,5.63
2023-02-22T13:11:40.018Z,5.82
2023-02-22T13:14:12.649Z,5.72
2023-02-22T13:16:54.269Z,6.40
2023-02-22T13:19:32.873Z,5.70
2023-02-22T13:22:13.288Z,6.28
2023-02-22T13:24:46.190Z,6.70
2023-02-22T13:27:52.441Z,6.13
2023-02-22T13:30:30.680Z,5.68
2023-02-22T13:33:03.180Z,5.32
2023-02-22T13:35:59.626Z,5.57
2023-02-22T13:39:02.045Z,5.40
2023-02-22T13:41:51.448Z,5.90
2023-02-22T13:44:33.170Z,6.07
2023-02-22T13:47:22.956Z,5.78
2023-02-22T13:50:06.210Z,5.80
2023-02-22T13:52:37.898Z,5.65
2023-02-22T13:55:11.686Z,5.57
2023-02-22T13:57:41.846Z,5.97
2023-02-22T14:00:23.299Z,5.30
2023-02-22T14:03:30.018Z,5.22
2023-02-22T14:06:00.762Z,6.00
2023-02-22T14:08:31.475Z,6.10
2023-02-22T14:11:02.716Z,5.40
2023-02-22T14:13:33.093Z,5.90
2023-02-22T14:16:00.035Z,5.80
2023-02-22T14:18:28.314Z,5.68
2023-02-22T14:21:15.671Z,6.05
2023-02-22T14:23:44.652Z,5.97
2023-02-22T14:26:20.661Z,6.38
2023-02-22T14:29:07.736Z,5.15
2023-02-22T14:31:58.080Z,6.05
2023-02-22T14:34:57.987Z,5.28
2023-02-22T14:37:26.778Z,5.78
2023-02-22T14:40:06.207Z,5.28
2023-02-22T14:42:41.653Z,5.38
2023-02-22T14:45:12.653Z,6.07
2023-02-22T14:48:03.553Z,6.18
2023-02-22T14:50:40.428Z,5.45
2023-02-22T14:53:13.182Z,5.78
2023-02-22T14:56:17.645Z,5.75
2023-02-22T14:59:07.956Z,5.88
2023-02-22T15:01:50.822Z,5.97
2023-02-22T15:04:30.807Z,5.57
2023-02-22T15:07:00.332Z,4.80
2023-02-22T15:09:31.863Z,5.53
2023-02-22T15:12:02.810Z,5.85
2023-02-22T15:14:38.878Z,5.65
2023-02-22T15:17:24.884Z,5.32
2023-02-22T15:19:52.494Z,5.28
2023-02-22T15:22:23.539Z,5.93
2023-02-22T15:25:02.481Z,4.75
2023-02-22T15:27:29.667Z,5.53
2023-02-22T15:30:04.603Z,5.43
2023-02-22T15:32:37.770Z,5.50
2023-02-22T15:35:30.089Z,5.20
2023-02-22T15:38:06.740Z,6.15
2023-02-22T15:40:34.470Z,5.50
2023-02-22T15:43:04.435Z,5.90
2023-02-22T15:45:34.422Z,6.88
2023-02-22T15:48:01.978Z,6.07
2023-02-22T15:50:34.276Z,6.03
2023-02-22T15:53:08.095Z,6.30
2023-02-22T15:55:47.211Z,6.25
2023-02-22T15:58:22.312Z,5.82
2023-02-22T16:01:07.962Z,6.38
2023-02-22T16:03:47.174Z,6.47
2023-02-22T16:06:29.272Z,6.35
2023-02-22T16:08:58.710Z,5.93
2023-02-22T16:11:39.728Z,6.47
2023-02-22T16:14:23.904Z,6.03
2023-02-22T16:16:51.267Z,5.78
2023-02-22T16:19:37.783Z,6.28
2023-02-22T16:22:13.150Z,6.40
2023-02-22T16:24:40.224Z,6.70
2023-02-22T16:27:18.452Z,7.50
2023-02-22T16:30:24.729Z,7.63
2023-02-22T16:32:54.114Z,7.03
2023-02-22T16:35:21.351Z,6.88
2023-02-22T16:37:55.034Z,6.85
2023-02-22T16:40:34.971Z,6.60
2023-02-22T16:43:07.776Z,7.32
2023-02-22T16:45:35.866Z,7.40
2023-02-22T16:48:11.538Z,7.20
2023-02-22T16:50:38.186Z,6.75
2023-02-22T16:53:04.891Z,7.00
2023-02-22T16:55:31.554Z,6.78
2023-02-22T16:58:00.939Z,6.85
2023-02-22T17:00:31.432Z,7.82
2023-02-22T17:02:59.738Z,7.28
2023-02-22T17:05:26.576Z,7.72
2023-02-22T17:07:53.296Z,6.85
2023-02-22T17:10:20.256Z,7.28
2023-02-22T17:12:49.122Z,7.80
2023-02-22T17:15:44.853Z,8.30
2023-02-22T17:18:16.121Z,7.40
2023-02-22T17:20:44.904Z,9.00
2023-02-22T17:23:12.537Z,9.00
2023-02-22T17:25:48.522Z,9.02
2023-02-22T17:28:15.208Z,9.40
2023-02-22T17:30:43.913Z,8.82
2023-02-22T17:33:15.923Z,9.23
2023-02-22T17:35:43.034Z,10.10
2023-02-22T17:38:10.090Z,10.35
2023-02-22T17:40:39.038Z,9.85
2023-02-22T17:43:08.635Z,9.32
2023-02-22T17:45:38.594Z,9.82
2023-02-22T17:48:05.644Z,12.43
2023-02-22T17:50:32.538Z,10.13
2023-02-22T17:53:03.277Z,12.27
2023-02-22T17:55:30.474Z,11.55
2023-02-22T17:57:58.530Z,11.02
2023-02-22T18:00:33.056Z,12.65
2023-02-22T18:03:16.039Z,12.38
2023-02-22T18:05:46.229Z,12.02
2023-02-22T18:08:14.127Z,11.88
2023-02-22T18:10:44.721Z,12.32
2023-02-22T18:13:20.684Z,11.80
2023-02-22T18:15:47.497Z,11.52
2023-02-22T18:18:16.028Z,10.18
2023-02-22T18:20:46.566Z,10.57
2023-02-22T18:23:19.575Z,11.25
2023-02-22T18:26:07.608Z,11.30
2023-02-22T18:28:35.778Z,11.95
2023-02-22T18:31:07.781Z,13.18
2023-02-22T18:33:34.435Z,13.10
2023-02-22T18:36:01.094Z,12.13
2023-02-22T18:38:27.760Z,11.50
2023-02-22T18:41:06.895Z,10.77
2023-02-22T18:43:37.041Z,11.20
2023-02-22T18:46:24.459Z,13.07
2023-02-22T18:48:55.408Z,11.60
2023-02-22T18:51:23.496Z,11.10
2023-02-22T18:53:54.731Z,9.70
2023-02-22T18:56:21.747Z,9.00
2023-02-22T18:58:56.829Z,10.05
2023-02-22T19:01:23.585Z,9.13
2023-02-22T19:03:52.006Z,9.77
2023-02-22T19:06:21.737Z,10.45
2023-02-22T19:08:50.503Z,10.18
2023-02-22T19:11:23.356Z,10.40
2023-02-22T19:13:53.673Z,9.88
2023-02-22T19:16:22.709Z,10.98
2023-02-22T19:18:52.260Z,9.85
2023-02-22T19:21:19.852Z,10.80
2023-02-22T19:23:47.926Z,10.15
2023-02-22T19:26:20.739Z,9.98
2023-02-22T19:28:48.610Z,10.35
2023-02-22T19:31:26.072Z,12.02
2023-02-22T19:33:52.965Z,12.23
2023-02-22T19:36:22.878Z,12.25
2023-02-22T19:38:49.682Z,12.15
2023-02-22T19:41:21.954Z,11.55
2023-02-22T19:43:52.446Z,11.57
2023-02-22T19:46:24.712Z,11.73
2023-02-22T19:48:53.431Z,11.38
2023-02-22T19:51:24.381Z,11.93
2023-02-22T19:53:51.404Z,11.57
2023-02-22T19:56:20.607Z,11.40
2023-02-22T19:58:49.901Z,11.80
2023-02-22T20:01:29.122Z,11.07
2023-02-22T20:04:08.277Z,11.25
2023-02-22T20:06:40.827Z,11.80
2023-02-22T20:09:11.251Z,11.13
2023-02-22T20:11:38.377Z,10.98
2023-02-22T20:14:06.292Z,10.55
2023-02-22T20:16:34.664Z,10.88
2023-02-22T20:19:01.848Z,11.95
2023-02-22T20:21:33.365Z,13.05
2023-02-22T20:24:06.703Z,12.43
2023-02-22T20:26:36.032Z,12.43
2023-02-22T20:29:04.173Z,13.00
2023-02-22T20:31:31.839Z,12.10
2023-02-22T20:34:00.452Z,13.73
2023-02-22T20:36:29.452Z,13.13
2023-02-22T20:38:59.780Z,13.75
2023-02-22T20:41:29.090Z,14.80
2023-02-22T20:43:56.797Z,15.93
2023-02-22T20:46:25.205Z,15.50
2023-02-22T20:48:59.380Z,19.23
2023-02-22T20:51:27.622Z,17.63
2023-02-22T20:53:56.774Z,15.27
2023-02-22T20:56:24.456Z,17.42
2023-02-22T20:58:51.676Z,16.85
2023-02-22T21:01:20.644Z,15.80
2023-02-22T21:03:48.064Z,17.25
2023-02-22T21:06:16.636Z,17.33
2023-02-22T21:08:45.437Z,17.40
2023-02-22T21:11:14.326Z,16.42
2023-02-22T21:13:41.743Z,17.13
2023-02-22T21:16:17.207Z,17.85
2023-02-22T21:18:43.812Z,17.55
2023-02-22T21:21:12.041Z,17.67
2023-02-22T21:23:40.414Z,16.75
2023-02-22T21:26:12.886Z,17.35
2023-02-22T21:28:50.780Z,17.48
2023-02-22T21:31:23.953Z,18.13
2023-02-22T21:33:53.392Z,20.05
2023-02-22T21:36:24.804Z,17.80
2023-02-22T21:38:54.649Z,19.23
2023-02-22T21:41:24.119Z,17.50
2023-02-22T21:43:51.846Z,17.75
2023-02-22T21:46:18.851Z,19.50
2023-02-22T21:48:48.637Z,20.00
2023-02-22T21:51:21.494Z,20.60
2023-02-22T21:53:51.966Z,20.08
2023-02-22T21:56:22.985Z,20.08
2023-02-22T21:59:02.806Z,19.77
2023-02-22T22:01:32.450Z,19.17
2023-02-22T22:04:00.426Z,19.20
2023-02-22T22:06:29.301Z,18.85
2023-02-22T22:08:57.706Z,20.70
2023-02-22T22:11:25.105Z,18.70
2023-02-22T22:13:56.930Z,21.40
2023-02-22T22:16:25.929Z,21.35
2023-02-22T22:18:53.441Z,20.42
2023-02-22T22:21:23.416Z,21.42
2023-02-22T22:23:54.126Z,20.92
2023-02-22T22:26:22.022Z,22.52
2023-02-22T22:28:54.700Z,23.20
2023-02-22T22:31:23.720Z,22.70
2023-02-22T22:33:50.865Z,23.33
2023-02-22T22:36:21.103Z,23.23
2023-02-22T22:38:48.711Z,23.35
2023-02-22T22:41:18.662Z,23.83
2023-02-22T22:43:46.195Z,22.52
2023-02-22T22:46:16.296Z,23.92
2023-02-22T22:48:46.672Z,21.23
2023-02-22T22:51:16.197Z,21.83
2023-02-22T22:53:45.207Z,22.88
2023-02-22T22:56:20.833Z,23.17
2023-02-22T22:58:50.746Z,23.27
2023-02-22T23:01:20.015Z,23.35
2023-02-22T23:03:54.720Z,24.25
2023-02-22T23:06:30.783Z,22.50
2023-02-22T23:09:13.089Z,21.90
2023-02-22T23:11:46.131Z,24.63
2023-02-22T23:14:15.657Z,22.13
2023-02-22T23:16:42.962Z,24.35
2023-02-22T23:19:10.098Z,24.52
2023-02-22T23:21:37.578Z,25.23
2023-02-22T23:24:08.423Z,24.55
2023-02-22T23:26:35.614Z,22.95
2023-02-22T23:29:02.733Z,23.40
2023-02-22T23:31:29.901Z,23.50
2023-02-22T23:33:58.888Z,23.90
2023-02-22T23:36:26.561Z,24.52
2023-02-22T23:38:54.128Z,24.00
2023-02-22T23:41:24.825Z,24.85
2023-02-22T23:43:51.706Z,25.95
2023-02-22T23:46:18.931Z,24.55
2023-02-22T23:48:54.525Z,25.08
2023-02-22T23:51:26.159Z,25.27
2023-02-22T23:53:55.619Z,25.17
2023-02-22T23:56:27.817Z,26.98
2023-02-22T23:58:57.168Z,26.83
