createdAt,value
2022-08-01T00:00:02.663Z,21.41
2022-08-01T00:02:29.531Z,21.44
2022-08-01T00:04:56.879Z,21.37
2022-08-01T00:07:24.031Z,21.32
2022-08-01T00:09:50.508Z,21.32
2022-08-01T00:12:17.023Z,21.28
2022-08-01T00:14:43.475Z,21.12
2022-08-01T00:17:09.958Z,21.17
2022-08-01T00:19:36.621Z,21.08
2022-08-01T00:22:03.246Z,20.92
2022-08-01T00:24:29.884Z,21.05
2022-08-01T00:26:56.520Z,21.06
2022-08-01T00:30:11.968Z,21.03
2022-08-01T00:32:09.831Z,20.97
2022-08-01T00:34:36.407Z,21.01
2022-08-01T00:37:02.880Z,20.97
2022-08-01T00:39:29.538Z,20.91
2022-08-01T00:41:59.339Z,20.95
2022-08-01T00:44:27.596Z,20.94
2022-08-01T00:46:54.192Z,20.95
2022-08-01T00:49:20.803Z,20.89
2022-08-01T00:51:47.441Z,20.91
2022-08-01T00:54:16.597Z,20.88
2022-08-01T00:56:43.638Z,20.83
2022-08-01T00:59:12.031Z,20.85
2022-08-01T01:01:40.927Z,20.80
2022-08-01T01:04:13.695Z,20.78
2022-08-01T01:07:26.793Z,20.78
2022-08-01T01:10:03.213Z,20.76
2022-08-01T01:12:39.108Z,20.71
2022-08-01T01:15:21.491Z,20.69
2022-08-01T01:17:52.091Z,20.69
2022-08-01T01:20:21.825Z,20.65
2022-08-01T01:22:54.006Z,20.65
2022-08-01T01:25:41.761Z,20.64
2022-08-01T01:28:19.426Z,20.62
2022-08-01T01:30:49.786Z,20.58
2022-08-01T01:33:18.646Z,20.60
2022-08-01T01:35:49.859Z,20.55
2022-08-01T01:38:22.185Z,20.56
2022-08-01T01:40:51.422Z,20.52
2022-08-01T01:43:18.966Z,20.46
2022-08-01T01:45:47.575Z,20.41
2022-08-01T01:48:16.224Z,20.50
2022-08-01T01:50:45.677Z,20.41
2022-08-01T01:53:15.122Z,20.41
2022-08-01T01:55:49.066Z,20.27
2022-08-01T01:58:18.113Z,20.27
2022-08-01T02:00:46.383Z,20.24
2022-08-01T02:03:14.223Z,20.22
2022-08-01T02:05:41.950Z,20.20
2022-08-01T02:08:10.550Z,20.13
2022-08-01T02:10:38.505Z,20.10
2022-08-01T02:13:07.469Z,20.10
2022-08-01T02:15:39.243Z,20.07
2022-08-01T02:18:25.709Z,19.99
2022-08-01T02:20:55.427Z,19.89
2022-08-01T02:23:25.019Z,19.91
2022-08-01T02:26:10.789Z,19.86
2022-08-01T02:28:46.670Z,19.79
2022-08-01T02:31:16.898Z,19.75
2022-08-01T02:33:47.202Z,19.79
2022-08-01T02:36:28.933Z,19.76
2022-08-01T02:39:04.102Z,19.79
2022-08-01T02:41:32.893Z,19.74
2022-08-01T02:44:04.431Z,19.69
2022-08-01T02:46:36.251Z,19.72
2022-08-01T02:49:04.987Z,19.67
2022-08-01T02:51:33.257Z,19.61
2022-08-01T02:54:02.841Z,19.63
2022-08-01T02:56:35.907Z,19.64
2022-08-01T02:59:14.343Z,19.62
2022-08-01T03:01:42.412Z,19.63
2022-08-01T03:04:11.210Z,19.58
2022-08-01T03:06:39.173Z,19.56
2022-08-01T03:09:08.801Z,19.59
2022-08-01T03:11:39.016Z,19.51
2022-08-01T03:14:10.060Z,19.50
2022-08-01T03:16:40.763Z,19.47
2022-08-01T03:19:09.509Z,19.38
2022-08-01T03:21:38.198Z,19.45
2022-08-01T03:24:07.301Z,19.43
2022-08-01T03:26:37.040Z,19.40
2022-08-01T03:29:11.663Z,19.31
2022-08-01T03:31:39.362Z,19.38
2022-08-01T03:34:07.854Z,19.33
2022-08-01T03:36:40.563Z,19.52
2022-08-01T03:39:12.193Z,19.37
2022-08-01T03:41:42.051Z,19.36
2022-08-01T03:44:14.356Z,19.35
2022-08-01T03:46:48.991Z,19.34
2022-08-01T03:49:19.767Z,19.39
2022-08-01T03:51:50.420Z,19.47
2022-08-01T03:54:21.536Z,19.40
2022-08-01T03:56:50.839Z,19.48
2022-08-01T03:59:19.224Z,19.49
2022-08-01T04:01:47.309Z,19.49
2022-08-01T04:04:14.661Z,19.53
2022-08-01T04:06:42.296Z,19.53
2022-08-01T04:09:13.428Z,19.56
2022-08-01T04:11:40.307Z,19.65
2022-08-01T04:14:08.618Z,19.59
2022-08-01T04:16:36.155Z,19.64
2022-08-01T04:19:02.844Z,19.64
2022-08-01T04:21:32.382Z,19.64
2022-08-01T04:24:10.326Z,19.71
2022-08-01T04:26:38.606Z,19.70
2022-08-01T04:29:07.400Z,19.69
2022-08-01T04:31:36.281Z,19.69
2022-08-01T04:34:06.238Z,19.70
2022-08-01T04:36:36.027Z,19.68
2022-08-01T04:39:05.546Z,19.68
2022-08-01T04:41:33.387Z,19.74
2022-08-01T04:44:00.435Z,19.68
2022-08-01T04:46:29.728Z,19.72
2022-08-01T04:48:57.305Z,19.71
2022-08-01T04:51:24.023Z,19.67
2022-08-01T04:53:51.978Z,19.73
2022-08-01T04:56:20.179Z,19.73
2022-08-01T04:58:46.706Z,19.72
2022-08-01T05:01:14.701Z,19.68
2022-08-01T05:03:41.320Z,19.69
2022-08-01T05:06:07.873Z,19.78
2022-08-01T05:08:34.393Z,19.81
2022-08-01T05:11:02.163Z,19.75
2022-08-01T05:13:28.761Z,19.72
2022-08-01T05:15:55.290Z,19.75
2022-08-01T05:18:28.220Z,19.64
2022-08-01T05:20:55.940Z,19.70
2022-08-01T05:23:42.091Z,19.72
2022-08-01T05:26:09.414Z,19.76
2022-08-01T05:28:36.466Z,19.80
2022-08-01T05:31:03.983Z,19.84
2022-08-01T05:33:30.531Z,19.95
2022-08-01T05:35:57.080Z,19.96
2022-08-01T05:38:23.572Z,19.98
2022-08-01T05:40:50.111Z,20.06
2022-08-01T05:43:16.602Z,20.18
2022-08-01T05:45:43.079Z,20.29
2022-08-01T05:48:09.586Z,20.23
2022-08-01T05:50:36.100Z,20.41
2022-08-01T05:53:02.584Z,20.47
2022-08-01T05:55:29.448Z,20.40
2022-08-01T05:57:56.050Z,20.51
2022-08-01T06:00:22.575Z,20.49
2022-08-01T06:02:49.088Z,20.46
2022-08-01T06:05:16.567Z,20.45
2022-08-01T06:07:43.127Z,20.39
2022-08-01T06:10:09.943Z,20.46
2022-08-01T06:12:36.847Z,20.51
2022-08-01T06:15:04.673Z,20.44
2022-08-01T06:17:31.149Z,20.50
2022-08-01T06:19:57.729Z,20.44
2022-08-01T06:22:24.221Z,20.46
2022-08-01T06:24:52.242Z,20.45
2022-08-01T06:27:22.297Z,20.42
2022-08-01T06:29:51.344Z,20.34
2022-08-01T06:32:26.361Z,20.32
2022-08-01T06:34:53.907Z,20.29
2022-08-01T06:37:20.445Z,20.33
2022-08-01T06:39:46.931Z,20.36
2022-08-01T06:42:13.894Z,20.42
2022-08-01T06:44:40.345Z,20.63
2022-08-01T06:47:06.847Z,20.75
2022-08-01T06:49:33.391Z,20.80
2022-08-01T06:52:00.042Z,20.99
2022-08-01T06:54:26.587Z,20.97
2022-08-01T06:56:53.031Z,20.88
2022-08-01T06:59:19.648Z,20.88
2022-08-01T07:01:46.171Z,20.90
2022-08-01T07:04:12.893Z,20.86
2022-08-01T07:06:39.384Z,20.96
2022-08-01T07:09:10.793Z,21.10
2022-08-01T07:11:38.706Z,21.15
2022-08-01T07:14:05.222Z,21.26
2022-08-01T07:16:31.756Z,21.26
2022-08-01T07:18:58.275Z,21.26
2022-08-01T07:21:39.000Z,21.21
2022-08-01T07:24:11.360Z,21.14
2022-08-01T07:26:53.385Z,21.07
2022-08-01T07:29:25.153Z,21.07
2022-08-01T07:31:56.655Z,21.19
2022-08-01T07:34:24.031Z,21.47
2022-08-01T07:36:51.391Z,21.59
2022-08-01T07:39:18.185Z,21.81
2022-08-01T07:41:53.083Z,22.00
2022-08-01T07:44:31.210Z,21.93
2022-08-01T07:46:57.681Z,21.82
2022-08-01T07:49:24.337Z,21.74
2022-08-01T07:52:03.455Z,21.72
2022-08-01T07:54:33.396Z,21.61
2022-08-01T07:57:01.277Z,21.60
2022-08-01T07:59:27.831Z,21.68
2022-08-01T08:01:54.383Z,21.62
2022-08-01T08:04:20.917Z,21.60
2022-08-01T08:06:48.898Z,21.54
2022-08-01T08:09:16.241Z,21.34
2022-08-01T08:11:47.384Z,21.31
2022-08-01T08:14:14.628Z,21.28
2022-08-01T08:16:41.163Z,21.18
2022-08-01T08:19:07.698Z,21.08
2022-08-01T08:21:34.961Z,21.09
2022-08-01T08:24:19.862Z,21.16
2022-08-01T08:26:58.560Z,21.30
2022-08-01T08:29:27.228Z,21.38
2022-08-01T08:31:55.657Z,21.67
2022-08-01T08:34:24.060Z,22.47
2022-08-01T08:36:51.021Z,22.55
2022-08-01T08:39:19.838Z,22.66
2022-08-01T08:41:49.607Z,23.06
2022-08-01T08:44:17.759Z,22.90
2022-08-01T08:46:46.690Z,22.65
2022-08-01T08:49:17.368Z,22.64
2022-08-01T08:51:48.096Z,22.63
2022-08-01T08:54:16.360Z,22.97
2022-08-01T08:56:44.971Z,22.86
2022-08-01T08:59:16.530Z,23.00
2022-08-01T09:01:43.772Z,22.88
2022-08-01T09:04:11.393Z,22.91
2022-08-01T09:06:39.023Z,22.85
2022-08-01T09:09:07.167Z,22.55
2022-08-01T09:11:34.527Z,22.54
2022-08-01T09:14:08.871Z,22.22
2022-08-01T09:16:37.339Z,22.21
2022-08-01T09:19:39.823Z,22.15
2022-08-01T09:22:08.699Z,22.14
2022-08-01T09:24:36.394Z,22.08
2022-08-01T09:27:17.956Z,21.98
2022-08-01T09:29:49.891Z,21.82
2022-08-01T09:32:31.400Z,21.99
2022-08-01T09:35:30.297Z,21.99
2022-08-01T09:38:20.796Z,22.07
2022-08-01T09:40:49.623Z,22.19
2022-08-01T09:43:17.332Z,22.28
2022-08-01T09:45:48.932Z,22.05
2022-08-01T09:48:17.766Z,21.87
2022-08-01T09:50:48.900Z,21.74
2022-08-01T09:53:29.463Z,21.93
2022-08-01T09:56:10.592Z,21.91
2022-08-01T09:59:00.996Z,21.52
2022-08-01T10:01:49.357Z,21.31
2022-08-01T10:04:23.612Z,21.60
2022-08-01T10:06:55.504Z,21.64
2022-08-01T10:09:39.689Z,21.41
2022-08-01T10:12:09.076Z,21.43
2022-08-01T10:14:43.193Z,21.49
2022-08-01T10:17:19.448Z,21.20
2022-08-01T10:19:47.360Z,21.54
2022-08-01T10:22:17.708Z,21.58
2022-08-01T10:24:48.119Z,21.39
2022-08-01T10:27:24.286Z,21.64
2022-08-01T10:30:19.208Z,21.72
2022-08-01T10:32:50.677Z,21.66
2022-08-01T10:35:45.773Z,21.79
2022-08-01T10:38:05.951Z,21.94
2022-08-01T10:40:33.007Z,21.81
2022-08-01T10:42:59.957Z,22.07
2022-08-01T10:45:27.587Z,22.09
2022-08-01T10:48:07.180Z,22.08
2022-08-01T10:50:40.740Z,22.03
2022-08-01T10:53:24.276Z,22.29
2022-08-01T10:55:57.431Z,22.41
2022-08-01T10:58:38.099Z,22.36
2022-08-01T11:01:15.778Z,22.23
2022-08-01T11:04:01.594Z,22.18
2022-08-01T11:06:34.414Z,22.18
2022-08-01T11:09:21.719Z,22.19
2022-08-01T11:11:58.886Z,22.33
2022-08-01T11:14:53.680Z,22.50
2022-08-01T11:17:42.861Z,22.55
2022-08-01T11:20:15.008Z,22.47
2022-08-01T11:23:17.428Z,22.25
2022-08-01T11:26:06.062Z,22.26
2022-08-01T11:28:35.779Z,21.85
2022-08-01T11:31:03.433Z,22.03
2022-08-01T11:33:46.037Z,22.04
2022-08-01T11:36:14.422Z,21.81
2022-08-01T11:38:44.542Z,21.68
2022-08-01T11:41:12.363Z,21.71
2022-08-01T11:44:01.553Z,21.67
2022-08-01T11:46:51.630Z,21.62
2022-08-01T11:49:42.027Z,21.67
2022-08-01T11:52:18.713Z,21.69
2022-08-01T11:55:09.942Z,21.93
2022-08-01T11:57:39.090Z,22.07
2022-08-01T12:00:15.314Z,22.21
2022-08-01T12:02:45.694Z,22.27
2022-08-01T12:05:15.551Z,22.10
2022-08-01T12:07:45.971Z,22.27
2022-08-01T12:10:12.500Z,21.94
2022-08-01T12:12:46.180Z,21.99
2022-08-01T12:15:13.358Z,22.02
2022-08-01T12:17:45.148Z,22.54
2022-08-01T12:20:24.195Z,22.79
2022-08-01T12:23:01.651Z,22.72
2022-08-01T12:25:28.854Z,22.87
2022-08-01T12:27:57.047Z,22.84
2022-08-01T12:30:25.288Z,22.91
2022-08-01T12:32:53.729Z,23.10
2022-08-01T12:35:25.814Z,23.10
2022-08-01T12:37:57.828Z,23.34
2022-08-01T12:40:29.757Z,23.31
2022-08-01T12:43:07.341Z,23.42
2022-08-01T12:45:40.683Z,23.67
2022-08-01T12:48:21.765Z,23.15
2022-08-01T12:50:50.550Z,23.27
2022-08-01T12:53:17.497Z,23.37
2022-08-01T12:55:58.490Z,23.50
2022-08-01T12:58:25.397Z,23.32
2022-08-01T13:01:05.008Z,23.56
2022-08-01T13:03:31.566Z,23.65
2022-08-01T13:05:59.607Z,23.48
2022-08-01T13:08:32.135Z,23.30
2022-08-01T13:11:02.658Z,22.90
2022-08-01T13:13:48.813Z,23.12
2022-08-01T13:16:30.552Z,23.14
2022-08-01T13:19:01.758Z,22.83
2022-08-01T13:21:34.535Z,22.80
2022-08-01T13:24:25.340Z,22.71
2022-08-01T13:26:57.158Z,22.82
2022-08-01T13:29:31.273Z,23.01
2022-08-01T13:31:58.719Z,22.79
2022-08-01T13:34:34.673Z,23.02
2022-08-01T13:37:02.629Z,23.14
2022-08-01T13:39:41.346Z,23.06
2022-08-01T13:42:12.421Z,23.11
2022-08-01T13:44:46.361Z,23.11
2022-08-01T13:47:15.699Z,23.17
2022-08-01T13:49:42.665Z,23.30
2022-08-01T13:52:09.614Z,23.00
2022-08-01T13:54:37.178Z,23.18
2022-08-01T13:57:03.950Z,23.15
2022-08-01T13:59:30.439Z,23.39
2022-08-01T14:01:57.004Z,23.49
2022-08-01T14:04:23.496Z,23.52
2022-08-01T14:06:50.052Z,23.63
2022-08-01T14:09:24.250Z,23.56
2022-08-01T14:11:51.273Z,23.78
2022-08-01T14:14:17.811Z,23.77
2022-08-01T14:16:45.930Z,23.77
2022-08-01T14:19:12.941Z,23.66
2022-08-01T14:21:39.536Z,23.80
2022-08-01T14:24:07.595Z,23.41
2022-08-01T14:26:34.229Z,23.62
2022-08-01T14:29:02.947Z,23.41
2022-08-01T14:31:34.072Z,23.46
2022-08-01T14:34:00.802Z,23.58
2022-08-01T14:36:30.827Z,23.49
2022-08-01T14:39:00.319Z,23.56
2022-08-01T14:41:28.302Z,23.69
2022-08-01T14:43:55.066Z,23.64
2022-08-01T14:46:21.615Z,23.65
2022-08-01T14:48:48.379Z,23.42
2022-08-01T14:51:14.980Z,23.57
2022-08-01T14:53:47.036Z,23.57
2022-08-01T14:56:18.150Z,23.69
2022-08-01T14:58:44.961Z,23.73
2022-08-01T15:01:11.635Z,23.81
2022-08-01T15:03:38.382Z,23.35
2022-08-01T15:06:05.267Z,23.61
2022-08-01T15:08:33.170Z,23.26
2022-08-01T15:10:59.701Z,22.71
2022-08-01T15:13:26.155Z,22.63
2022-08-01T15:15:52.635Z,22.64
2022-08-01T15:18:19.139Z,22.73
2022-08-01T15:20:46.124Z,22.61
2022-08-01T15:23:12.656Z,22.52
2022-08-01T15:25:41.385Z,22.78
2022-08-01T15:28:09.737Z,22.63
2022-08-01T15:30:36.326Z,22.89
2022-08-01T15:33:02.870Z,22.76
2022-08-01T15:35:29.387Z,22.84
2022-08-01T15:37:56.183Z,22.75
2022-08-01T15:40:22.796Z,22.90
2022-08-01T15:42:49.756Z,22.79
2022-08-01T15:45:45.358Z,22.87
2022-08-01T15:48:06.075Z,23.02
2022-08-01T15:50:32.803Z,23.04
2022-08-01T15:52:59.339Z,23.02
2022-08-01T15:55:25.793Z,23.20
2022-08-01T15:57:52.308Z,23.29
2022-08-01T16:00:18.799Z,23.12
2022-08-01T16:02:45.469Z,23.04
2022-08-01T16:05:11.989Z,23.16
2022-08-01T16:07:59.624Z,22.96
2022-08-01T16:10:25.000Z,22.66
2022-08-01T16:12:51.506Z,22.71
2022-08-01T16:15:17.943Z,22.70
2022-08-01T16:17:44.807Z,22.68
2022-08-01T16:20:11.702Z,22.40
2022-08-01T16:22:38.210Z,22.68
2022-08-01T16:25:05.914Z,22.52
2022-08-01T16:27:32.418Z,22.65
2022-08-01T16:29:58.991Z,22.71
2022-08-01T16:32:36.416Z,22.79
2022-08-01T16:35:12.235Z,22.52
2022-08-01T16:37:40.095Z,22.57
2022-08-01T16:40:07.132Z,22.51
2022-08-01T16:42:33.603Z,22.55
2022-08-01T16:45:01.991Z,22.48
2022-08-01T16:47:30.595Z,22.51
2022-08-01T16:49:57.176Z,22.57
2022-08-01T16:52:23.685Z,22.68
2022-08-01T16:54:57.367Z,22.72
2022-08-01T16:57:24.403Z,22.62
2022-08-01T16:59:50.858Z,22.71
2022-08-01T17:02:17.394Z,22.73
2022-08-01T17:04:43.984Z,22.75
2022-08-01T17:07:10.728Z,22.71
2022-08-01T17:09:41.355Z,22.72
2022-08-01T17:12:10.642Z,22.70
2022-08-01T17:14:39.830Z,22.67
2022-08-01T17:17:06.767Z,22.58
2022-08-01T17:19:34.163Z,22.59
2022-08-01T17:22:00.862Z,22.60
2022-08-01T17:24:27.632Z,22.55
2022-08-01T17:26:57.364Z,22.52
2022-08-01T17:29:23.884Z,22.51
2022-08-01T17:31:50.412Z,22.44
2022-08-01T17:34:16.987Z,22.47
2022-08-01T17:36:43.506Z,22.44
2022-08-01T17:39:12.445Z,22.40
2022-08-01T17:41:40.268Z,22.38
2022-08-01T17:44:07.436Z,22.36
2022-08-01T17:46:34.358Z,22.36
2022-08-01T17:49:01.981Z,22.32
2022-08-01T17:51:30.453Z,22.35
2022-08-01T17:53:58.023Z,22.24
2022-08-01T17:56:28.309Z,22.17
2022-08-01T17:58:55.665Z,22.16
2022-08-01T18:01:26.520Z,22.16
2022-08-01T18:03:54.214Z,22.09
2022-08-01T18:06:23.376Z,22.01
2022-08-01T18:08:53.023Z,21.99
2022-08-01T18:11:22.455Z,22.00
2022-08-01T18:13:51.066Z,21.93
2022-08-01T18:16:17.618Z,21.93
2022-08-01T18:18:44.131Z,21.90
2022-08-01T18:21:11.564Z,21.85
2022-08-01T18:23:38.891Z,21.86
2022-08-01T18:26:08.303Z,21.84
2022-08-01T18:28:46.169Z,21.80
2022-08-01T18:31:14.189Z,21.77
2022-08-01T18:33:40.760Z,21.75
2022-08-01T18:36:07.436Z,21.67
2022-08-01T18:38:44.206Z,21.66
2022-08-01T18:41:11.354Z,21.65
2022-08-01T18:43:37.846Z,21.60
2022-08-01T18:46:06.223Z,21.57
2022-08-01T18:48:32.779Z,21.54
2022-08-01T18:51:00.894Z,21.50
2022-08-01T18:53:27.848Z,21.46
2022-08-01T18:55:55.039Z,21.43
2022-08-01T18:58:22.199Z,21.40
2022-08-01T19:00:48.807Z,21.38
2022-08-01T19:03:15.965Z,21.38
2022-08-01T19:05:46.217Z,21.36
2022-08-01T19:08:12.737Z,21.37
2022-08-01T19:10:40.200Z,21.35
2022-08-01T19:13:07.960Z,21.36
2022-08-01T19:15:35.083Z,21.35
2022-08-01T19:18:02.279Z,21.34
2022-08-01T19:20:28.871Z,21.31
2022-08-01T19:22:55.993Z,21.37
2022-08-01T19:25:22.677Z,21.25
2022-08-01T19:27:50.432Z,21.24
2022-08-01T19:30:18.513Z,21.23
2022-08-01T19:32:46.701Z,21.20
2022-08-01T19:35:15.250Z,21.20
2022-08-01T19:37:47.171Z,21.18
2022-08-01T19:40:26.732Z,21.17
2022-08-01T19:42:54.432Z,21.11
2022-08-01T19:45:21.127Z,21.09
2022-08-01T19:47:50.954Z,21.07
2022-08-01T19:50:22.794Z,21.03
2022-08-01T19:52:51.834Z,20.98
2022-08-01T19:55:18.842Z,20.92
2022-08-01T19:57:59.446Z,20.98
2022-08-01T20:00:37.361Z,20.90
2022-08-01T20:03:04.150Z,20.72
2022-08-01T20:05:30.950Z,20.70
2022-08-01T20:07:58.484Z,20.71
2022-08-01T20:10:25.177Z,20.60
2022-08-01T20:12:53.744Z,20.59
2022-08-01T20:15:22.293Z,20.58
2022-08-01T20:17:48.770Z,20.54
2022-08-01T20:20:15.241Z,20.59
2022-08-01T20:22:42.029Z,20.65
2022-08-01T20:25:09.878Z,20.60
2022-08-01T20:27:38.836Z,20.62
2022-08-01T20:30:05.913Z,20.44
2022-08-01T20:32:34.495Z,20.16
2022-08-01T20:35:03.324Z,20.07
2022-08-01T20:38:05.763Z,20.01
2022-08-01T20:40:21.995Z,20.00
2022-08-01T20:42:53.660Z,19.99
2022-08-01T20:45:21.998Z,19.96
2022-08-01T20:47:49.653Z,20.08
2022-08-01T20:50:54.074Z,19.95
2022-08-01T20:53:24.473Z,20.04
2022-08-01T20:56:16.956Z,19.91
2022-08-01T20:59:00.504Z,19.88
2022-08-01T21:01:30.642Z,20.04
2022-08-01T21:04:14.339Z,20.10
2022-08-01T21:06:53.565Z,19.93
2022-08-01T21:09:23.661Z,19.98
2022-08-01T21:12:04.633Z,20.05
2022-08-01T21:14:43.689Z,19.96
2022-08-01T21:17:19.495Z,19.78
2022-08-01T21:19:52.359Z,19.87
2022-08-01T21:22:53.166Z,19.83
2022-08-01T21:25:26.484Z,19.81
2022-08-01T21:27:54.911Z,19.77
2022-08-01T21:30:23.660Z,19.67
2022-08-01T21:32:52.037Z,19.70
2022-08-01T21:35:22.554Z,19.72
2022-08-01T21:37:52.657Z,19.66
2022-08-01T21:40:24.302Z,19.49
2022-08-01T21:42:52.901Z,19.63
2022-08-01T21:45:27.120Z,19.63
2022-08-01T21:47:55.330Z,19.55
2022-08-01T21:50:22.630Z,19.65
2022-08-01T21:52:54.156Z,19.67
2022-08-01T21:55:36.513Z,19.74
2022-08-01T21:58:33.495Z,19.72
2022-08-01T22:01:22.696Z,19.78
2022-08-01T22:03:53.115Z,19.76
2022-08-01T22:06:20.799Z,19.64
2022-08-01T22:08:56.516Z,19.75
2022-08-01T22:11:27.950Z,19.78
2022-08-01T22:14:00.003Z,19.81
2022-08-01T22:16:27.368Z,19.87
2022-08-01T22:18:54.146Z,19.83
2022-08-01T22:21:21.261Z,19.81
2022-08-01T22:23:47.875Z,19.81
2022-08-01T22:26:14.385Z,19.78
2022-08-01T22:28:41.038Z,19.77
2022-08-01T22:31:07.880Z,19.76
2022-08-01T22:33:37.106Z,19.74
2022-08-01T22:36:05.847Z,19.68
2022-08-01T22:38:32.793Z,19.68
2022-08-01T22:41:03.709Z,19.67
2022-08-01T22:43:42.305Z,19.69
2022-08-01T22:46:16.383Z,19.69
2022-08-01T22:48:51.326Z,19.64
2022-08-01T22:51:38.381Z,19.67
2022-08-01T22:54:12.657Z,19.65
2022-08-01T22:56:44.030Z,19.56
2022-08-01T22:59:46.275Z,19.57
2022-08-01T23:02:16.285Z,19.48
2022-08-01T23:04:46.759Z,19.46
2022-08-01T23:07:22.879Z,19.41
2022-08-01T23:09:53.912Z,19.39
2022-08-01T23:12:24.301Z,19.36
2022-08-01T23:14:53.941Z,19.33
2022-08-01T23:17:26.555Z,19.27
2022-08-01T23:19:57.236Z,19.28
2022-08-01T23:22:27.467Z,19.27
2022-08-01T23:25:05.566Z,19.26
2022-08-01T23:27:51.290Z,19.29
2022-08-01T23:30:33.100Z,19.27
2022-08-01T23:33:00.141Z,19.31
2022-08-01T23:35:27.306Z,19.34
2022-08-01T23:37:58.409Z,19.37
2022-08-01T23:40:30.330Z,19.41
2022-08-01T23:42:56.821Z,19.32
2022-08-01T23:45:23.783Z,19.29
2022-08-01T23:47:50.819Z,19.31
2022-08-01T23:50:17.494Z,19.27
2022-08-01T23:52:49.917Z,19.24
2022-08-01T23:55:19.580Z,19.21
2022-08-01T23:57:53.175Z,19.23
