createdAt,value
2016-07-16T00:02:05.195Z,12.5
2016-07-16T00:07:04.778Z,12.3
2016-07-16T00:12:04.871Z,12.3
2016-07-16T00:17:07.010Z,12.2
2016-07-16T00:22:04.640Z,12.1
2016-07-16T00:27:04.630Z,12.0
2016-07-16T00:32:05.151Z,12.0
2016-07-16T00:37:04.921Z,12.0
2016-07-16T00:42:04.630Z,12.1
2016-07-16T00:47:05.452Z,12.0
2016-07-16T00:52:04.394Z,12.0
2016-07-16T00:57:05.109Z,11.9
2016-07-16T01:02:05.831Z,11.7
2016-07-16T01:07:05.291Z,11.7
2016-07-16T01:12:04.875Z,11.7
2016-07-16T01:17:06.898Z,11.6
2016-07-16T01:22:04.667Z,11.4
2016-07-16T01:27:05.016Z,11.4
2016-07-16T01:32:04.562Z,11.5
2016-07-16T01:37:05.346Z,11.4
2016-07-16T01:42:05.042Z,11.5
2016-07-16T01:47:05.516Z,11.6
2016-07-16T01:52:04.803Z,11.5
2016-07-16T01:57:04.621Z,11.5
2016-07-16T02:02:04.836Z,11.5
2016-07-16T02:12:05.487Z,11.5
2016-07-16T02:17:07.228Z,11.4
2016-07-16T02:22:05.070Z,11.4
2016-07-16T02:27:04.798Z,11.3
2016-07-16T02:32:05.738Z,11.4
2016-07-16T02:37:04.879Z,11.3
2016-07-16T02:42:04.928Z,11.3
2016-07-16T02:47:06.012Z,11.3
2016-07-16T02:52:04.472Z,11.2
2016-07-16T02:57:04.417Z,11.1
2016-07-16T03:02:15.329Z,11.1
2016-07-16T03:07:05.305Z,11.1
2016-07-16T03:12:04.058Z,11.0
2016-07-16T03:17:22.389Z,10.9
2016-07-16T03:22:04.054Z,10.9
2016-07-16T03:27:04.509Z,10.9
2016-07-16T03:32:22.603Z,10.8
2016-07-16T03:37:05.510Z,10.8
2016-07-16T03:42:04.569Z,10.8
2016-07-16T03:47:18.403Z,10.8
2016-07-16T03:52:08.239Z,10.7
2016-07-16T03:57:04.481Z,10.8
2016-07-16T04:02:23.222Z,10.7
2016-07-16T04:07:04.392Z,10.9
2016-07-16T04:12:05.040Z,10.9
2016-07-16T04:17:25.765Z,10.9
2016-07-16T04:22:05.001Z,11.0
2016-07-16T04:27:05.373Z,11.0
2016-07-16T04:32:18.756Z,11.0
2016-07-16T04:37:04.129Z,11.0
2016-07-16T04:42:04.230Z,11.3
2016-07-16T04:47:20.830Z,11.2
2016-07-16T04:52:03.570Z,11.7
2016-07-16T04:57:04.627Z,11.7
2016-07-16T05:02:18.177Z,12.1
2016-07-16T05:07:04.200Z,12.1
2016-07-16T05:12:03.959Z,12.4
2016-07-16T05:17:24.312Z,12.7
2016-07-16T05:22:04.165Z,13.0
2016-07-16T05:27:03.757Z,12.9
2016-07-16T05:32:16.685Z,13.3
2016-07-16T05:37:05.098Z,13.7
2016-07-16T05:42:04.347Z,13.7
2016-07-16T05:47:24.031Z,13.9
2016-07-16T05:52:03.924Z,14.4
2016-07-16T05:57:04.996Z,14.4
2016-07-16T06:02:18.927Z,14.9
2016-07-16T06:07:04.312Z,14.8
2016-07-16T06:12:04.147Z,15.1
2016-07-16T06:17:25.995Z,15.1
2016-07-16T06:27:04.027Z,15.4
2016-07-16T06:32:19.232Z,16.2
2016-07-16T06:37:04.127Z,16.5
2016-07-16T06:42:04.167Z,16.8
2016-07-16T06:47:20.745Z,16.8
2016-07-16T06:52:04.686Z,17.2
2016-07-16T06:57:03.758Z,17.9
2016-07-16T07:02:19.411Z,18.0
2016-07-16T07:07:04.220Z,18.4
2016-07-16T07:12:03.497Z,18.8
2016-07-16T07:17:21.613Z,18.9
2016-07-16T07:22:05.159Z,18.9
2016-07-16T07:27:04.320Z,19.7
2016-07-16T07:32:18.216Z,20.2
2016-07-16T07:37:04.561Z,20.6
2016-07-16T07:42:09.821Z,20.9
2016-07-16T07:47:18.526Z,21.3
2016-07-16T07:52:04.899Z,21.6
2016-07-16T07:57:04.598Z,21.6
2016-07-16T08:02:16.184Z,22.3
2016-07-16T08:07:04.911Z,22.5
2016-07-16T08:12:04.610Z,23.0
2016-07-16T08:17:21.508Z,23.4
2016-07-16T08:22:05.595Z,23.6
2016-07-16T08:27:04.701Z,23.9
2016-07-16T08:32:23.573Z,24.1
2016-07-16T08:37:05.375Z,24.4
2016-07-16T08:42:06.655Z,24.4
2016-07-16T08:47:23.048Z,25.1
2016-07-16T08:52:05.883Z,25.4
2016-07-16T08:57:05.496Z,25.9
2016-07-16T09:02:18.086Z,25.8
2016-07-16T09:07:06.379Z,26.8
2016-07-16T09:12:06.129Z,26.8
2016-07-16T09:17:21.347Z,27.1
2016-07-16T09:22:06.158Z,27.8
2016-07-16T09:27:07.388Z,28.1
2016-07-16T09:32:18.188Z,28.2
2016-07-16T09:37:06.664Z,28.2
2016-07-16T09:42:06.239Z,28.4
2016-07-16T09:47:23.037Z,28.3
2016-07-16T09:52:06.778Z,28.1
2016-07-16T09:57:05.942Z,28.6
2016-07-16T10:02:19.028Z,28.6
2016-07-16T10:07:07.697Z,28.3
2016-07-16T10:12:06.525Z,28.3
2016-07-16T10:17:21.282Z,28.1
2016-07-16T10:22:08.873Z,28.4
2016-07-16T10:27:08.499Z,28.4
2016-07-16T10:32:23.933Z,28.1
2016-07-16T10:37:07.298Z,27.9
2016-07-16T10:42:08.528Z,28.8
2016-07-16T10:47:24.127Z,28.7
2016-07-16T10:52:08.406Z,28.7
2016-07-16T10:57:08.536Z,28.7
2016-07-16T11:02:19.640Z,28.2
2016-07-16T11:07:08.700Z,28.3
2016-07-16T11:12:08.701Z,29.0
2016-07-16T11:17:18.156Z,29.0
2016-07-16T11:22:07.910Z,29.4
2016-07-16T11:27:08.839Z,31.1
2016-07-16T11:32:07.576Z,31.8
2016-07-16T11:37:08.270Z,32.2
2016-07-16T11:42:07.413Z,32.4
2016-07-16T11:47:23.689Z,32.8
2016-07-16T11:52:09.210Z,33.0
2016-07-16T11:57:07.925Z,32.9
2016-07-16T12:02:20.110Z,32.9
2016-07-16T12:07:08.879Z,32.8
2016-07-16T12:12:07.425Z,32.9
2016-07-16T12:17:19.038Z,32.8
2016-07-16T12:22:07.252Z,32.8
2016-07-16T12:27:07.138Z,32.5
2016-07-16T12:32:18.795Z,31.9
2016-07-16T12:37:08.416Z,32.2
2016-07-16T12:42:08.587Z,32.4
2016-07-16T12:47:15.515Z,32.2
2016-07-16T12:52:08.770Z,31.9
2016-07-16T12:57:09.041Z,31.9
2016-07-16T13:02:18.116Z,32.5
2016-07-16T13:07:07.536Z,32.5
2016-07-16T13:12:08.155Z,33.0
2016-07-16T13:17:18.484Z,30.7
2016-07-16T13:22:09.240Z,31.0
2016-07-16T13:27:09.097Z,31.3
2016-07-16T13:32:23.368Z,31.3
2016-07-16T13:37:08.886Z,32.2
2016-07-16T13:42:08.681Z,32.9
2016-07-16T13:47:17.718Z,33.6
2016-07-16T13:52:08.292Z,32.7
2016-07-16T13:57:08.818Z,32.7
2016-07-16T20:02:18.135Z,20.5
2016-07-16T20:07:05.014Z,20.3
2016-07-16T20:12:05.031Z,20.2
2016-07-16T20:17:06.413Z,20.1
2016-07-16T20:22:04.533Z,20.1
2016-07-16T20:27:04.158Z,20.1
2016-07-16T20:32:05.283Z,20.1
2016-07-16T20:37:04.974Z,19.9
2016-07-16T20:42:05.231Z,19.9
2016-07-16T20:47:05.876Z,19.8
2016-07-16T20:52:05.172Z,19.8
2016-07-16T20:57:05.156Z,19.6
2016-07-16T21:02:05.067Z,19.5
2016-07-16T21:07:04.837Z,19.3
2016-07-16T21:12:04.359Z,19.4
2016-07-16T21:17:06.992Z,19.1
2016-07-16T21:22:05.375Z,18.9
2016-07-16T21:27:04.183Z,18.9
2016-07-16T21:32:05.243Z,18.3
2016-07-16T21:37:04.670Z,18.2
2016-07-16T21:42:05.083Z,18.2
2016-07-16T21:47:05.472Z,18.1
2016-07-16T21:52:04.066Z,18.1
2016-07-16T21:57:04.563Z,18.0
2016-07-16T22:02:05.389Z,17.9
2016-07-16T22:07:05.102Z,17.7
2016-07-16T22:12:05.688Z,17.8
2016-07-16T22:17:07.241Z,17.6
2016-07-16T22:22:04.801Z,17.5
2016-07-16T22:27:04.935Z,17.4
2016-07-16T22:32:05.003Z,17.3
2016-07-16T22:37:04.055Z,17.3
2016-07-16T22:42:04.340Z,17.3
2016-07-16T22:47:05.004Z,17.4
2016-07-16T22:52:04.408Z,17.4
2016-07-16T22:57:04.489Z,17.5
2016-07-16T23:02:05.303Z,17.4
2016-07-16T23:07:04.545Z,17.4
2016-07-16T23:12:04.650Z,17.4
2016-07-16T23:17:06.326Z,17.4
2016-07-16T23:22:04.630Z,17.4
2016-07-16T23:27:04.399Z,17.4
2016-07-16T23:32:05.432Z,17.4
2016-07-16T23:37:03.890Z,17.4
2016-07-16T23:42:03.991Z,17.3
2016-07-16T23:47:05.205Z,17.2
2016-07-16T23:52:04.652Z,17.2
2016-07-16T23:57:04.608Z,17.1
