createdAt,value
2017-08-09T00:01:07.158Z,0
2017-08-09T00:02:19.761Z,0
2017-08-09T00:03:31.381Z,0
2017-08-09T00:04:43.340Z,0
2017-08-09T00:05:55.306Z,0
2017-08-09T00:07:07.869Z,0
2017-08-09T00:08:20.144Z,0
2017-08-09T00:09:32.712Z,0
2017-08-09T00:10:44.732Z,0
2017-08-09T00:11:57.029Z,0
2017-08-09T00:13:09.600Z,0
2017-08-09T00:14:22.182Z,0
2017-08-09T00:15:34.798Z,0
2017-08-09T00:16:47.088Z,0
2017-08-09T00:17:59.339Z,0
2017-08-09T00:19:11.384Z,0
2017-08-09T00:20:23.989Z,0
2017-08-09T00:21:36.272Z,0
2017-08-09T00:22:48.250Z,0
2017-08-09T00:24:00.249Z,0
2017-08-09T00:25:12.859Z,0
2017-08-09T00:26:25.457Z,0
2017-08-09T00:27:37.759Z,0
2017-08-09T00:28:50.375Z,0
2017-08-09T00:30:02.942Z,0
2017-08-09T00:31:15.222Z,0
2017-08-09T00:32:27.825Z,0
2017-08-09T00:33:40.141Z,0
2017-08-09T00:34:52.766Z,0
2017-08-09T00:36:05.095Z,0
2017-08-09T00:37:17.446Z,0
2017-08-09T00:38:30.014Z,0
2017-08-09T00:39:42.560Z,0
2017-08-09T00:40:55.098Z,0
2017-08-09T00:42:07.718Z,0
2017-08-09T00:43:20.283Z,0
2017-08-09T00:44:32.900Z,0
2017-08-09T00:45:44.913Z,0
2017-08-09T00:46:57.552Z,0
2017-08-09T00:48:09.819Z,0
2017-08-09T00:49:22.420Z,0
2017-08-09T00:50:35.013Z,0
2017-08-09T00:51:47.574Z,0
2017-08-09T00:52:59.257Z,0
2017-08-09T00:54:11.846Z,0
2017-08-09T00:55:24.172Z,0
2017-08-09T00:56:36.415Z,0
2017-08-09T00:57:48.131Z,0
2017-08-09T00:59:00.677Z,0
2017-08-09T01:00:12.996Z,0
2017-08-09T01:01:25.272Z,0
2017-08-09T01:02:37.582Z,0
2017-08-09T01:03:50.168Z,0
2017-08-09T01:05:02.125Z,0
2017-08-09T01:06:14.744Z,0
2017-08-09T01:07:27.003Z,0
2017-08-09T01:08:39.679Z,0
2017-08-09T01:09:51.983Z,0
2017-08-09T01:11:03.902Z,0
2017-08-09T01:12:16.524Z,0
2017-08-09T01:13:28.231Z,0
2017-08-09T01:14:40.498Z,0
2017-08-09T01:15:53.078Z,0
2017-08-09T01:17:05.410Z,0
2017-08-09T01:18:18.029Z,0
2017-08-09T01:19:30.611Z,0
2017-08-09T01:20:42.952Z,0
2017-08-09T01:21:55.604Z,0
2017-08-09T01:23:08.213Z,0
2017-08-09T01:24:20.774Z,0
2017-08-09T01:25:33.412Z,0
2017-08-09T01:26:45.408Z,0
2017-08-09T01:27:57.999Z,0
2017-08-09T01:29:10.242Z,0
2017-08-09T01:30:22.625Z,0
2017-08-09T01:31:34.590Z,0
2017-08-09T01:32:46.573Z,0
2017-08-09T01:33:59.168Z,0
2017-08-09T01:35:11.510Z,0
2017-08-09T01:36:23.543Z,0
2017-08-09T01:37:35.845Z,0
2017-08-09T01:38:47.883Z,0
2017-08-09T01:39:59.244Z,0
2017-08-09T01:41:11.802Z,0
2017-08-09T01:42:24.364Z,0
2017-08-09T01:43:36.667Z,0
2017-08-09T01:44:48.943Z,0
2017-08-09T01:46:01.734Z,0
2017-08-09T01:47:14.273Z,0
2017-08-09T01:48:26.845Z,0
2017-08-09T01:49:39.379Z,0
2017-08-09T01:50:51.968Z,0
2017-08-09T01:52:04.541Z,0
2017-08-09T01:53:16.816Z,0
2017-08-09T01:54:29.477Z,0
2017-08-09T01:55:42.028Z,0
2017-08-09T01:56:54.702Z,0
2017-08-09T01:58:07.322Z,0
2017-08-09T01:59:19.945Z,0
2017-08-09T02:00:32.253Z,0
2017-08-09T02:01:44.835Z,0
2017-08-09T02:02:57.412Z,0
2017-08-09T02:04:09.716Z,0
2017-08-09T02:05:22.345Z,0
2017-08-09T02:06:34.956Z,0
2017-08-09T02:07:47.267Z,0
2017-08-09T02:08:59.864Z,0
2017-08-09T02:10:11.891Z,0
2017-08-09T02:11:24.503Z,0
2017-08-09T02:12:36.223Z,0
2017-08-09T02:13:48.172Z,0
2017-08-09T02:15:00.794Z,0
2017-08-09T02:16:13.061Z,0
2017-08-09T02:17:24.959Z,0
2017-08-09T02:18:37.578Z,0
2017-08-09T02:19:49.925Z,0
2017-08-09T02:21:02.534Z,0
2017-08-09T02:22:15.118Z,0
2017-08-09T02:23:27.084Z,0
2017-08-09T02:24:39.631Z,0
2017-08-09T02:25:51.837Z,0
2017-08-09T02:27:03.801Z,0
2017-08-09T02:28:16.051Z,0
2017-08-09T02:29:28.287Z,0
2017-08-09T02:30:40.844Z,0
2017-08-09T02:31:53.410Z,0
2017-08-09T02:33:06.017Z,0
2017-08-09T02:34:18.602Z,0
2017-08-09T02:35:31.158Z,0
2017-08-09T02:36:43.364Z,0
2017-08-09T02:37:55.991Z,0
2017-08-09T02:39:08.306Z,0
2017-08-09T02:40:20.558Z,0
2017-08-09T02:41:33.115Z,0
2017-08-09T02:42:45.149Z,0
2017-08-09T02:43:57.500Z,0
2017-08-09T02:45:09.761Z,0
2017-08-09T02:46:22.041Z,0
2017-08-09T02:47:34.305Z,0
2017-08-09T02:48:46.349Z,0
2017-08-09T02:49:58.943Z,0
2017-08-09T02:51:11.789Z,0
2017-08-09T02:52:24.110Z,0
2017-08-09T02:53:36.717Z,0
2017-08-09T02:54:49.257Z,0
2017-08-09T02:56:00.910Z,0
2017-08-09T02:57:13.213Z,0
2017-08-09T02:58:25.790Z,0
2017-08-09T02:59:38.390Z,0
2017-08-09T03:00:51.014Z,0
2017-08-09T03:02:03.338Z,0
2017-08-09T03:03:15.966Z,0
2017-08-09T03:04:28.561Z,0
2017-08-09T03:05:40.833Z,0
2017-08-09T03:06:53.428Z,0
2017-08-09T03:08:05.960Z,0
2017-08-09T03:09:18.270Z,0
2017-08-09T03:10:30.592Z,0
2017-08-09T03:11:42.595Z,0
2017-08-09T03:12:55.393Z,0
2017-08-09T03:14:07.961Z,0
2017-08-09T03:15:20.558Z,0
2017-08-09T03:16:32.882Z,0
2017-08-09T03:17:45.425Z,0
2017-08-09T03:18:58.064Z,0
2017-08-09T03:20:10.633Z,0
2017-08-09T03:21:23.238Z,0
2017-08-09T03:22:35.910Z,0
2017-08-09T03:23:48.480Z,0
2017-08-09T03:25:01.108Z,0
2017-08-09T03:26:13.724Z,0
2017-08-09T03:27:26.048Z,0
2017-08-09T03:28:38.664Z,0
2017-08-09T03:29:50.341Z,0
2017-08-09T03:31:02.941Z,0
2017-08-09T03:32:14.979Z,0
2017-08-09T03:33:26.929Z,0
2017-08-09T03:34:39.475Z,0
2017-08-09T03:35:52.105Z,0
2017-08-09T03:37:04.466Z,5
2017-08-09T03:38:16.782Z,5
2017-08-09T03:39:29.026Z,5
2017-08-09T03:40:40.690Z,5
2017-08-09T03:41:52.992Z,5
2017-08-09T03:43:05.325Z,5
2017-08-09T03:44:17.598Z,10
2017-08-09T03:45:29.929Z,10
2017-08-09T03:46:42.483Z,10
2017-08-09T03:47:55.050Z,15
2017-08-09T03:49:07.619Z,15
2017-08-09T03:50:20.390Z,15
2017-08-09T03:51:32.311Z,15
2017-08-09T03:52:44.574Z,20
2017-08-09T03:53:57.118Z,20
2017-08-09T03:55:09.686Z,20
2017-08-09T03:56:22.235Z,20
2017-08-09T03:57:34.574Z,20
2017-08-09T03:58:47.165Z,25
2017-08-09T03:59:59.716Z,25
2017-08-09T04:01:11.706Z,25
2017-08-09T04:02:24.280Z,25
2017-08-09T04:03:36.925Z,25
2017-08-09T04:04:49.545Z,25
2017-08-09T04:06:02.121Z,25
2017-08-09T04:07:14.425Z,30
2017-08-09T04:08:26.937Z,30
2017-08-09T04:09:39.250Z,30
2017-08-09T04:10:51.534Z,30
2017-08-09T04:12:04.347Z,30
2017-08-09T04:13:17.018Z,35
2017-08-09T04:14:29.589Z,35
2017-08-09T04:15:42.130Z,35
2017-08-09T04:16:54.453Z,35
2017-08-09T04:18:07.023Z,35
2017-08-09T04:19:19.318Z,40
2017-08-09T04:20:31.587Z,40
2017-08-09T04:21:43.843Z,40
2017-08-09T04:22:56.171Z,45
2017-08-09T04:24:08.425Z,45
2017-08-09T04:25:20.359Z,45
2017-08-09T04:26:32.674Z,50
2017-08-09T04:27:45.391Z,50
2017-08-09T04:28:57.887Z,50
2017-08-09T04:30:10.161Z,50
2017-08-09T04:31:22.781Z,45
2017-08-09T04:32:34.749Z,45
2017-08-09T04:33:47.295Z,45
2017-08-09T04:34:59.920Z,50
2017-08-09T04:36:11.920Z,50
2017-08-09T04:37:24.497Z,50
2017-08-09T04:38:37.051Z,50
2017-08-09T04:39:49.329Z,55
2017-08-09T04:41:01.617Z,60
2017-08-09T04:42:13.931Z,65
2017-08-09T04:43:26.162Z,65
2017-08-09T04:44:38.758Z,65
2017-08-09T04:45:51.079Z,65
2017-08-09T04:47:03.654Z,70
2017-08-09T04:48:15.960Z,75
2017-08-09T04:49:28.585Z,80
2017-08-09T04:50:40.846Z,85
2017-08-09T04:51:53.474Z,85
2017-08-09T04:53:06.077Z,90
2017-08-09T04:54:18.361Z,105
2017-08-09T04:55:30.925Z,115
2017-08-09T04:56:43.302Z,125
2017-08-09T04:57:55.585Z,135
2017-08-09T04:59:07.250Z,130
2017-08-09T05:00:19.506Z,130
2017-08-09T05:01:31.774Z,130
2017-08-09T05:02:44.321Z,130
2017-08-09T05:03:56.918Z,140
2017-08-09T05:05:09.538Z,140
2017-08-09T05:06:21.892Z,140
2017-08-09T05:07:33.570Z,145
2017-08-09T05:08:46.148Z,150
2017-08-09T05:09:58.074Z,150
2017-08-09T05:11:10.697Z,150
2017-08-09T05:12:22.961Z,150
2017-08-09T05:13:34.350Z,150
2017-08-09T05:14:46.971Z,160
2017-08-09T05:15:59.556Z,160
2017-08-09T05:17:11.496Z,150
2017-08-09T05:18:23.703Z,150
2017-08-09T05:19:36.351Z,145
2017-08-09T05:20:48.321Z,140
2017-08-09T05:22:00.939Z,135
2017-08-09T05:23:13.761Z,120
2017-08-09T05:24:26.078Z,135
2017-08-09T05:25:38.367Z,135
2017-08-09T05:26:50.295Z,140
2017-08-09T05:28:02.615Z,135
2017-08-09T05:29:14.582Z,135
2017-08-09T05:30:27.136Z,140
2017-08-09T05:31:39.422Z,140
2017-08-09T05:32:52.009Z,150
2017-08-09T05:34:04.001Z,150
2017-08-09T05:35:16.620Z,145
2017-08-09T05:36:28.583Z,145
2017-08-09T05:37:40.805Z,145
2017-08-09T05:38:53.371Z,150
2017-08-09T05:40:05.652Z,150
2017-08-09T05:41:18.227Z,155
2017-08-09T05:42:30.610Z,160
2017-08-09T05:43:43.184Z,160
2017-08-09T05:44:55.143Z,165
2017-08-09T05:46:07.099Z,170
2017-08-09T05:47:19.345Z,170
2017-08-09T05:48:31.566Z,170
2017-08-09T05:49:43.515Z,170
2017-08-09T05:50:56.081Z,165
2017-08-09T05:52:08.680Z,165
2017-08-09T05:53:21.255Z,165
2017-08-09T05:54:33.551Z,165
2017-08-09T05:55:45.866Z,165
2017-08-09T05:56:58.164Z,170
2017-08-09T05:58:09.931Z,175
2017-08-09T05:59:22.195Z,180
2017-08-09T06:00:34.474Z,185
2017-08-09T06:01:47.035Z,185
2017-08-09T06:02:59.347Z,180
2017-08-09T06:04:11.992Z,185
2017-08-09T06:05:24.564Z,195
2017-08-09T06:06:37.428Z,200
2017-08-09T06:07:49.682Z,205
2017-08-09T06:09:01.947Z,205
2017-08-09T06:10:13.941Z,205
2017-08-09T06:11:26.211Z,215
2017-08-09T06:12:38.459Z,230
2017-08-09T06:13:50.403Z,235
2017-08-09T06:15:02.116Z,240
2017-08-09T06:16:14.362Z,245
2017-08-09T06:17:27.253Z,260
2017-08-09T06:18:39.592Z,270
2017-08-09T06:19:50.976Z,265
2017-08-09T06:21:03.280Z,270
2017-08-09T06:22:15.586Z,280
2017-08-09T06:23:28.195Z,290
2017-08-09T06:24:40.806Z,295
2017-08-09T06:25:53.391Z,325
2017-08-09T06:27:05.434Z,360
2017-08-09T06:28:18.000Z,440
2017-08-09T06:29:30.561Z,620
2017-08-09T06:30:42.864Z,825
2017-08-09T06:31:54.853Z,865
2017-08-09T06:33:07.491Z,900
2017-08-09T06:34:19.491Z,935
2017-08-09T06:35:31.781Z,960
2017-08-09T06:36:44.075Z,980
2017-08-09T06:37:56.028Z,975
2017-08-09T06:39:08.921Z,1040
2017-08-09T06:40:21.249Z,1060
2017-08-09T06:41:33.526Z,1095
2017-08-09T06:42:45.756Z,1070
2017-08-09T06:43:58.015Z,1110
2017-08-09T06:45:10.075Z,1110
2017-08-09T06:46:22.401Z,1120
2017-08-09T06:47:35.020Z,1135
2017-08-09T06:48:47.625Z,1150
2017-08-09T06:49:59.655Z,1055
2017-08-09T06:51:11.670Z,945
2017-08-09T06:52:24.273Z,940
2017-08-09T06:53:36.571Z,995
2017-08-09T06:54:48.575Z,1010
2017-08-09T06:56:00.536Z,1030
2017-08-09T06:57:12.843Z,890
2017-08-09T06:58:25.153Z,640
2017-08-09T06:59:37.148Z,815
2017-08-09T07:00:49.695Z,825
2017-08-09T07:02:01.971Z,735
2017-08-09T07:03:14.290Z,730
2017-08-09T07:04:26.868Z,685
2017-08-09T07:05:38.878Z,670
2017-08-09T07:06:51.128Z,635
2017-08-09T07:08:03.750Z,730
2017-08-09T07:09:16.016Z,690
2017-08-09T07:10:28.596Z,760
2017-08-09T07:11:41.213Z,940
2017-08-09T07:12:53.493Z,1150
2017-08-09T07:14:05.174Z,1305
2017-08-09T07:15:17.774Z,1165
2017-08-09T07:16:30.121Z,1120
2017-08-09T07:17:42.714Z,1080
2017-08-09T07:18:54.987Z,905
2017-08-09T07:20:07.556Z,810
2017-08-09T07:21:20.117Z,645
2017-08-09T07:22:32.746Z,905
2017-08-09T07:23:44.775Z,1145
2017-08-09T07:24:57.364Z,1110
2017-08-09T07:26:09.356Z,925
2017-08-09T07:27:21.672Z,1030
2017-08-09T07:28:33.682Z,930
2017-08-09T07:29:46.009Z,825
2017-08-09T07:30:58.005Z,990
2017-08-09T07:32:10.606Z,1095
2017-08-09T07:33:22.585Z,1270
2017-08-09T07:34:35.168Z,1040
2017-08-09T07:35:47.762Z,1190
2017-08-09T07:37:00.139Z,1320
2017-08-09T07:38:12.396Z,1265
2017-08-09T07:39:24.989Z,1040
2017-08-09T07:40:37.288Z,970
2017-08-09T07:41:49.908Z,935
2017-08-09T07:43:02.219Z,1035
2017-08-09T07:44:14.770Z,795
2017-08-09T07:45:26.721Z,915
2017-08-09T07:46:39.295Z,985
2017-08-09T07:47:51.563Z,895
2017-08-09T07:49:03.808Z,855
2017-08-09T07:50:16.444Z,780
2017-08-09T07:51:28.749Z,710
2017-08-09T07:52:41.106Z,775
2017-08-09T07:53:53.051Z,785
2017-08-09T07:55:05.036Z,795
2017-08-09T07:56:17.323Z,775
2017-08-09T07:57:29.645Z,740
2017-08-09T07:58:42.277Z,695
2017-08-09T07:59:54.529Z,590
2017-08-09T08:01:06.252Z,565
2017-08-09T08:02:18.897Z,560
2017-08-09T08:03:31.239Z,580
2017-08-09T08:04:43.577Z,620
2017-08-09T08:05:55.569Z,710
2017-08-09T08:07:07.531Z,695
2017-08-09T08:08:19.883Z,880
2017-08-09T08:09:32.455Z,1120
2017-08-09T08:10:44.775Z,1580
2017-08-09T08:11:57.079Z,845
2017-08-09T08:13:09.415Z,1165
2017-08-09T08:14:22.038Z,1070
2017-08-09T08:15:34.691Z,1450
2017-08-09T08:16:47.292Z,1360
2017-08-09T08:17:59.894Z,860
2017-08-09T08:19:12.541Z,785
2017-08-09T08:20:25.148Z,780
2017-08-09T08:21:37.469Z,770
2017-08-09T08:22:49.694Z,755
2017-08-09T08:24:02.347Z,730
2017-08-09T08:25:14.295Z,720
2017-08-09T08:26:26.897Z,720
2017-08-09T08:27:38.875Z,710
2017-08-09T08:28:51.507Z,715
2017-08-09T08:30:04.173Z,705
2017-08-09T08:31:16.472Z,670
2017-08-09T08:32:28.762Z,625
2017-08-09T08:33:41.386Z,600
2017-08-09T08:34:53.117Z,575
2017-08-09T08:36:05.122Z,565
2017-08-09T08:37:17.392Z,545
2017-08-09T08:38:29.374Z,525
2017-08-09T08:39:41.684Z,510
2017-08-09T08:40:53.966Z,500
2017-08-09T08:42:05.658Z,460
2017-08-09T08:43:17.729Z,435
2017-08-09T08:44:30.011Z,415
2017-08-09T08:45:42.667Z,375
2017-08-09T08:46:54.989Z,355
2017-08-09T08:48:07.005Z,345
2017-08-09T08:49:19.019Z,340
2017-08-09T08:50:31.559Z,340
2017-08-09T08:51:43.915Z,335
2017-08-09T08:52:56.164Z,335
2017-08-09T08:54:08.737Z,330
2017-08-09T08:55:21.086Z,325
2017-08-09T08:56:33.669Z,325
2017-08-09T08:57:45.632Z,320
2017-08-09T08:58:57.872Z,320
2017-08-09T09:00:10.418Z,320
2017-08-09T09:01:23.054Z,320
2017-08-09T09:02:35.668Z,325
2017-08-09T09:03:47.663Z,325
2017-08-09T09:04:59.676Z,330
2017-08-09T09:06:12.001Z,330
2017-08-09T09:07:24.652Z,330
2017-08-09T09:08:36.942Z,330
2017-08-09T09:09:48.614Z,330
2017-08-09T09:11:00.604Z,325
2017-08-09T09:12:13.224Z,325
2017-08-09T09:13:25.838Z,330
2017-08-09T09:14:38.097Z,335
2017-08-09T09:15:50.441Z,335
2017-08-09T09:17:02.719Z,335
2017-08-09T09:18:15.344Z,340
2017-08-09T09:19:27.980Z,340
2017-08-09T09:20:40.475Z,335
2017-08-09T09:21:52.978Z,335
2017-08-09T09:23:05.624Z,340
2017-08-09T09:24:18.217Z,345
2017-08-09T09:25:30.533Z,345
2017-08-09T09:26:42.528Z,355
2017-08-09T09:27:55.123Z,360
2017-08-09T09:29:07.668Z,375
2017-08-09T09:30:20.231Z,390
2017-08-09T09:31:32.537Z,395
2017-08-09T09:32:44.861Z,400
2017-08-09T09:33:56.854Z,430
2017-08-09T09:35:09.152Z,535
2017-08-09T09:36:21.461Z,585
2017-08-09T09:37:33.732Z,625
2017-08-09T09:38:46.334Z,545
2017-08-09T09:39:58.629Z,710
2017-08-09T09:41:11.259Z,815
2017-08-09T09:42:23.890Z,880
2017-08-09T09:43:36.718Z,860
2017-08-09T09:44:48.714Z,740
2017-08-09T09:46:01.029Z,605
2017-08-09T09:47:13.556Z,520
2017-08-09T09:48:26.127Z,495
2017-08-09T09:49:38.404Z,490
2017-08-09T09:50:51.098Z,495
2017-08-09T09:52:03.393Z,575
2017-08-09T09:53:15.725Z,645
2017-08-09T09:54:27.725Z,630
2017-08-09T09:55:40.282Z,720
2017-08-09T09:56:52.826Z,2260
2017-08-09T09:58:05.105Z,3355
2017-08-09T09:59:17.701Z,2970
2017-08-09T10:00:30.315Z,2270
2017-08-09T10:01:42.942Z,1300
2017-08-09T10:02:55.253Z,2095
2017-08-09T10:04:07.846Z,2925
2017-08-09T10:05:20.185Z,3295
2017-08-09T10:06:32.214Z,2665
2017-08-09T10:07:43.893Z,1370
2017-08-09T10:08:56.481Z,670
2017-08-09T10:10:08.878Z,610
2017-08-09T10:11:21.211Z,2290
2017-08-09T10:12:33.536Z,2360
2017-08-09T10:13:45.867Z,1195
2017-08-09T10:14:58.198Z,700
2017-08-09T10:16:10.491Z,1375
2017-08-09T10:17:22.489Z,1985
2017-08-09T10:18:35.082Z,2240
2017-08-09T10:19:47.772Z,2515
2017-08-09T10:21:00.096Z,1065
2017-08-09T10:22:12.730Z,645
2017-08-09T10:23:25.371Z,1225
2017-08-09T10:24:37.307Z,2065
2017-08-09T10:25:49.555Z,1950
2017-08-09T10:27:02.247Z,1810
2017-08-09T10:28:14.785Z,1825
2017-08-09T10:29:27.388Z,1900
2017-08-09T10:30:39.351Z,2040
2017-08-09T10:31:51.981Z,1905
2017-08-09T10:33:04.626Z,1495
2017-08-09T10:34:16.929Z,1735
2017-08-09T10:35:29.545Z,1730
2017-08-09T10:36:41.854Z,1560
2017-08-09T10:37:54.393Z,1585
2017-08-09T10:39:06.111Z,1530
2017-08-09T10:40:18.703Z,1490
2017-08-09T10:41:31.028Z,1430
2017-08-09T10:42:43.615Z,1430
2017-08-09T10:43:55.919Z,1880
2017-08-09T10:45:08.554Z,2405
2017-08-09T10:46:21.159Z,3315
2017-08-09T10:47:33.853Z,3965
2017-08-09T10:48:46.153Z,4285
2017-08-09T10:49:58.742Z,5375
2017-08-09T10:51:11.043Z,5520
2017-08-09T10:52:23.317Z,5515
2017-08-09T10:53:35.945Z,5660
2017-08-09T10:54:48.609Z,4885
2017-08-09T10:56:01.254Z,4185
2017-08-09T10:57:13.850Z,3310
2017-08-09T10:58:26.471Z,3005
2017-08-09T10:59:39.060Z,3215
2017-08-09T11:00:51.385Z,3555
2017-08-09T11:02:03.714Z,3650
2017-08-09T11:03:16.314Z,3500
2017-08-09T11:04:28.654Z,3485
2017-08-09T11:05:40.716Z,3745
2017-08-09T11:06:53.066Z,4000
2017-08-09T11:08:05.156Z,3860
2017-08-09T11:09:17.495Z,3930
2017-08-09T11:10:30.158Z,3945
2017-08-09T11:11:42.499Z,4020
2017-08-09T11:12:54.218Z,4165
2017-08-09T11:14:06.574Z,4285
2017-08-09T11:15:19.219Z,4040
2017-08-09T11:16:31.509Z,3920
2017-08-09T11:17:44.136Z,4270
2017-08-09T11:18:56.477Z,4620
2017-08-09T11:20:09.108Z,5060
2017-08-09T11:21:21.414Z,5195
2017-08-09T11:22:33.725Z,5180
2017-08-09T11:23:46.326Z,5315
2017-08-09T11:24:58.280Z,5300
2017-08-09T11:26:09.953Z,4680
2017-08-09T11:27:22.292Z,4955
2017-08-09T11:28:34.605Z,5180
2017-08-09T11:29:46.902Z,5245
2017-08-09T11:30:59.272Z,4855
2017-08-09T11:32:11.288Z,4655
2017-08-09T11:33:23.273Z,5435
2017-08-09T11:34:35.867Z,5730
2017-08-09T11:35:48.166Z,5075
2017-08-09T11:37:00.769Z,4495
2017-08-09T11:38:13.129Z,4120
2017-08-09T11:39:25.102Z,4010
2017-08-09T11:40:37.452Z,4430
2017-08-09T11:41:49.443Z,5290
2017-08-09T11:43:02.306Z,5135
2017-08-09T11:44:14.627Z,5345
2017-08-09T11:45:26.997Z,5190
2017-08-09T11:46:39.334Z,4725
2017-08-09T11:47:51.646Z,4930
2017-08-09T11:49:03.971Z,4685
2017-08-09T11:50:16.337Z,2120
2017-08-09T11:51:29.039Z,5810
2017-08-09T11:52:41.662Z,6060
2017-08-09T11:53:53.988Z,5685
2017-08-09T11:55:06.275Z,5740
2017-08-09T11:56:18.555Z,5485
2017-08-09T11:57:30.915Z,5285
2017-08-09T11:58:42.885Z,6020
2017-08-09T11:59:55.186Z,590
2017-08-09T12:01:07.502Z,695
2017-08-09T12:02:19.849Z,5520
2017-08-09T12:03:32.185Z,1055
2017-08-09T12:04:44.189Z,5840
2017-08-09T12:05:56.562Z,5850
2017-08-09T12:07:09.198Z,5565
2017-08-09T12:08:21.203Z,5330
2017-08-09T12:09:33.826Z,5635
2017-08-09T12:10:46.427Z,6255
2017-08-09T12:11:58.719Z,4780
2017-08-09T12:13:11.291Z,5015
2017-08-09T12:14:23.850Z,5775
2017-08-09T12:15:36.104Z,5210
2017-08-09T12:16:48.384Z,6070
2017-08-09T12:18:00.682Z,5350
2017-08-09T12:19:13.326Z,5500
2017-08-09T12:20:25.665Z,4570
2017-08-09T12:21:37.375Z,4305
2017-08-09T12:22:49.070Z,5600
2017-08-09T12:24:01.086Z,760
2017-08-09T12:25:13.726Z,5540
2017-08-09T12:26:26.350Z,6250
2017-08-09T12:27:38.914Z,6310
2017-08-09T12:28:50.919Z,5365
2017-08-09T12:30:03.298Z,4970
2017-08-09T12:31:15.875Z,4800
2017-08-09T12:32:28.520Z,3950
2017-08-09T12:33:41.093Z,2845
2017-08-09T12:34:53.694Z,2505
2017-08-09T12:36:06.324Z,3030
2017-08-09T12:37:18.705Z,1005
2017-08-09T12:38:31.029Z,970
2017-08-09T12:39:43.641Z,4525
2017-08-09T12:40:55.993Z,5250
2017-08-09T12:42:08.592Z,5425
2017-08-09T12:43:20.977Z,5935
2017-08-09T12:44:33.244Z,5840
2017-08-09T12:45:45.254Z,5845
2017-08-09T12:46:57.590Z,6195
2017-08-09T12:48:09.910Z,6555
2017-08-09T12:49:22.237Z,6215
2017-08-09T12:50:34.846Z,6030
2017-08-09T12:51:47.180Z,5755
2017-08-09T12:52:59.479Z,5625
2017-08-09T12:54:12.084Z,5625
2017-08-09T12:55:24.395Z,5370
2017-08-09T12:56:36.666Z,5155
2017-08-09T12:57:48.989Z,5055
2017-08-09T12:59:01.600Z,4855
2017-08-09T13:00:13.609Z,5245
2017-08-09T13:01:25.654Z,5015
2017-08-09T13:02:38.279Z,5030
2017-08-09T13:03:50.922Z,4845
2017-08-09T13:05:03.546Z,3840
2017-08-09T13:06:15.860Z,4165
2017-08-09T13:07:28.446Z,4420
2017-08-09T13:08:40.728Z,4570
2017-08-09T13:09:53.072Z,4735
2017-08-09T13:11:05.402Z,4510
2017-08-09T13:12:17.993Z,4700
2017-08-09T13:13:30.632Z,4305
2017-08-09T13:14:42.990Z,4030
2017-08-09T13:15:55.000Z,4395
2017-08-09T13:17:07.673Z,4900
2017-08-09T13:18:20.271Z,3595
2017-08-09T13:19:32.568Z,4835
2017-08-09T13:20:45.384Z,4330
2017-08-09T13:21:57.658Z,3940
2017-08-09T13:23:10.293Z,4025
2017-08-09T13:24:22.524Z,3795
2017-08-09T13:25:35.084Z,4265
2017-08-09T13:26:47.764Z,4315
2017-08-09T13:28:00.085Z,4310
2017-08-09T13:29:12.081Z,4235
2017-08-09T13:30:24.374Z,3810
2017-08-09T13:31:37.021Z,1975
2017-08-09T13:32:49.628Z,575
2017-08-09T13:34:01.403Z,620
2017-08-09T13:35:13.715Z,1215
2017-08-09T13:36:26.044Z,2795
2017-08-09T13:37:38.656Z,3200
2017-08-09T13:38:51.328Z,4260
2017-08-09T13:40:03.673Z,4445
2017-08-09T13:41:15.318Z,4510
2017-08-09T13:42:27.586Z,4215
2017-08-09T13:43:39.821Z,4390
2017-08-09T13:44:52.476Z,1125
2017-08-09T13:46:05.076Z,570
2017-08-09T13:47:17.672Z,530
2017-08-09T13:48:29.926Z,650
2017-08-09T13:49:42.585Z,4610
2017-08-09T13:50:54.582Z,4730
2017-08-09T13:52:06.529Z,4800
2017-08-09T13:53:18.850Z,4220
2017-08-09T13:54:31.470Z,3405
2017-08-09T13:55:43.830Z,525
2017-08-09T13:56:56.112Z,1815
2017-08-09T13:58:08.418Z,3655
2017-08-09T13:59:20.756Z,3935
2017-08-09T14:00:33.401Z,3765
2017-08-09T14:01:45.719Z,3990
2017-08-09T14:02:58.372Z,3820
2017-08-09T14:04:10.692Z,4360
2017-08-09T14:05:23.009Z,4080
2017-08-09T14:06:35.610Z,645
2017-08-09T14:07:47.953Z,635
2017-08-09T14:09:00.597Z,3850
2017-08-09T14:10:13.216Z,1210
2017-08-09T14:11:25.814Z,3035
2017-08-09T14:12:38.107Z,515
2017-08-09T14:13:50.680Z,4075
2017-08-09T14:15:03.280Z,3570
2017-08-09T14:16:15.374Z,3820
2017-08-09T14:17:27.616Z,3480
2017-08-09T14:18:40.265Z,3045
2017-08-09T14:19:52.864Z,3325
2017-08-09T14:21:05.185Z,3195
2017-08-09T14:22:17.503Z,1785
2017-08-09T14:23:30.104Z,880
2017-08-09T14:24:42.453Z,315
2017-08-09T14:25:54.718Z,360
2017-08-09T14:27:06.995Z,365
2017-08-09T14:28:19.344Z,415
2017-08-09T14:29:31.947Z,395
2017-08-09T14:30:43.627Z,355
2017-08-09T14:31:56.223Z,335
2017-08-09T14:33:08.538Z,380
2017-08-09T14:34:20.508Z,585
2017-08-09T14:35:33.069Z,1220
2017-08-09T14:36:45.669Z,1905
2017-08-09T14:37:57.935Z,1685
2017-08-09T14:39:10.592Z,1435
2017-08-09T14:40:22.551Z,985
2017-08-09T14:41:35.442Z,465
2017-08-09T14:42:47.759Z,435
2017-08-09T14:44:00.377Z,400
2017-08-09T14:45:12.673Z,370
2017-08-09T14:46:24.952Z,355
2017-08-09T14:47:37.564Z,350
2017-08-09T14:48:50.142Z,345
2017-08-09T14:50:02.506Z,330
2017-08-09T14:51:14.519Z,340
2017-08-09T14:52:27.079Z,345
2017-08-09T14:53:39.405Z,350
2017-08-09T14:54:51.692Z,330
2017-08-09T14:56:03.736Z,380
2017-08-09T14:57:16.350Z,430
2017-08-09T14:58:28.619Z,450
2017-08-09T14:59:41.022Z,450
2017-08-09T15:00:53.673Z,440
2017-08-09T15:02:05.990Z,460
2017-08-09T15:03:18.013Z,490
2017-08-09T15:04:30.608Z,440
2017-08-09T15:05:42.931Z,425
2017-08-09T15:06:55.201Z,400
2017-08-09T15:08:07.501Z,365
2017-08-09T15:09:19.820Z,315
2017-08-09T15:10:32.412Z,285
2017-08-09T15:11:44.694Z,265
2017-08-09T15:12:57.303Z,255
2017-08-09T15:14:10.002Z,245
2017-08-09T15:15:22.277Z,210
2017-08-09T15:16:34.826Z,200
2017-08-09T15:17:46.822Z,200
2017-08-09T15:18:59.108Z,220
2017-08-09T15:20:11.680Z,230
2017-08-09T15:21:23.993Z,205
2017-08-09T15:22:36.582Z,225
2017-08-09T15:23:48.935Z,205
2017-08-09T15:25:01.495Z,200
2017-08-09T15:26:14.182Z,220
2017-08-09T15:27:26.180Z,220
2017-08-09T15:28:38.750Z,220
2017-08-09T15:29:51.383Z,220
2017-08-09T15:31:03.967Z,210
2017-08-09T15:32:16.292Z,210
2017-08-09T15:33:28.614Z,210
2017-08-09T15:34:40.987Z,205
2017-08-09T15:35:53.560Z,195
2017-08-09T15:37:05.903Z,195
2017-08-09T15:38:18.194Z,195
2017-08-09T15:39:30.830Z,195
2017-08-09T15:40:43.410Z,190
2017-08-09T15:41:56.284Z,190
2017-08-09T15:43:08.582Z,190
2017-08-09T15:44:19.922Z,185
2017-08-09T15:45:32.205Z,185
2017-08-09T15:46:44.512Z,180
2017-08-09T15:47:57.184Z,180
2017-08-09T15:49:09.510Z,180
2017-08-09T15:50:21.775Z,180
2017-08-09T15:51:33.722Z,180
2017-08-09T15:52:46.300Z,180
2017-08-09T15:53:58.881Z,180
2017-08-09T15:55:11.153Z,180
2017-08-09T15:56:23.407Z,175
2017-08-09T15:57:35.960Z,175
2017-08-09T15:58:47.998Z,175
2017-08-09T16:00:00.586Z,170
2017-08-09T16:01:12.873Z,170
2017-08-09T16:02:25.464Z,170
2017-08-09T16:03:37.137Z,170
2017-08-09T16:04:49.780Z,180
2017-08-09T16:06:02.042Z,170
2017-08-09T16:07:14.621Z,175
2017-08-09T16:08:26.952Z,180
2017-08-09T16:09:39.523Z,185
2017-08-09T16:10:51.819Z,185
2017-08-09T16:12:04.406Z,185
2017-08-09T16:13:16.673Z,180
2017-08-09T16:14:28.946Z,175
2017-08-09T16:15:40.922Z,170
2017-08-09T16:16:53.578Z,160
2017-08-09T16:18:05.869Z,160
2017-08-09T16:19:18.441Z,150
2017-08-09T16:20:31.031Z,150
2017-08-09T16:21:43.597Z,150
2017-08-09T16:22:55.620Z,150
2017-08-09T16:24:08.179Z,150
2017-08-09T16:25:20.810Z,150
2017-08-09T16:26:33.331Z,150
2017-08-09T16:27:44.982Z,150
2017-08-09T16:28:57.310Z,150
2017-08-09T16:30:09.269Z,150
2017-08-09T16:31:21.907Z,150
2017-08-09T16:32:34.501Z,145
2017-08-09T16:33:47.136Z,145
2017-08-09T16:34:59.055Z,145
2017-08-09T16:36:11.675Z,140
2017-08-09T16:37:24.285Z,140
2017-08-09T16:38:36.592Z,140
2017-08-09T16:39:49.234Z,140
2017-08-09T16:41:01.517Z,140
2017-08-09T16:42:13.826Z,145
2017-08-09T16:43:25.854Z,150
2017-08-09T16:44:38.432Z,155