createdAt,value
2019-06-08T00:00:16.805Z,79.39
2019-06-08T00:01:16.486Z,78.97
2019-06-08T00:02:16.609Z,78.97
2019-06-08T00:04:43.865Z,79.26
2019-06-08T00:05:43.889Z,79.74
2019-06-08T00:06:43.923Z,80.03
2019-06-08T00:07:43.950Z,80.22
2019-06-08T00:08:43.974Z,80.03
2019-06-08T00:09:44.004Z,80.22
2019-06-08T00:10:44.037Z,80.32
2019-06-08T00:11:44.060Z,80.51
2019-06-08T00:12:44.091Z,80.51
2019-06-08T00:13:44.115Z,80.51
2019-06-08T00:14:44.147Z,80.79
2019-06-08T00:15:44.169Z,80.99
2019-06-08T00:16:44.199Z,80.99
2019-06-08T00:17:44.228Z,80.89
2019-06-08T00:18:44.262Z,80.70
2019-06-08T00:19:44.285Z,80.60
2019-06-08T00:20:44.315Z,80.89
2019-06-08T00:21:44.345Z,80.99
2019-06-08T00:22:44.368Z,81.56
2019-06-08T00:23:44.398Z,81.46
2019-06-08T00:24:44.422Z,81.56
2019-06-08T00:25:44.449Z,81.37
2019-06-08T00:26:44.480Z,81.66
2019-06-08T00:27:44.505Z,80.99
2019-06-08T00:28:44.531Z,80.99
2019-06-08T00:29:44.564Z,80.60
2019-06-08T00:30:44.595Z,81.37
2019-06-08T00:31:44.614Z,81.18
2019-06-08T00:32:44.645Z,81.18
2019-06-08T00:33:44.677Z,81.56
2019-06-08T00:34:44.700Z,81.27
2019-06-08T00:35:44.728Z,81.27
2019-06-08T00:36:44.754Z,81.37
2019-06-08T00:37:44.780Z,81.18
2019-06-08T00:38:44.809Z,81.37
2019-06-08T00:39:44.847Z,81.18
2019-06-08T00:40:44.866Z,80.99
2019-06-08T00:41:44.891Z,81.66
2019-06-08T00:42:44.924Z,80.99
2019-06-08T00:43:44.948Z,81.08
2019-06-08T00:44:44.978Z,81.08
2019-06-08T00:45:45.005Z,81.18
2019-06-08T00:46:45.036Z,81.18
2019-06-08T00:47:47.839Z,81.56
2019-06-08T00:48:45.090Z,81.18
2019-06-08T00:49:45.124Z,81.46
2019-06-08T00:50:45.143Z,81.46
2019-06-08T00:51:45.178Z,81.52
2019-06-08T00:52:45.198Z,81.46
2019-06-08T00:53:45.226Z,81.43
2019-06-08T00:54:45.260Z,81.23
2019-06-08T00:55:45.285Z,81.33
2019-06-08T00:57:32.872Z,81.23
2019-06-08T00:58:32.903Z,80.94
2019-06-08T00:59:32.926Z,81.52
2019-06-08T01:00:32.959Z,81.08
2019-06-08T01:01:32.980Z,81.13
2019-06-08T01:02:33.009Z,81.62
2019-06-08T01:03:33.038Z,81.43
2019-06-08T01:04:33.067Z,81.04
2019-06-08T01:05:33.103Z,80.66
2019-06-08T01:06:33.121Z,81.33
2019-06-08T01:07:33.174Z,81.33
2019-06-08T01:08:33.175Z,80.56
2019-06-08T01:09:33.211Z,80.94
2019-06-08T01:10:33.229Z,80.76
2019-06-08T01:11:33.259Z,80.56
2019-06-08T01:12:33.287Z,80.76
2019-06-08T01:13:33.321Z,81.04
2019-06-08T01:14:33.342Z,80.85
2019-06-08T01:15:34.473Z,80.56
2019-06-08T01:16:33.425Z,80.94
2019-06-08T01:17:33.425Z,80.85
2019-06-08T01:18:33.453Z,80.37
2019-06-08T01:19:33.488Z,80.37
2019-06-08T01:20:33.511Z,80.37
2019-06-08T01:21:33.533Z,80.56
2019-06-08T01:22:33.564Z,80.47
2019-06-08T01:23:33.588Z,80.76
2019-06-08T01:24:33.631Z,80.94
2019-06-08T01:25:33.647Z,80.76
2019-06-08T01:26:33.680Z,80.56
2019-06-08T01:27:33.699Z,81.13
2019-06-08T01:28:33.732Z,81.23
2019-06-08T01:29:33.757Z,81.23
2019-06-08T01:30:33.789Z,80.94
2019-06-08T01:31:33.815Z,80.94
2019-06-08T01:32:33.838Z,81.43
2019-06-08T01:33:33.867Z,81.13
2019-06-08T01:34:33.901Z,80.76
2019-06-08T01:35:33.922Z,80.85
2019-06-08T01:36:33.948Z,80.85
2019-06-08T01:37:33.976Z,81.23
2019-06-08T01:38:34.009Z,81.81
2019-06-08T01:39:34.033Z,81.43
2019-06-08T01:40:34.068Z,81.13
2019-06-08T01:41:34.085Z,80.37
2019-06-08T01:42:34.118Z,80.85
2019-06-08T01:43:34.141Z,80.56
2019-06-08T01:44:34.197Z,80.27
2019-06-08T01:45:34.201Z,80.47
2019-06-08T01:46:34.230Z,80.47
2019-06-08T01:47:34.261Z,79.99
2019-06-08T01:48:34.287Z,79.89
2019-06-08T01:49:34.320Z,79.99
2019-06-08T01:50:34.342Z,80.47
2019-06-08T01:51:34.364Z,79.80
2019-06-08T01:52:34.401Z,79.32
2019-06-08T01:53:34.421Z,78.93
2019-06-08T01:54:34.446Z,78.64
2019-06-08T01:55:34.523Z,78.64
2019-06-08T01:56:34.508Z,78.74
2019-06-08T01:57:34.529Z,78.93
2019-06-08T01:58:34.562Z,78.74
2019-06-08T01:59:34.822Z,78.36
2019-06-08T02:00:39.463Z,78.27
2019-06-08T02:01:34.639Z,78.45
2019-06-08T02:02:34.681Z,77.97
2019-06-08T02:03:34.923Z,78.36
2019-06-08T02:04:34.884Z,78.36
2019-06-08T02:05:34.756Z,77.97
2019-06-08T02:06:34.817Z,78.17
2019-06-08T02:07:34.805Z,78.45
2019-06-08T02:08:34.832Z,78.17
2019-06-08T02:09:34.987Z,77.97
2019-06-08T02:10:35.055Z,77.59
2019-06-08T02:11:35.031Z,77.59
2019-06-08T02:12:35.350Z,77.59
2019-06-08T02:13:35.360Z,77.50
2019-06-08T02:14:35.437Z,77.69
2019-06-08T02:15:35.391Z,77.31
2019-06-08T02:16:35.429Z,77.59
2019-06-08T02:17:35.570Z,77.78
2019-06-08T02:18:43.838Z,77.59
2019-06-08T02:19:35.136Z,78.07
2019-06-08T02:20:35.400Z,77.88
2019-06-08T02:21:35.193Z,77.78
2019-06-08T02:22:35.223Z,77.69
2019-06-08T02:23:35.252Z,78.36
2019-06-08T02:24:35.523Z,78.64
2019-06-08T02:25:35.720Z,78.27
2019-06-08T02:26:36.392Z,78.27
2019-06-08T02:27:35.807Z,78.17
2019-06-08T02:28:35.915Z,78.27
2019-06-08T02:29:35.758Z,78.74
2019-06-08T02:30:38.578Z,79.03
2019-06-08T02:31:37.512Z,79.22
2019-06-08T02:32:37.258Z,79.13
2019-06-08T02:33:37.269Z,79.32
2019-06-08T02:34:37.966Z,79.51
2019-06-08T02:35:37.664Z,79.41
2019-06-08T02:36:37.589Z,79.60
2019-06-08T02:37:37.701Z,79.22
2019-06-08T02:38:36.142Z,79.22
2019-06-08T02:39:37.826Z,79.03
2019-06-08T02:40:36.906Z,78.93
2019-06-08T02:41:37.391Z,78.64
2019-06-08T02:42:37.204Z,78.74
2019-06-08T02:43:37.714Z,78.93
2019-06-08T02:44:36.370Z,78.93
2019-06-08T02:45:36.984Z,78.27
2019-06-08T02:46:37.599Z,78.64
2019-06-08T02:47:36.742Z,78.74
2019-06-08T02:48:56.250Z,78.74
2019-06-08T02:49:37.561Z,78.07
2019-06-08T02:50:37.357Z,78.36
2019-06-08T02:51:37.889Z,77.69
2019-06-08T02:52:36.307Z,77.88
2019-06-08T02:53:38.215Z,77.88
2019-06-08T02:54:37.839Z,78.45
2019-06-08T02:55:37.254Z,77.88
2019-06-08T02:56:37.265Z,78.07
2019-06-08T02:57:37.692Z,77.97
2019-06-08T02:58:39.110Z,78.07
2019-06-08T02:59:37.960Z,77.88
2019-06-08T03:00:37.452Z,77.69
2019-06-08T03:01:38.273Z,77.50
2019-06-08T03:02:38.211Z,77.59
2019-06-08T03:03:38.071Z,77.31
2019-06-08T03:04:36.542Z,77.50
2019-06-08T03:05:38.021Z,76.64
2019-06-08T03:06:37.385Z,76.82
2019-06-08T03:07:36.984Z,77.02
2019-06-08T03:08:38.568Z,77.11
2019-06-08T03:09:36.665Z,76.82
2019-06-08T03:10:37.206Z,76.54
2019-06-08T03:11:37.023Z,76.44
2019-06-08T03:12:37.610Z,75.77
2019-06-08T03:13:38.444Z,75.96
2019-06-08T03:14:37.682Z,75.87
2019-06-08T03:15:38.605Z,75.58
2019-06-08T03:16:39.038Z,75.96
2019-06-08T03:17:37.770Z,75.77
2019-06-08T03:18:38.332Z,75.96
2019-06-08T03:19:37.559Z,75.39
2019-06-08T03:20:37.824Z,75.87
2019-06-08T03:21:38.324Z,75.68
2019-06-08T03:22:38.818Z,75.68
2019-06-08T03:23:38.769Z,75.29
2019-06-08T03:24:38.555Z,75.58
2019-06-08T03:25:50.769Z,75.68
2019-06-08T03:26:39.765Z,75.68
2019-06-08T03:27:38.776Z,75.77
2019-06-08T03:28:37.734Z,75.58
2019-06-08T03:29:37.624Z,75.68
2019-06-08T03:30:42.166Z,75.77
2019-06-08T03:31:45.866Z,75.58
2019-06-08T03:32:42.009Z,75.87
2019-06-08T03:33:45.304Z,75.58
2019-06-08T03:34:43.072Z,75.77
2019-06-08T03:35:46.464Z,75.58
2019-06-08T03:36:43.796Z,75.48
2019-06-08T03:37:37.846Z,75.58
2019-06-08T03:38:37.718Z,75.77
2019-06-08T03:39:38.816Z,75.39
2019-06-08T03:40:38.236Z,75.39
2019-06-08T03:41:38.502Z,75.87
2019-06-08T03:42:51.082Z,75.96
2019-06-08T03:43:39.720Z,75.29
2019-06-08T03:44:38.445Z,75.87
2019-06-08T03:45:38.251Z,75.68
2019-06-08T03:46:38.864Z,75.29
2019-06-08T03:47:38.996Z,75.29
2019-06-08T03:48:39.542Z,75.29
2019-06-08T03:49:50.643Z,75.77
2019-06-08T03:50:39.560Z,75.39
2019-06-08T03:51:40.853Z,75.10
2019-06-08T03:52:39.434Z,74.72
2019-06-08T03:53:39.553Z,74.82
2019-06-08T03:54:38.907Z,74.33
2019-06-08T03:55:38.520Z,74.91
2019-06-08T03:56:38.087Z,74.91
2019-06-08T03:57:38.349Z,74.82
2019-06-08T03:58:38.526Z,75.01
2019-06-08T03:59:38.561Z,75.20
2019-06-08T04:00:38.294Z,74.91
2019-06-08T04:01:39.642Z,75.48
2019-06-08T04:02:39.808Z,75.58
2019-06-08T04:03:39.817Z,75.29
2019-06-08T04:04:39.834Z,75.77
2019-06-08T04:05:40.246Z,75.68
2019-06-08T04:06:39.751Z,75.96
2019-06-08T04:07:39.679Z,75.96
2019-06-08T04:08:40.210Z,75.87
2019-06-08T04:09:39.724Z,75.96
2019-06-08T04:10:39.711Z,76.44
2019-06-08T04:11:39.942Z,76.15
2019-06-08T04:12:39.772Z,76.44
2019-06-08T04:13:39.793Z,76.06
2019-06-08T04:14:39.740Z,76.44
2019-06-08T04:15:40.148Z,75.87
2019-06-08T04:16:40.036Z,76.35
2019-06-08T04:17:39.761Z,76.64
2019-06-08T04:18:40.168Z,76.54
2019-06-08T04:19:39.849Z,76.31
2019-06-08T04:20:40.081Z,76.73
2019-06-08T04:21:40.135Z,76.92
2019-06-08T04:22:40.262Z,76.89
2019-06-08T04:23:40.305Z,76.92
2019-06-08T04:24:40.043Z,76.73
2019-06-08T04:25:40.418Z,76.69
2019-06-08T04:26:40.461Z,76.79
2019-06-08T04:27:40.258Z,77.36
2019-06-08T04:28:40.353Z,77.17
2019-06-08T04:29:39.602Z,77.50
2019-06-08T04:30:39.349Z,77.55
2019-06-08T04:31:39.628Z,77.75
2019-06-08T04:32:40.536Z,77.46
2019-06-08T04:33:40.349Z,77.36
2019-06-08T04:34:38.863Z,77.55
2019-06-08T04:35:40.224Z,77.55
2019-06-08T04:36:39.027Z,77.75
2019-06-08T04:37:40.524Z,78.22
2019-06-08T04:38:39.074Z,78.13
2019-06-08T04:39:40.243Z,78.51
2019-06-08T04:40:39.530Z,78.32
2019-06-08T04:41:40.780Z,79.18
2019-06-08T04:42:39.430Z,78.70
2019-06-08T04:43:40.406Z,79.47
2019-06-08T04:44:40.515Z,78.89
2019-06-08T04:45:40.917Z,78.89
2019-06-08T04:46:40.781Z,79.28
2019-06-08T04:47:40.988Z,79.18
2019-06-08T04:48:40.597Z,79.08
2019-06-08T04:49:40.054Z,78.89
2019-06-08T04:50:40.853Z,78.89
2019-06-08T04:51:40.760Z,78.70
2019-06-08T04:52:40.798Z,78.70
2019-06-08T04:53:40.863Z,78.32
2019-06-08T04:54:40.793Z,78.13
2019-06-08T04:55:40.884Z,78.13
2019-06-08T04:56:40.899Z,78.61
2019-06-08T04:57:41.919Z,78.32
2019-06-08T04:58:41.627Z,78.32
2019-06-08T04:59:41.135Z,78.61
2019-06-08T05:00:41.137Z,78.61
2019-06-08T05:01:40.869Z,78.42
2019-06-08T05:02:41.526Z,78.22
2019-06-08T05:03:41.243Z,78.70
2019-06-08T05:04:41.001Z,78.70
2019-06-08T05:05:41.094Z,78.70
2019-06-08T05:06:40.998Z,78.70
2019-06-08T05:07:41.385Z,79.08
2019-06-08T05:08:40.946Z,79.47
2019-06-08T05:09:41.086Z,78.89
2019-06-08T05:10:41.272Z,79.37
2019-06-08T05:11:41.088Z,79.28
2019-06-08T05:12:41.268Z,79.08
2019-06-08T05:13:41.150Z,78.89
2019-06-08T05:14:41.037Z,79.37
2019-06-08T05:15:41.404Z,79.24
2019-06-08T05:16:41.258Z,79.08
2019-06-08T05:17:41.349Z,79.08
2019-06-08T05:18:41.282Z,78.89
2019-06-08T05:19:41.127Z,79.08
2019-06-08T05:20:43.114Z,79.18
2019-06-08T05:21:41.566Z,79.08
2019-06-08T05:22:41.442Z,78.61
2019-06-08T05:23:41.324Z,78.70
2019-06-08T05:24:41.339Z,79.08
2019-06-08T05:25:41.203Z,78.61
2019-06-08T05:26:41.763Z,78.61
2019-06-08T05:27:41.203Z,78.61
2019-06-08T05:28:41.252Z,78.89
2019-06-08T05:29:41.277Z,78.42
2019-06-08T05:30:41.272Z,78.42
2019-06-08T05:31:41.490Z,78.32
2019-06-08T05:32:41.405Z,78.13
2019-06-08T05:33:41.303Z,78.51
2019-06-08T05:34:41.405Z,78.13
2019-06-08T05:35:41.370Z,78.22
2019-06-08T05:36:41.374Z,77.84
2019-06-08T05:37:41.485Z,77.75
2019-06-08T05:38:41.591Z,77.75
2019-06-08T05:39:41.472Z,78.03
2019-06-08T05:40:41.518Z,77.84
2019-06-08T05:41:41.392Z,77.94
2019-06-08T05:42:42.400Z,77.65
2019-06-08T05:43:41.641Z,77.46
2019-06-08T05:44:41.590Z,77.65
2019-06-08T05:45:41.523Z,77.17
2019-06-08T05:46:41.752Z,76.98
2019-06-08T05:47:41.787Z,76.69
2019-06-08T05:48:41.873Z,76.98
2019-06-08T05:49:41.615Z,77.08
2019-06-08T05:50:54.896Z,77.17
2019-06-08T05:51:41.741Z,76.89
2019-06-08T05:52:41.890Z,76.89
2019-06-08T05:53:41.659Z,76.60
2019-06-08T05:54:41.778Z,76.98
2019-06-08T05:55:41.714Z,77.08
2019-06-08T05:56:41.966Z,76.60
2019-06-08T05:57:42.097Z,76.69
2019-06-08T05:58:41.833Z,77.17
2019-06-08T05:59:42.067Z,77.26
2019-06-08T06:00:42.163Z,77.08
2019-06-08T06:01:42.494Z,77.36
2019-06-08T06:02:42.260Z,76.98
2019-06-08T06:03:42.279Z,76.79
2019-06-08T06:04:42.402Z,76.89
2019-06-08T06:05:42.406Z,76.89
2019-06-08T06:06:42.395Z,76.89
2019-06-08T06:07:42.592Z,76.89
2019-06-08T06:08:42.482Z,76.69
2019-06-08T06:09:42.932Z,76.79
2019-06-08T06:10:42.765Z,76.69
2019-06-08T06:11:42.870Z,77.17
2019-06-08T06:12:42.926Z,77.17
2019-06-08T06:13:42.702Z,76.98
2019-06-08T06:14:42.747Z,76.98
2019-06-08T06:15:42.953Z,77.46
2019-06-08T06:16:43.017Z,77.36
2019-06-08T06:17:43.785Z,76.69
2019-06-08T06:18:42.870Z,76.84
2019-06-08T06:19:42.911Z,76.89
2019-06-08T06:20:43.259Z,76.75
2019-06-08T06:21:42.984Z,76.75
2019-06-08T06:22:42.352Z,77.17
2019-06-08T06:23:43.095Z,76.60
2019-06-08T06:24:43.678Z,77.08
2019-06-08T06:25:43.315Z,76.98
2019-06-08T06:26:43.171Z,76.89
2019-06-08T06:27:43.337Z,76.69
2019-06-08T06:28:43.242Z,76.89
2019-06-08T06:29:43.396Z,76.98
2019-06-08T06:30:42.039Z,76.79
2019-06-08T06:31:42.066Z,76.79
2019-06-08T06:32:42.091Z,76.89
2019-06-08T06:33:42.136Z,76.89
2019-06-08T06:34:42.156Z,76.79
2019-06-08T06:35:42.180Z,76.65
2019-06-08T06:36:42.200Z,76.56
2019-06-08T06:37:42.234Z,76.65
2019-06-08T06:38:42.258Z,77.08
2019-06-08T06:39:42.283Z,77.46
2019-06-08T06:40:42.310Z,76.98
2019-06-08T06:41:42.341Z,76.94
2019-06-08T06:42:42.367Z,76.65
2019-06-08T06:43:43.867Z,76.94
2019-06-08T06:44:45.198Z,76.84
2019-06-08T06:45:43.780Z,77.13
2019-06-08T06:46:43.888Z,77.23
2019-06-08T06:47:42.509Z,77.33
2019-06-08T06:48:42.529Z,77.26
2019-06-08T06:49:42.563Z,76.94
2019-06-08T06:50:42.585Z,76.84
2019-06-08T06:51:42.611Z,77.51
2019-06-08T06:52:42.840Z,77.51
2019-06-08T06:53:42.850Z,77.33
2019-06-08T06:54:42.853Z,77.33
2019-06-08T06:55:42.892Z,76.94
2019-06-08T06:56:43.143Z,77.13
2019-06-08T06:57:43.524Z,77.13
2019-06-08T06:58:43.075Z,77.13
2019-06-08T06:59:43.328Z,77.33
2019-06-08T07:00:43.262Z,76.94
2019-06-08T07:01:43.430Z,76.65
2019-06-08T07:02:43.562Z,76.94
2019-06-08T07:03:44.126Z,76.65
2019-06-08T07:04:43.723Z,77.04
2019-06-08T07:05:43.742Z,77.33
2019-06-08T07:06:44.033Z,76.75
2019-06-08T07:07:44.127Z,77.23
2019-06-08T07:08:44.076Z,76.84
2019-06-08T07:09:44.306Z,76.94
2019-06-08T07:10:44.506Z,77.23
2019-06-08T07:11:44.415Z,76.56
2019-06-08T07:12:44.428Z,76.56
2019-06-08T07:13:43.229Z,76.94
2019-06-08T07:14:43.244Z,76.65
2019-06-08T07:15:43.267Z,76.56
2019-06-08T07:16:43.294Z,76.56
2019-06-08T07:17:43.326Z,76.84
2019-06-08T07:18:43.352Z,76.46
2019-06-08T07:19:43.377Z,76.46
2019-06-08T07:20:43.404Z,76.75
2019-06-08T07:21:43.432Z,76.84
2019-06-08T07:22:43.459Z,76.94
2019-06-08T07:23:43.498Z,76.84
2019-06-08T07:24:43.557Z,76.65
2019-06-08T07:25:43.541Z,76.65
2019-06-08T07:26:43.571Z,77.23
2019-06-08T07:27:43.595Z,77.23
2019-06-08T07:28:43.624Z,76.65
2019-06-08T07:29:43.651Z,76.56
2019-06-08T07:30:43.677Z,76.84
2019-06-08T07:31:43.706Z,77.51
2019-06-08T07:32:43.739Z,77.13
2019-06-08T07:33:43.917Z,76.94
2019-06-08T07:34:43.788Z,76.84
2019-06-08T07:35:43.813Z,77.33
2019-06-08T07:36:43.844Z,77.23
2019-06-08T07:37:43.876Z,76.65
2019-06-08T07:38:43.899Z,76.94
2019-06-08T07:39:43.935Z,76.84
2019-06-08T07:40:43.950Z,76.94
2019-06-08T07:41:43.982Z,76.89
2019-06-08T07:42:44.005Z,76.98
2019-06-08T07:43:44.032Z,76.89
2019-06-08T07:44:44.060Z,76.60
2019-06-08T07:45:44.090Z,76.79
2019-06-08T07:46:44.115Z,77.17
2019-06-08T07:47:44.148Z,76.60
2019-06-08T07:48:44.169Z,77.13
2019-06-08T07:49:44.198Z,76.84
2019-06-08T07:50:44.226Z,77.33
2019-06-08T07:51:57.703Z,76.79
2019-06-08T07:52:44.280Z,76.89
2019-06-08T07:53:44.306Z,76.89
2019-06-08T07:54:44.333Z,76.89
2019-06-08T07:55:45.390Z,76.50
2019-06-08T07:56:44.391Z,76.69
2019-06-08T07:57:44.415Z,76.98
2019-06-08T07:58:44.452Z,76.40
2019-06-08T07:59:44.471Z,76.89
2019-06-08T08:00:44.500Z,76.69
2019-06-08T08:01:44.528Z,76.60
2019-06-08T08:02:44.559Z,77.17
2019-06-08T08:03:44.580Z,77.04
2019-06-08T08:04:44.611Z,77.61
2019-06-08T08:05:44.635Z,77.70
2019-06-08T08:06:44.663Z,77.70
2019-06-08T08:07:44.714Z,77.99
2019-06-08T08:08:44.720Z,77.42
2019-06-08T08:09:44.747Z,77.33
2019-06-08T08:10:44.773Z,77.36
2019-06-08T08:11:44.810Z,77.46
2019-06-08T08:12:44.836Z,77.23
2019-06-08T08:13:44.857Z,77.70
2019-06-08T08:14:44.882Z,77.80
2019-06-08T08:15:44.909Z,78.09
2019-06-08T08:16:44.938Z,77.70
2019-06-08T08:17:44.965Z,77.61
2019-06-08T08:18:44.996Z,77.94
2019-06-08T08:19:45.023Z,78.51
2019-06-08T08:20:45.049Z,78.13
2019-06-08T08:21:45.083Z,78.22
2019-06-08T08:22:45.106Z,78.42
2019-06-08T08:23:45.131Z,78.13
2019-06-08T08:24:45.165Z,78.32
2019-06-08T08:25:47.313Z,78.13
2019-06-08T08:26:45.212Z,78.32
2019-06-08T08:27:45.239Z,78.03
2019-06-08T08:28:45.269Z,78.51
2019-06-08T08:29:47.477Z,78.22
2019-06-08T08:30:45.322Z,78.47
2019-06-08T08:31:45.360Z,78.66
2019-06-08T08:32:47.953Z,78.66
2019-06-08T08:33:45.412Z,79.05
2019-06-08T08:34:47.535Z,79.24
2019-06-08T08:35:45.462Z,79.18
2019-06-08T08:36:48.003Z,79.47
2019-06-08T08:37:47.428Z,79.37
2019-06-08T08:38:47.710Z,79.28
2019-06-08T08:39:47.330Z,79.47
2019-06-08T08:40:45.598Z,79.47
2019-06-08T08:41:45.630Z,79.33
2019-06-08T08:42:48.131Z,79.08
2019-06-08T08:43:45.680Z,79.37
2019-06-08T08:44:45.706Z,79.08
2019-06-08T08:45:47.710Z,79.66
2019-06-08T08:46:48.610Z,79.08
2019-06-08T08:47:48.350Z,79.57
2019-06-08T08:48:45.818Z,79.57
2019-06-08T08:49:47.855Z,78.61
2019-06-08T08:50:48.189Z,78.61
2019-06-08T08:51:47.719Z,78.61
2019-06-08T08:52:47.724Z,78.61
2019-06-08T08:53:48.170Z,78.70
2019-06-08T08:54:47.508Z,78.61
2019-06-08T08:55:47.987Z,79.18
2019-06-08T08:56:50.453Z,79.08
2019-06-08T08:57:48.382Z,79.08
2019-06-08T08:58:47.797Z,79.37
2019-06-08T08:59:50.154Z,78.99
2019-06-08T09:00:48.658Z,78.99
2019-06-08T09:01:48.137Z,78.51
2019-06-08T09:02:46.202Z,78.22
2019-06-08T09:03:48.253Z,78.42
2019-06-08T09:04:47.735Z,78.32
2019-06-08T09:05:48.279Z,78.32
2019-06-08T09:06:48.313Z,77.84
2019-06-08T09:07:48.262Z,77.55
2019-06-08T09:08:48.401Z,77.84
2019-06-08T09:09:48.209Z,78.03
2019-06-08T09:10:48.115Z,77.46
2019-06-08T09:11:48.326Z,77.65
2019-06-08T09:12:48.609Z,77.65
2019-06-08T09:13:48.718Z,77.17
2019-06-08T09:14:47.981Z,77.65
2019-06-08T09:15:47.978Z,77.36
2019-06-08T09:16:48.211Z,77.36
2019-06-08T09:17:48.292Z,77.31
2019-06-08T09:18:48.013Z,77.26
2019-06-08T09:19:48.037Z,77.26
2019-06-08T09:20:47.902Z,76.82
2019-06-08T09:21:48.223Z,76.64
2019-06-08T09:22:53.826Z,76.44
2019-06-08T09:23:48.624Z,76.06
2019-06-08T09:24:48.597Z,75.96
2019-06-08T09:25:48.334Z,76.06
2019-06-08T09:26:47.728Z,76.06
2019-06-08T09:27:48.266Z,75.48
2019-06-08T09:28:46.926Z,75.58
2019-06-08T09:29:48.197Z,75.29
2019-06-08T09:30:48.369Z,75.68
2019-06-08T09:31:49.017Z,75.01
2019-06-08T09:32:47.798Z,75.10
2019-06-08T09:33:53.383Z,75.01
2019-06-08T09:34:48.358Z,75.20
2019-06-08T09:35:47.879Z,75.23
2019-06-08T09:36:47.828Z,75.04
2019-06-08T09:37:48.562Z,74.66
2019-06-08T09:38:47.956Z,74.85
2019-06-08T09:39:48.303Z,74.37
2019-06-08T09:40:48.896Z,74.47
2019-06-08T09:41:47.895Z,74.76
2019-06-08T09:42:47.305Z,74.18
2019-06-08T09:43:48.703Z,74.66
2019-06-08T09:44:48.313Z,74.76
2019-06-08T09:45:48.326Z,74.18
2019-06-08T09:46:48.099Z,74.37
2019-06-08T09:47:47.926Z,74.08
2019-06-08T09:48:48.676Z,74.27
2019-06-08T09:49:48.025Z,73.99
2019-06-08T09:50:48.621Z,73.22
2019-06-08T09:51:48.716Z,73.03
2019-06-08T09:52:47.980Z,72.30
2019-06-08T09:53:47.785Z,72.20
2019-06-08T09:54:48.207Z,71.95
2019-06-08T09:55:48.241Z,71.57
2019-06-08T09:56:47.953Z,71.37
2019-06-08T09:57:48.518Z,70.93
2019-06-08T09:58:51.141Z,70.55
2019-06-08T09:59:48.332Z,69.56
2019-06-08T10:00:48.681Z,67.29
2019-06-08T10:01:47.905Z,65.81
2019-06-08T10:02:48.032Z,67.22
2019-06-08T10:03:48.319Z,68.05
2019-06-08T10:04:48.462Z,68.91
2019-06-08T10:05:48.429Z,68.73
2019-06-08T10:06:48.080Z,69.01
2019-06-08T10:07:48.702Z,69.49
2019-06-08T10:08:48.174Z,70.17
2019-06-08T10:09:50.248Z,70.45
2019-06-08T10:10:48.496Z,69.93
2019-06-08T10:11:48.126Z,69.56
2019-06-08T10:12:48.397Z,70.32
2019-06-08T10:13:48.180Z,70.90
2019-06-08T10:14:48.959Z,70.70
2019-06-08T10:15:51.338Z,70.80
2019-06-08T10:16:48.267Z,70.61
2019-06-08T10:17:48.296Z,70.51
2019-06-08T10:18:51.444Z,70.80
2019-06-08T10:19:48.351Z,71.09
2019-06-08T10:20:48.389Z,69.93
2019-06-08T10:21:48.412Z,70.13
2019-06-08T10:22:50.470Z,70.23
2019-06-08T10:23:48.561Z,70.99
2019-06-08T10:24:49.144Z,70.61
2019-06-08T10:25:48.523Z,70.51
2019-06-08T10:26:48.562Z,69.93
2019-06-08T10:27:48.588Z,70.03
2019-06-08T10:28:51.260Z,69.93
2019-06-08T10:29:48.640Z,70.42
2019-06-08T10:30:48.753Z,70.13
2019-06-08T10:31:48.711Z,70.13
2019-06-08T10:32:50.724Z,70.13
2019-06-08T10:33:48.751Z,69.74
2019-06-08T10:34:48.783Z,69.74
2019-06-08T10:35:48.824Z,70.03
2019-06-08T10:36:48.841Z,69.56
2019-06-08T10:37:51.178Z,70.03
2019-06-08T10:38:48.899Z,69.36
2019-06-08T10:39:48.923Z,70.32
2019-06-08T10:40:48.963Z,69.84
2019-06-08T10:41:51.665Z,69.93
2019-06-08T10:42:49.017Z,69.84
2019-06-08T10:43:49.035Z,69.74
2019-06-08T10:44:49.071Z,70.13
2019-06-08T10:45:51.221Z,69.84
2019-06-08T10:46:49.122Z,70.23
2019-06-08T10:47:49.152Z,70.32
2019-06-08T10:48:49.181Z,70.61
2019-06-08T10:49:49.207Z,70.90
2019-06-08T10:50:49.274Z,70.80
2019-06-08T10:51:49.266Z,70.70
2019-06-08T10:52:49.302Z,70.61
2019-06-08T10:53:52.867Z,70.99
2019-06-08T10:54:49.352Z,70.03
2019-06-08T10:55:49.377Z,70.42
2019-06-08T10:56:49.408Z,70.61
2019-06-08T10:57:49.443Z,70.70
2019-06-08T10:58:49.886Z,70.13
2019-06-08T10:59:49.499Z,70.03
2019-06-08T11:00:49.522Z,69.97
2019-06-08T11:01:49.550Z,70.17
2019-06-08T11:02:49.585Z,69.78
2019-06-08T11:03:49.617Z,69.49
2019-06-08T11:04:49.634Z,68.85
2019-06-08T11:05:51.391Z,67.51
2019-06-08T11:06:49.719Z,67.45
2019-06-08T11:07:49.722Z,66.87
2019-06-08T11:08:49.749Z,67.45
2019-06-08T11:09:50.803Z,66.42
2019-06-08T11:10:49.807Z,64.92
2019-06-08T11:11:49.843Z,64.43
2019-06-08T11:12:49.877Z,63.57
2019-06-08T11:13:50.461Z,64.79
2019-06-08T11:14:49.921Z,65.46
2019-06-08T11:15:49.949Z,65.94
2019-06-08T11:16:49.986Z,66.30
2019-06-08T11:17:50.025Z,67.03
2019-06-08T11:18:51.152Z,67.61
2019-06-08T11:19:50.066Z,67.99
2019-06-08T11:20:50.127Z,68.44
2019-06-08T11:21:50.154Z,70.64
2019-06-08T11:22:50.305Z,69.49
2019-06-08T11:24:05.474Z,69.78
2019-06-08T11:24:50.214Z,69.68
2019-06-08T11:25:50.244Z,69.84
2019-06-08T11:26:50.271Z,69.78
2019-06-08T11:27:50.302Z,70.03
2019-06-08T11:28:51.290Z,70.17
2019-06-08T11:29:50.385Z,70.07
2019-06-08T11:30:50.390Z,69.49
2019-06-08T11:31:50.961Z,69.59
2019-06-08T11:32:50.448Z,69.68
2019-06-08T11:33:50.475Z,69.59
2019-06-08T11:34:50.525Z,69.01
2019-06-08T11:35:50.532Z,68.95
2019-06-08T11:36:51.565Z,67.80
2019-06-08T11:37:50.592Z,68.08
2019-06-08T11:38:50.633Z,67.90
2019-06-08T11:39:50.651Z,67.19
2019-06-08T11:40:50.679Z,66.10
2019-06-08T11:41:50.709Z,66.10
2019-06-08T11:42:50.735Z,66.87
2019-06-08T11:44:51.080Z,67.16
2019-06-08T11:45:48.385Z,67.25
2019-06-08T11:46:48.409Z,67.16
2019-06-08T11:47:48.564Z,67.54
2019-06-08T11:48:48.590Z,67.54
2019-06-08T11:49:50.054Z,67.41
2019-06-08T11:50:49.141Z,67.13
2019-06-08T11:51:48.560Z,67.51
2019-06-08T11:52:49.301Z,67.51
2019-06-08T11:53:52.003Z,68.18
2019-06-08T11:54:48.642Z,68.47
2019-06-08T11:55:51.154Z,68.28
2019-06-08T11:56:48.707Z,68.82
2019-06-08T11:57:48.884Z,69.14
2019-06-08T11:58:48.758Z,69.30
2019-06-08T11:59:48.786Z,68.73
2019-06-08T12:00:48.929Z,68.73
2019-06-08T12:01:50.538Z,68.73
2019-06-08T12:02:48.874Z,68.24
2019-06-08T12:03:49.102Z,68.37
2019-06-08T12:04:48.930Z,68.24
2019-06-08T12:05:50.912Z,68.34
2019-06-08T12:06:48.994Z,68.44
2019-06-08T12:08:31.569Z,68.91
2019-06-08T12:09:31.602Z,68.53
2019-06-08T12:10:31.624Z,69.01
2019-06-08T12:11:31.656Z,68.88
2019-06-08T12:12:31.681Z,68.82
2019-06-08T12:13:31.710Z,69.56
2019-06-08T12:14:33.668Z,69.46
2019-06-08T12:15:31.793Z,70.03
2019-06-08T12:16:31.803Z,69.84
2019-06-08T12:17:31.827Z,69.74
2019-06-08T12:18:31.857Z,70.42
2019-06-08T12:19:31.883Z,70.13
2019-06-08T12:20:31.920Z,70.03
2019-06-08T12:21:31.940Z,70.23
2019-06-08T12:22:31.969Z,69.74
2019-06-08T12:23:31.995Z,69.84
2019-06-08T12:24:41.545Z,70.13
2019-06-08T12:25:32.055Z,70.23
2019-06-08T12:26:32.083Z,69.74
2019-06-08T12:27:36.286Z,69.74
2019-06-08T12:28:32.139Z,69.93
2019-06-08T12:29:32.167Z,69.65
2019-06-08T12:30:32.203Z,70.03
2019-06-08T12:31:32.227Z,69.65
2019-06-08T12:32:32.251Z,69.36
2019-06-08T12:33:32.280Z,69.17
2019-06-08T12:34:32.307Z,69.46
2019-06-08T12:35:32.335Z,69.26
2019-06-08T12:36:32.367Z,68.98
2019-06-08T12:37:32.394Z,69.36
2019-06-08T12:38:34.492Z,69.30
2019-06-08T12:39:32.454Z,69.74
2019-06-08T12:40:32.480Z,69.74
2019-06-08T12:41:32.511Z,70.07
2019-06-08T12:42:32.540Z,69.87
2019-06-08T12:43:32.561Z,70.07
2019-06-08T12:44:32.590Z,69.59
2019-06-08T12:45:32.625Z,69.49
2019-06-08T12:46:32.649Z,68.53
2019-06-08T12:47:32.674Z,67.90
2019-06-08T12:48:32.703Z,67.32
2019-06-08T12:49:32.734Z,67.03
2019-06-08T12:50:32.763Z,66.77
2019-06-08T12:51:32.788Z,66.39
2019-06-08T12:52:32.816Z,66.68
2019-06-08T12:53:32.846Z,66.68
2019-06-08T12:54:32.874Z,67.03
2019-06-08T12:55:32.907Z,67.07
2019-06-08T12:56:32.930Z,66.49